sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2022-12-11T00:04:56;3.77;;;3.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:09:57;3.77;;;3.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:14:57;3.25;;;2.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:19:58;3.53;;;2.75;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:24:58;3.13;;;2.73;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:29:59;3.47;;;3.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:34:59;3.53;;;2.83;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:39:59;4.10;;;3.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:45:00;3.90;;;3.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:50:00;3.33;;;3.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T00:55:01;3.78;;;3.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:00:03;3.47;;;3.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:05:06;3.35;;;3.05;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:10:09;3.40;;;3.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:15:25;3.05;;;2.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:20:27;3.50;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:25:28;2.92;;;2.72;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:30:28;3.25;;;3.05;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:35:28;3.50;;;3.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:40:29;3.22;;;3.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:45:31;2.80;;;2.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:50:50;3.30;;;3.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T01:55:54;3.17;;;2.88;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:00:57;4.03;;;3.63;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:06:00;3.80;;;3.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:16:22;3.15;;;2.85;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:21:26;3.47;;;3.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:37:41;3.08;;;2.67;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:42:46;3.42;;;3.13;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:47:47;2.83;;;2.55;;
44824;SDS011;30542;47.928;2.138;2022-12-11T02:52:49;2.60;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:08:01;3.27;;;2.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:13:02;2.53;;;2.33;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:18:12;2.22;;;2.05;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:23:26;2.30;;;2.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:28:52;2.47;;;2.25;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:34:09;2.50;;;2.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:39:20;2.30;;;2.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:44:23;3.25;;;2.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:49:26;2.00;;;1.77;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:54:31;2.42;;;2.22;;
44824;SDS011;30542;47.928;2.138;2022-12-11T03:59:33;2.33;;;2.13;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:04:34;2.25;;;2.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:09:34;2.07;;;1.97;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:14:35;1.95;;;1.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:19:54;2.20;;;2.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:25:13;2.17;;;1.98;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:30:14;2.10;;;1.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:35:17;2.33;;;2.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:40:18;2.45;;;1.98;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:45:19;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:50:19;2.40;;;2.07;;
44824;SDS011;30542;47.928;2.138;2022-12-11T04:55:20;2.10;;;2.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:00:20;2.47;;;2.28;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:05:21;2.58;;;2.38;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:10:22;3.20;;;2.93;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:15:22;3.03;;;2.70;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:20:23;2.55;;;2.35;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:25:23;2.43;;;2.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:30:23;2.90;;;2.63;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:35:24;2.67;;;2.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:40:24;3.00;;;2.77;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:45:24;2.37;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:50:25;2.60;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T05:55:25;2.63;;;2.42;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:00:26;2.97;;;2.67;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:05:26;2.73;;;2.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:10:26;2.43;;;2.23;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:15:27;2.47;;;2.27;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:20:29;2.60;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:25:33;2.60;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:30:34;2.70;;;2.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:35:36;2.45;;;2.25;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:40:36;2.90;;;2.70;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:45:37;2.63;;;2.42;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:50:37;3.07;;;2.77;;
44824;SDS011;30542;47.928;2.138;2022-12-11T06:55:38;2.97;;;2.67;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:00:38;2.40;;;2.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:05:39;4.75;;;2.97;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:10:39;2.65;;;2.45;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:15:40;3.90;;;2.88;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:20:40;3.83;;;3.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:25:41;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:30:41;2.60;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:35:42;6.88;;;2.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:40:42;5.55;;;2.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:45:43;7.13;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:50:43;6.00;;;1.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T07:55:43;4.63;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:00:44;5.30;;;2.28;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:05:48;3.70;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:10:49;2.78;;;1.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:15:49;8.27;;;2.70;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:20:50;8.30;;;4.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:25:50;10.90;;;5.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:30:51;10.90;;;4.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:35:51;5.68;;;3.67;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:40:51;12.73;;;4.37;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:45:52;8.27;;;4.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:50:52;9.97;;;4.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T08:55:52;10.73;;;4.23;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:00:53;9.50;;;3.97;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:05:53;6.07;;;3.67;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:10:54;7.03;;;3.57;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:15:54;5.37;;;3.53;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:21:02;6.57;;;3.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:26:07;7.38;;;3.75;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:31:10;5.82;;;3.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:36:15;5.68;;;3.85;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:46:19;4.97;;;4.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:51:31;5.65;;;4.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T09:56:50;6.68;;;5.07;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:07:19;7.28;;;5.38;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:13:03;8.18;;;4.95;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:18:15;8.00;;;5.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:23:26;5.70;;;4.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:28:48;6.75;;;3.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:33:59;8.13;;;4.35;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:39:19;6.93;;;4.07;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:44:25;8.45;;;4.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:49:28;11.73;;;5.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:54:40;9.15;;;5.28;;
44824;SDS011;30542;47.928;2.138;2022-12-11T10:59:44;15.80;;;6.43;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:04:47;8.82;;;5.32;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:09:48;6.97;;;4.53;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:15:00;9.80;;;4.70;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:20:28;8.80;;;4.75;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:25:30;7.72;;;4.43;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:30:35;5.97;;;3.92;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:35:39;5.43;;;3.97;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:46:13;6.30;;;4.18;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:51:21;4.45;;;3.72;;
44824;SDS011;30542;47.928;2.138;2022-12-11T11:56:24;6.22;;;3.63;;
44824;SDS011;30542;47.928;2.138;2022-12-11T12:01:27;6.38;;;3.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T12:06:32;6.97;;;3.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T12:21:54;4.57;;;3.35;;
44824;SDS011;30542;47.928;2.138;2022-12-11T12:26:56;4.40;;;3.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T12:32:24;5.85;;;3.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T12:48:06;6.30;;;3.63;;
44824;SDS011;30542;47.928;2.138;2022-12-11T12:53:09;3.85;;;3.45;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:03:35;3.35;;;3.05;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:08:49;3.55;;;3.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:14:02;3.72;;;3.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:24:27;3.45;;;2.33;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:29:31;4.45;;;2.75;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:34:38;3.13;;;2.65;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:39:41;2.40;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:44:46;3.78;;;2.70;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:49:49;6.43;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:54:54;4.72;;;2.58;;
44824;SDS011;30542;47.928;2.138;2022-12-11T13:59:58;5.50;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:04:59;4.05;;;2.85;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:10:15;3.40;;;2.53;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:15:19;4.18;;;2.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:20:30;3.80;;;2.75;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:25:32;4.22;;;2.25;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:30:33;2.50;;;2.22;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:35:37;2.28;;;2.17;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:40:41;2.92;;;2.35;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:45:44;2.95;;;2.58;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:50:48;2.28;;;2.08;;
44824;SDS011;30542;47.928;2.138;2022-12-11T14:55:52;2.88;;;2.22;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:01:04;3.05;;;2.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:06:23;2.13;;;1.92;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:11:33;2.47;;;2.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:16:36;2.75;;;2.45;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:21:38;3.58;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:26:44;3.67;;;2.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:31:45;4.18;;;2.78;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:36:46;4.38;;;2.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:41:47;2.88;;;2.55;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:46:47;3.70;;;2.83;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:51:48;4.95;;;2.92;;
44824;SDS011;30542;47.928;2.138;2022-12-11T15:56:48;4.00;;;2.67;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:01:48;4.87;;;3.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:06:49;3.87;;;3.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:11:50;4.20;;;3.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:16:50;4.17;;;3.23;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:21:51;5.17;;;3.87;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:26:51;5.67;;;3.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:31:52;5.30;;;3.88;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:36:52;5.17;;;3.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:41:55;4.90;;;3.13;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:46:56;4.83;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:51:57;3.90;;;3.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T16:56:57;4.47;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:01:58;4.90;;;3.83;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:06:58;4.37;;;3.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:11:58;4.77;;;3.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:16:59;4.30;;;3.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:21:59;5.37;;;3.57;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:26:59;5.40;;;3.23;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:32:00;7.95;;;4.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:37:02;7.68;;;4.32;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:42:02;5.70;;;3.87;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:47:03;6.78;;;3.75;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:52:04;6.43;;;4.00;;
44824;SDS011;30542;47.928;2.138;2022-12-11T17:57:05;4.80;;;3.88;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:02:05;6.97;;;4.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:07:06;5.57;;;4.27;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:12:07;4.72;;;3.70;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:17:07;5.47;;;3.92;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:22:08;5.17;;;3.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:27:08;5.97;;;4.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:32:11;4.25;;;3.85;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:37:11;4.37;;;3.63;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:42:12;3.70;;;3.10;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:47:12;5.70;;;3.53;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:52:13;4.68;;;3.55;;
44824;SDS011;30542;47.928;2.138;2022-12-11T18:57:13;5.00;;;4.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:02:14;4.57;;;3.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:07:14;5.10;;;3.73;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:12:14;3.90;;;3.33;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:17:15;10.13;;;3.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:22:15;5.00;;;3.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:27:16;4.83;;;3.87;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:32:16;4.37;;;3.37;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:37:16;4.37;;;3.57;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:42:17;6.60;;;3.47;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:47:17;4.28;;;3.88;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:52:18;5.03;;;3.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T19:57:18;3.83;;;3.37;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:02:19;4.93;;;3.57;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:07:19;4.60;;;3.07;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:12:20;6.43;;;3.75;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:17:21;5.07;;;3.37;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:22:21;4.87;;;3.40;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:27:21;6.85;;;4.15;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:32:22;6.32;;;3.42;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:37:23;3.50;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:42:25;5.88;;;3.72;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:47:25;4.03;;;3.20;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:52:26;3.88;;;3.13;;
44824;SDS011;30542;47.928;2.138;2022-12-11T20:57:27;4.47;;;3.58;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:02:27;3.37;;;3.07;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:07:29;3.88;;;3.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:12:30;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:17:30;4.17;;;3.13;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:22:30;3.27;;;2.97;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:27:31;4.67;;;3.30;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:32:31;4.22;;;3.42;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:37:32;4.05;;;3.65;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:42:32;3.17;;;2.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:47:33;3.17;;;2.87;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:52:35;3.10;;;2.80;;
44824;SDS011;30542;47.928;2.138;2022-12-11T21:57:37;4.07;;;2.65;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:02:37;2.92;;;2.63;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:07:38;3.38;;;3.08;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:12:38;3.93;;;2.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:17:38;3.53;;;2.93;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:22:39;3.17;;;2.87;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:27:39;2.70;;;2.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:32:40;2.90;;;2.70;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:37:42;2.75;;;2.55;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:42:42;3.13;;;2.83;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:47:43;3.25;;;2.55;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:52:43;3.22;;;2.92;;
44824;SDS011;30542;47.928;2.138;2022-12-11T22:57:44;3.55;;;3.25;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:02:44;3.43;;;3.13;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:07:45;3.33;;;3.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:12:45;2.90;;;2.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:17:45;3.20;;;2.90;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:22:46;3.33;;;3.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:27:46;2.80;;;2.50;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:32:47;3.28;;;2.97;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:37:47;3.33;;;2.83;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:42:48;2.88;;;2.60;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:47:48;3.37;;;3.03;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:52:49;4.10;;;2.97;;
44824;SDS011;30542;47.928;2.138;2022-12-11T23:57:49;2.67;;;2.47;;
