sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62932;BMP280;49037;41.898;25.004;2022-12-11T00:06:46;94595.28;;;15.75
62932;BMP280;49037;41.898;25.004;2022-12-11T00:17:06;94545.72;;;16.12
62932;BMP280;49037;41.898;25.004;2022-12-11T00:27:28;94495.19;;;16.11
62932;BMP280;49037;41.898;25.004;2022-12-11T01:12:37;94433.19;;;15.76
62932;BMP280;49037;41.898;25.004;2022-12-11T01:15:14;94440.50;;;16.23
62932;BMP280;49037;41.898;25.004;2022-12-11T01:21:41;94459.06;;;16.87
62932;BMP280;49037;41.898;25.004;2022-12-11T01:24:10;94426.72;;;16.87
62932;BMP280;49037;41.898;25.004;2022-12-11T02:29:53;94335.72;;;17.26
62932;BMP280;49037;41.898;25.004;2022-12-11T02:36:08;94342.78;;;16.77
62932;BMP280;49037;41.898;25.004;2022-12-11T02:38:40;94318.19;;;16.67
62932;BMP280;49037;41.898;25.004;2022-12-11T02:41:12;94350.63;;;16.69
62932;BMP280;49037;41.898;25.004;2022-12-11T02:45:27;94345.72;;;16.83
62932;BMP280;49037;41.898;25.004;2022-12-11T02:47:57;94343.44;;;16.75
62932;BMP280;49037;41.898;25.004;2022-12-11T03:03:19;94328.72;;;17.59
62932;BMP280;49037;41.898;25.004;2022-12-11T03:50:40;94348.47;;;17.23
62932;BMP280;49037;41.898;25.004;2022-12-11T04:05:00;94329.47;;;17.83
62932;BMP280;49037;41.898;25.004;2022-12-11T04:07:28;94313.66;;;17.74
62932;BMP280;49037;41.898;25.004;2022-12-11T04:10:29;94325.53;;;17.44
62932;BMP280;49037;41.898;25.004;2022-12-11T04:12:57;94332.28;;;17.23
62932;BMP280;49037;41.898;25.004;2022-12-11T04:19:38;94369.09;;;17.15
62932;BMP280;49037;41.898;25.004;2022-12-11T04:22:23;94375.34;;;17.21
62932;BMP280;49037;41.898;25.004;2022-12-11T04:26:32;94369.09;;;17.15
62932;BMP280;49037;41.898;25.004;2022-12-11T04:31:23;94373.56;;;17.08
62932;BMP280;49037;41.898;25.004;2022-12-11T04:33:59;94379.44;;;17.03
62932;BMP280;49037;41.898;25.004;2022-12-11T04:36:53;94369.97;;;17.02
62932;BMP280;49037;41.898;25.004;2022-12-11T06:03:23;94465.84;;;16.88
62932;BMP280;49037;41.898;25.004;2022-12-11T06:06:30;94453.47;;;16.81
62932;BMP280;49037;41.898;25.004;2022-12-11T06:09:16;94474.97;;;16.79
62932;BMP280;49037;41.898;25.004;2022-12-11T06:12:30;94490.34;;;16.94
62932;BMP280;49037;41.898;25.004;2022-12-11T06:18:10;94483.28;;;16.85
62932;BMP280;49037;41.898;25.004;2022-12-11T06:21:09;94487.72;;;16.96
62932;BMP280;49037;41.898;25.004;2022-12-11T06:26:36;94503.53;;;16.86
62932;BMP280;49037;41.898;25.004;2022-12-11T09:26:53;94556.63;;;19.71
62932;BMP280;49037;41.898;25.004;2022-12-11T10:06:22;94528.41;;;21.99
62932;BMP280;49037;41.898;25.004;2022-12-11T10:18:04;94519.25;;;21.81
62932;BMP280;49037;41.898;25.004;2022-12-11T11:01:14;94487.25;;;22.65
62932;BMP280;49037;41.898;25.004;2022-12-11T11:05:16;94475.88;;;22.32
62932;BMP280;49037;41.898;25.004;2022-12-11T11:08:21;94483.47;;;22.39
62932;BMP280;49037;41.898;25.004;2022-12-11T11:11:32;94483.72;;;22.08
62932;BMP280;49037;41.898;25.004;2022-12-11T11:17:23;94460.97;;;21.90
62932;BMP280;49037;41.898;25.004;2022-12-11T12:27:20;94478.47;;;19.09
62932;BMP280;49037;41.898;25.004;2022-12-11T12:30:36;94480.56;;;18.87
