sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-12-11T00:01:26;30.195;30.02;29.677;27.672;220.916;220.879;220.785;220.052;191.308;1.005
71641;SPS30;60657;50.122;14.468;2022-12-11T00:04:28;29.671;29.521;29.227;27.302;217.965;217.929;217.843;217.172;188.891;1.963
71641;SPS30;60657;50.122;14.468;2022-12-11T00:07:31;29.309;29.118;28.743;26.75;213.56;213.523;213.426;212.665;184.799;1.974
71641;SPS30;60657;50.122;14.468;2022-12-11T00:10:33;29.952;29.692;29.181;27.011;215.639;215.6;215.482;214.558;186.188;1.012
71641;SPS30;60657;50.122;14.468;2022-12-11T00:13:36;29.202;29.045;28.736;26.821;214.124;214.088;214.0;213.317;185.5;1.904
71641;SPS30;60657;50.122;14.468;2022-12-11T00:16:38;27.253;27.041;26.623;24.698;197.171;197.135;197.035;196.248;170.395;1.996
71641;SPS30;60657;50.122;14.468;2022-12-11T00:19:39;28.927;28.793;28.53;26.677;212.977;212.943;212.862;212.234;184.642;1.967
71641;SPS30;60657;50.122;14.468;2022-12-11T00:22:41;29.469;29.296;28.954;26.99;215.477;215.441;215.348;214.625;186.577;1.0
71641;SPS30;60657;50.122;14.468;2022-12-11T00:25:44;29.734;29.525;29.116;27.065;216.068;216.03;215.927;215.123;186.878;1.045
71641;SPS30;60657;50.122;14.468;2022-12-11T00:28:51;31.46;31.329;31.072;29.089;232.228;232.191;232.108;231.459;201.427;1.906
71641;SPS30;60657;50.122;14.468;2022-12-11T00:31:54;30.856;30.724;30.464;28.512;227.621;227.585;227.501;226.857;197.408;1.934
71641;SPS30;60657;50.122;14.468;2022-12-11T00:34:56;32.52;32.354;32.028;29.915;238.823;238.783;238.688;237.949;206.955;1.903
71641;SPS30;60657;50.122;14.468;2022-12-11T00:37:57;32.79;32.464;31.824;29.361;234.4;234.355;234.214;233.11;202.119;1.059
71641;SPS30;60657;50.122;14.468;2022-12-11T00:40:59;31.957;31.737;31.304;29.108;232.383;232.342;232.232;231.376;201.013;1.952
71641;SPS30;60657;50.122;14.468;2022-12-11T00:44:01;34.482;34.13;33.438;30.828;246.112;246.064;245.914;244.73;212.156;1.029
71641;SPS30;60657;50.122;14.468;2022-12-11T00:47:04;33.651;33.41;32.935;30.602;244.306;244.263;244.144;243.221;211.264;1.065
71641;SPS30;60657;50.122;14.468;2022-12-11T00:50:06;30.228;30.036;29.659;27.616;220.469;220.431;220.332;219.559;190.812;1.914
71641;SPS30;60657;50.122;14.468;2022-12-11T00:53:09;29.069;28.853;28.43;26.401;210.768;210.731;210.626;209.814;182.22;1.01
71641;SPS30;60657;50.122;14.468;2022-12-11T00:56:13;32.57;32.264;31.662;29.252;233.533;233.488;233.353;232.296;201.485;1.051
71641;SPS30;60657;50.122;14.468;2022-12-11T00:59:16;30.927;30.825;30.623;28.729;229.357;229.321;229.246;228.668;199.102;1.865
71641;SPS30;60657;50.122;14.468;2022-12-11T01:02:18;31.901;31.617;31.058;28.729;229.357;229.315;229.187;228.186;197.982;1.018
71641;SPS30;60657;50.122;14.468;2022-12-11T01:05:20;31.971;31.791;31.435;29.32;234.076;234.036;233.938;233.17;202.729;1.037
71641;SPS30;60657;50.122;14.468;2022-12-11T01:08:22;30.769;30.556;30.137;28.02;223.693;223.654;223.548;222.72;193.488;1.985
71641;SPS30;60657;50.122;14.468;2022-12-11T01:11:23;33.782;33.557;33.113;30.805;245.927;245.884;245.77;244.88;212.771;1.017
71641;SPS30;60657;50.122;14.468;2022-12-11T01:14:25;32.127;31.912;31.488;29.292;233.852;233.812;233.703;232.855;202.321;1.964
71641;SPS30;60657;50.122;14.468;2022-12-11T01:17:27;34.511;34.171;33.501;30.913;246.79;246.743;246.595;245.437;212.817;1.035
71641;SPS30;60657;50.122;14.468;2022-12-11T01:20:30;32.614;32.386;31.936;29.686;236.997;236.955;236.842;235.96;204.979;1.022
71641;SPS30;60657;50.122;14.468;2022-12-11T01:23:32;33.014;32.799;32.376;30.132;240.553;240.512;240.402;239.545;208.158;1.981
71641;SPS30;60657;50.122;14.468;2022-12-11T01:26:34;33.262;33.094;32.764;30.606;244.344;244.304;244.207;243.455;211.752;1.919
71641;SPS30;60657;50.122;14.468;2022-12-11T01:29:36;31.712;31.558;31.256;29.212;233.213;233.175;233.085;232.382;202.145;1.881
71641;SPS30;60657;50.122;14.468;2022-12-11T01:32:38;32.087;31.878;31.465;29.282;233.774;233.733;233.626;232.791;202.286;1.982
71641;SPS30;60657;50.122;14.468;2022-12-11T01:35:40;33.995;33.698;33.115;30.648;244.676;244.63;244.496;243.444;211.247;1.017
71641;SPS30;60657;50.122;14.468;2022-12-11T01:38:42;29.604;29.442;29.124;27.178;216.974;216.938;216.848;216.151;187.954;1.958
71641;SPS30;60657;50.122;14.468;2022-12-11T01:41:44;31.458;31.235;30.795;28.619;228.474;228.434;228.324;227.465;197.588;1.012
71641;SPS30;60657;50.122;14.468;2022-12-11T01:45:25;32.551;32.34;31.924;29.713;237.215;237.174;237.066;236.223;205.274;1.019
71641;SPS30;60657;50.122;14.468;2022-12-11T01:48:29;34.48;34.147;33.492;30.923;246.867;246.82;246.675;245.535;212.931;1.083
71641;SPS30;60657;50.122;14.468;2022-12-11T01:51:38;32.179;31.954;31.511;29.291;233.842;233.801;233.689;232.818;202.25;1.932
71641;SPS30;60657;50.122;14.468;2022-12-11T01:54:42;31.997;31.866;31.608;29.594;236.267;236.229;236.144;235.489;204.941;1.905
71641;SPS30;60657;50.122;14.468;2022-12-11T01:57:47;30.603;30.385;29.955;27.835;222.222;222.183;222.075;221.238;192.174;1.005
71641;SPS30;60657;50.122;14.468;2022-12-11T02:00:52;30.939;30.715;30.274;28.123;224.521;224.481;224.372;223.518;194.14;1.909
71641;SPS30;60657;50.122;14.468;2022-12-11T02:03:55;30.988;30.818;30.483;28.444;227.079;227.041;226.947;226.214;196.701;1.961
71641;SPS30;60657;50.122;14.468;2022-12-11T02:06:57;31.116;30.961;30.657;28.643;228.671;228.633;228.543;227.845;198.183;1.957
71641;SPS30;60657;50.122;14.468;2022-12-11T02:09:59;30.546;30.339;29.931;27.838;222.244;222.205;222.101;221.29;192.262;1.009
71641;SPS30;60657;50.122;14.468;2022-12-11T02:13:06;30.884;30.67;30.249;28.123;224.517;224.478;224.372;223.541;194.2;1.002
71641;SPS30;60657;50.122;14.468;2022-12-11T02:16:18;31.6;31.43;31.096;29.023;231.7;231.661;231.566;230.827;200.725;1.954
71641;SPS30;60657;50.122;14.468;2022-12-11T02:19:43;28.657;28.559;28.364;26.6;212.363;212.33;212.26;211.715;184.325;1.926
71641;SPS30;60657;50.122;14.468;2022-12-11T02:22:58;29.037;28.917;28.682;26.854;214.391;214.357;214.28;213.684;185.964;1.913
71641;SPS30;60657;50.122;14.468;2022-12-11T02:26:21;27.692;27.53;27.212;25.368;202.527;202.493;202.406;201.729;175.371;1.969
71641;SPS30;60657;50.122;14.468;2022-12-11T02:29:36;27.566;27.452;27.229;25.493;203.523;203.49;203.417;202.851;176.535;1.951
71641;SPS30;60657;50.122;14.468;2022-12-11T02:32:49;25.368;25.278;25.102;23.536;187.902;187.873;187.81;187.323;163.081;1.901
71641;SPS30;60657;50.122;14.468;2022-12-11T02:35:55;27.953;27.698;27.198;25.148;200.763;200.725;200.612;199.723;173.266;1.025
71641;SPS30;60657;50.122;14.468;2022-12-11T02:39:00;26.773;26.669;26.463;24.79;197.911;197.88;197.811;197.274;171.705;1.927
71641;SPS30;60657;50.122;14.468;2022-12-11T02:42:07;26.971;26.762;26.351;24.448;195.179;195.144;195.045;194.269;168.682;1.939
71641;SPS30;60657;50.122;14.468;2022-12-11T02:45:13;26.583;26.453;26.197;24.481;195.442;195.41;195.334;194.742;169.397;1.939
71641;SPS30;60657;50.122;14.468;2022-12-11T02:48:16;25.45;25.312;25.041;23.37;186.569;186.538;186.461;185.864;161.622;1.958
71641;SPS30;60657;50.122;14.468;2022-12-11T02:51:23;26.277;26.147;25.889;24.188;193.102;193.07;192.994;192.403;167.354;1.949
71641;SPS30;60657;50.122;14.468;2022-12-11T02:54:31;25.19;25.081;24.864;23.266;185.743;185.713;185.644;185.113;161.075;1.873
71641;SPS30;60657;50.122;14.468;2022-12-11T02:57:41;25.426;25.29;25.022;23.355;186.452;186.421;186.345;185.751;161.529;1.007
71641;SPS30;60657;50.122;14.468;2022-12-11T03:00:47;24.091;23.942;23.649;22.028;175.862;175.832;175.754;175.147;152.23;1.018
71641;SPS30;60657;50.122;14.468;2022-12-11T03:03:49;24.979;24.85;24.595;22.968;183.362;183.331;183.258;182.685;158.882;1.884
71641;SPS30;60657;50.122;14.468;2022-12-11T03:06:55;21.759;21.718;21.637;20.368;162.609;162.585;162.541;162.204;141.351;1.873
71641;SPS30;60657;50.122;14.468;2022-12-11T03:09:59;22.958;22.92;22.846;21.519;171.798;171.773;171.728;171.385;149.375;1.818
71641;SPS30;60657;50.122;14.468;2022-12-11T03:13:01;24.884;24.737;24.448;22.788;181.927;181.896;181.817;181.206;157.523;1.971
71641;SPS30;60657;50.122;14.468;2022-12-11T03:16:10;23.068;23.068;23.067;21.812;174.137;174.113;174.078;173.818;151.64;1.758
71641;SPS30;60657;50.122;14.468;2022-12-11T03:19:26;23.766;23.691;23.542;22.092;176.373;176.346;176.289;175.852;153.126;1.869
71641;SPS30;60657;50.122;14.468;2022-12-11T03:22:39;23.141;23.008;22.748;21.214;169.359;169.33;169.259;168.7;146.669;1.955
71641;SPS30;60657;50.122;14.468;2022-12-11T03:25:51;22.275;22.118;21.808;20.268;161.812;161.783;161.706;161.1;139.943;1.993
71641;SPS30;60657;50.122;14.468;2022-12-11T03:28:58;22.506;22.414;22.233;20.817;166.189;166.162;166.103;165.641;144.155;1.917
71641;SPS30;60657;50.122;14.468;2022-12-11T03:32:06;22.511;22.404;22.194;20.747;165.633;165.606;165.542;165.048;143.581;1.924
71641;SPS30;60657;50.122;14.468;2022-12-11T03:35:15;21.062;21.053;21.033;19.868;158.618;158.596;158.562;158.304;138.07;1.796
71641;SPS30;60657;50.122;14.468;2022-12-11T03:38:23;22.743;22.696;22.603;21.268;169.789;169.764;169.717;169.355;147.567;1.89
71641;SPS30;60657;50.122;14.468;2022-12-11T03:41:30;21.917;21.751;21.425;19.888;158.776;158.748;158.669;158.048;137.249;1.987
71641;SPS30;60657;50.122;14.468;2022-12-11T03:44:36;20.852;20.762;20.584;19.262;153.776;153.752;153.695;153.257;133.357;1.945
71641;SPS30;60657;50.122;14.468;2022-12-11T03:47:40;20.88;20.747;20.486;19.073;152.268;152.242;152.173;151.638;131.781;1.884
71641;SPS30;60657;50.122;14.468;2022-12-11T03:50:46;21.937;21.847;21.672;20.294;162.013;161.987;161.929;161.482;140.537;1.807
71641;SPS30;60657;50.122;14.468;2022-12-11T03:53:51;20.444;20.381;20.257;19.014;151.797;151.774;151.726;151.354;131.802;1.837
71641;SPS30;60657;50.122;14.468;2022-12-11T03:56:56;19.601;19.53;19.389;18.175;145.098;145.075;145.026;144.644;125.916;1.87
71641;SPS30;60657;50.122;14.468;2022-12-11T04:00:00;19.972;19.907;19.779;18.558;148.16;148.137;148.089;147.718;128.623;1.831
71641;SPS30;60657;50.122;14.468;2022-12-11T04:03:02;21.741;21.62;21.381;19.945;159.231;159.205;159.138;158.619;137.916;1.99
71641;SPS30;60657;50.122;14.468;2022-12-11T04:06:05;18.768;18.762;18.75;17.718;141.449;141.429;141.399;141.175;123.141;1.815
71641;SPS30;60657;50.122;14.468;2022-12-11T04:09:09;19.549;19.458;19.28;18.028;143.926;143.903;143.848;143.423;124.777;1.942
71641;SPS30;60657;50.122;14.468;2022-12-11T04:12:11;23.539;23.448;23.269;21.8;174.043;174.015;173.954;173.485;151.003;1.907
71641;SPS30;60657;50.122;14.468;2022-12-11T04:15:13;22.946;22.846;22.649;21.193;169.195;169.168;169.105;168.622;146.725;1.965
71641;SPS30;60657;50.122;14.468;2022-12-11T04:18:15;25.763;25.599;25.275;23.531;187.858;187.826;187.741;187.08;162.581;1.946
71641;SPS30;60657;50.122;14.468;2022-12-11T04:21:17;24.87;24.746;24.5;22.888;182.726;182.696;182.624;182.063;158.356;1.932
71641;SPS30;60657;50.122;14.468;2022-12-11T04:24:19;26.208;26.087;25.849;24.172;192.973;192.942;192.869;192.301;167.303;1.966
71641;SPS30;60657;50.122;14.468;2022-12-11T04:27:21;27.295;27.141;26.837;25.032;199.839;199.806;199.722;199.066;173.077;1.003
71641;SPS30;60657;50.122;14.468;2022-12-11T04:30:24;26.381;26.243;25.97;24.246;193.567;193.535;193.456;192.846;167.71;1.88
71641;SPS30;60657;50.122;14.468;2022-12-11T04:33:27;24.499;24.356;24.075;22.445;179.187;179.157;179.08;178.482;155.163;1.896
71641;SPS30;60657;50.122;14.468;2022-12-11T04:36:29;24.562;24.43;24.169;22.558;180.087;180.057;179.983;179.408;156.01;1.888
71641;SPS30;60657;50.122;14.468;2022-12-11T04:39:31;28.029;27.727;27.134;24.98;199.426;199.387;199.26;198.263;171.811;1.034
71641;SPS30;60657;50.122;14.468;2022-12-11T04:42:33;28.95;28.79;28.474;26.566;212.089;212.054;211.966;211.278;183.708;1.934
71641;SPS30;60657;50.122;14.468;2022-12-11T04:45:41;28.403;28.224;27.871;25.952;207.187;207.151;207.058;206.333;179.32;1.968
71641;SPS30;60657;50.122;14.468;2022-12-11T04:48:44;28.302;28.219;28.054;26.342;210.301;210.268;210.203;209.696;182.623;1.893
71641;SPS30;60657;50.122;14.468;2022-12-11T04:51:46;29.415;29.25;28.925;26.981;215.398;215.362;215.272;214.568;186.559;1.964
71641;SPS30;60657;50.122;14.468;2022-12-11T04:54:48;30.717;30.46;29.955;27.748;221.523;221.483;221.364;220.438;191.328;1.951
71641;SPS30;60657;50.122;14.468;2022-12-11T04:57:50;28.311;28.165;27.877;26.033;207.833;207.799;207.715;207.067;180.088;1.904
71641;SPS30;60657;50.122;14.468;2022-12-11T05:00:52;28.309;28.172;27.901;26.074;208.16;208.126;208.045;207.415;180.424;1.873
71641;SPS30;60657;50.122;14.468;2022-12-11T05:03:54;28.874;28.731;28.452;26.585;212.242;212.207;212.124;211.478;183.952;1.87
71641;SPS30;60657;50.122;14.468;2022-12-11T05:06:56;29.271;29.223;29.128;27.436;219.037;219.005;218.948;218.511;190.448;1.795
71641;SPS30;60657;50.122;14.468;2022-12-11T05:09:58;28.389;28.226;27.905;26.02;207.733;207.698;207.61;206.922;179.896;1.93
71641;SPS30;60657;50.122;14.468;2022-12-11T05:13:00;28.297;28.145;27.845;25.989;207.483;207.449;207.364;206.702;179.746;1.902
71641;SPS30;60657;50.122;14.468;2022-12-11T05:16:03;30.619;30.461;30.151;28.158;224.801;224.764;224.674;223.974;194.795;1.882
71641;SPS30;60657;50.122;14.468;2022-12-11T05:19:05;27.572;27.469;27.266;25.553;204.0;203.968;203.898;203.356;177.016;1.865
71641;SPS30;60657;50.122;14.468;2022-12-11T05:22:07;27.21;27.054;26.746;24.941;199.116;199.082;198.998;198.339;172.435;1.923
71641;SPS30;60657;50.122;14.468;2022-12-11T05:25:09;26.356;26.144;25.726;23.849;190.4;190.366;190.266;189.49;164.499;1.901
71641;SPS30;60657;50.122;14.468;2022-12-11T05:28:11;26.24;26.182;26.068;24.521;195.76;195.73;195.675;195.249;170.117;1.879
71641;SPS30;60657;50.122;14.468;2022-12-11T05:31:14;25.361;25.182;24.831;23.079;184.248;184.215;184.127;183.438;159.349;1.005
71641;SPS30;60657;50.122;14.468;2022-12-11T05:34:17;25.529;25.426;25.225;23.623;188.594;188.564;188.497;187.979;163.603;1.975
71641;SPS30;60657;50.122;14.468;2022-12-11T05:37:19;26.14;26.042;25.849;24.223;193.382;193.352;193.285;192.77;167.799;1.936
71641;SPS30;60657;50.122;14.468;2022-12-11T05:40:21;25.29;25.143;24.855;23.174;185.006;184.975;184.895;184.28;160.206;1.943
71641;SPS30;60657;50.122;14.468;2022-12-11T05:43:23;24.996;24.893;24.689;23.114;184.528;184.498;184.432;183.917;160.055;1.879
71641;SPS30;60657;50.122;14.468;2022-12-11T05:46:27;24.399;24.265;24.003;22.397;178.809;178.779;178.705;178.129;154.891;1.938
71641;SPS30;60657;50.122;14.468;2022-12-11T05:49:29;24.2;24.125;23.976;22.504;179.659;179.632;179.574;179.133;155.99;1.891
71641;SPS30;60657;50.122;14.468;2022-12-11T05:52:32;24.175;24.049;23.801;22.225;177.428;177.399;177.328;176.772;153.736;1.911
71641;SPS30;60657;50.122;14.468;2022-12-11T05:55:34;25.566;25.469;25.279;23.687;189.107;189.077;189.012;188.506;164.084;1.894
71641;SPS30;60657;50.122;14.468;2022-12-11T05:58:37;24.991;24.769;24.332;22.51;179.706;179.673;179.573;178.791;155.129;1.003
71641;SPS30;60657;50.122;14.468;2022-12-11T06:01:42;23.503;23.404;23.21;21.726;173.448;173.421;173.358;172.87;150.436;1.888
71641;SPS30;60657;50.122;14.468;2022-12-11T06:04:45;24.372;24.206;23.879;22.208;177.293;177.262;177.179;176.53;153.371;1.888
71641;SPS30;60657;50.122;14.468;2022-12-11T06:07:47;24.369;24.213;23.906;22.254;177.667;177.637;177.556;176.929;153.757;1.924
71641;SPS30;60657;50.122;14.468;2022-12-11T06:10:49;23.205;23.103;22.904;21.432;171.098;171.071;171.008;170.518;148.375;1.894
71641;SPS30;60657;50.122;14.468;2022-12-11T06:13:51;22.429;22.288;22.011;20.498;163.644;163.616;163.543;162.973;141.64;1.985
71641;SPS30;60657;50.122;14.468;2022-12-11T06:16:53;23.819;23.668;23.371;21.762;173.733;173.703;173.625;173.016;150.364;1.947
71641;SPS30;60657;50.122;14.468;2022-12-11T06:19:55;23.706;23.597;23.383;21.866;174.57;174.542;174.476;173.963;151.35;1.85
71641;SPS30;60657;50.122;14.468;2022-12-11T06:22:58;22.598;22.447;22.151;20.609;164.527;164.499;164.423;163.829;142.35;1.891
71641;SPS30;60657;50.122;14.468;2022-12-11T06:26:02;23.929;23.803;23.555;21.991;175.566;175.537;175.466;174.912;152.113;1.947
71641;SPS30;60657;50.122;14.468;2022-12-11T06:29:06;23.597;23.419;23.067;21.411;170.931;170.9;170.815;170.145;147.752;1.89
71641;SPS30;60657;50.122;14.468;2022-12-11T06:32:08;23.445;23.316;23.063;21.521;171.808;171.78;171.708;171.155;148.825;1.819
71641;SPS30;60657;50.122;14.468;2022-12-11T06:35:10;22.765;22.744;22.702;21.421;171.011;170.987;170.947;170.644;148.791;1.796
71641;SPS30;60657;50.122;14.468;2022-12-11T06:38:12;23.322;23.216;23.008;21.52;171.805;171.778;171.713;171.212;148.964;1.853
71641;SPS30;60657;50.122;14.468;2022-12-11T06:41:15;23.233;23.057;22.711;21.081;168.301;168.271;168.186;167.528;145.48;1.006
71641;SPS30;60657;50.122;14.468;2022-12-11T06:44:17;24.716;24.608;24.395;22.826;182.228;182.198;182.131;181.609;158.024;1.816
71641;SPS30;60657;50.122;14.468;2022-12-11T06:47:19;27.306;27.097;26.687;24.767;197.727;197.691;197.592;196.814;170.903;1.957
71641;SPS30;60657;50.122;14.468;2022-12-11T06:50:21;25.657;25.501;25.194;23.473;187.399;187.367;187.285;186.644;162.233;1.967
71641;SPS30;60657;50.122;14.468;2022-12-11T06:53:23;23.67;23.531;23.257;21.679;173.077;173.048;172.973;172.393;149.864;1.942
71641;SPS30;60657;50.122;14.468;2022-12-11T06:56:25;25.82;25.672;25.38;23.667;188.946;188.914;188.834;188.209;163.628;1.908
71641;SPS30;60657;50.122;14.468;2022-12-11T06:59:27;24.044;23.928;23.701;22.153;176.86;176.831;176.763;176.232;153.305;1.901
71641;SPS30;60657;50.122;14.468;2022-12-11T07:02:29;24.19;24.085;23.879;22.345;178.393;178.365;178.299;177.791;154.706;1.88
71641;SPS30;60657;50.122;14.468;2022-12-11T07:05:32;24.598;24.498;24.301;22.754;181.659;181.63;181.565;181.063;157.578;1.887
71641;SPS30;60657;50.122;14.468;2022-12-11T07:08:34;24.189;24.076;23.854;22.304;178.067;178.038;177.97;177.444;154.373;1.971
71641;SPS30;60657;50.122;14.468;2022-12-11T07:11:36;23.34;23.274;23.143;21.736;173.525;173.499;173.445;173.033;150.702;1.845
71641;SPS30;60657;50.122;14.468;2022-12-11T07:14:38;23.453;23.315;23.041;21.477;171.458;171.429;171.355;170.778;148.457;1.858
71641;SPS30;60657;50.122;14.468;2022-12-11T07:17:40;24.936;24.8;24.534;22.896;182.788;182.758;182.682;182.096;158.345;1.912
71641;SPS30;60657;50.122;14.468;2022-12-11T07:20:42;24.52;24.338;23.978;22.264;177.743;177.711;177.623;176.935;153.66;1.95
71641;SPS30;60657;50.122;14.468;2022-12-11T07:23:45;24.134;23.997;23.728;22.131;176.679;176.65;176.575;175.995;153.017;1.018
71641;SPS30;60657;50.122;14.468;2022-12-11T07:26:47;26.268;25.951;25.329;23.241;185.539;185.501;185.372;184.362;159.627;1.073
71641;SPS30;60657;50.122;14.468;2022-12-11T07:29:50;23.32;23.176;22.892;21.323;170.231;170.202;170.127;169.539;147.355;1.862
71641;SPS30;60657;50.122;14.468;2022-12-11T07:32:52;24.474;24.334;24.056;22.432;179.082;179.052;178.976;178.383;155.083;1.932
71641;SPS30;60657;50.122;14.468;2022-12-11T07:35:54;25.958;25.817;25.539;23.832;190.263;190.231;190.153;189.542;164.817;1.936
71641;SPS30;60657;50.122;14.468;2022-12-11T07:38:57;26.482;26.315;25.986;24.198;193.184;193.151;193.064;192.39;167.204;1.939
71641;SPS30;60657;50.122;14.468;2022-12-11T07:41:59;25.892;25.723;25.392;23.633;188.67;188.637;188.551;187.88;163.263;1.992
71641;SPS30;60657;50.122;14.468;2022-12-11T07:45:01;28.268;28.117;27.82;25.968;207.311;207.276;207.192;206.533;179.603;1.91
71641;SPS30;60657;50.122;14.468;2022-12-11T07:48:04;26.313;26.188;25.942;24.25;193.602;193.571;193.496;192.918;167.825;1.888
71641;SPS30;60657;50.122;14.468;2022-12-11T07:51:08;27.319;27.249;27.112;25.482;203.432;203.401;203.341;202.877;176.726;1.822
71641;SPS30;60657;50.122;14.468;2022-12-11T07:54:13;27.258;27.139;26.904;25.173;200.966;200.934;200.859;200.283;174.273;1.903
71641;SPS30;60657;50.122;14.468;2022-12-11T07:57:16;28.891;28.787;28.581;26.793;213.9;213.866;213.794;213.233;185.628;1.916
71641;SPS30;60657;50.122;14.468;2022-12-11T08:00:19;29.785;29.601;29.239;27.236;217.434;217.397;217.301;216.55;188.216;1.94
71641;SPS30;60657;50.122;14.468;2022-12-11T08:03:21;28.412;28.21;27.811;25.843;206.314;206.278;206.178;205.401;178.418;1.984
71641;SPS30;60657;50.122;14.468;2022-12-11T08:06:25;28.708;28.576;28.316;26.48;211.405;211.37;211.29;210.67;183.286;1.897
71641;SPS30;60657;50.122;14.468;2022-12-11T08:09:29;28.181;28.064;27.832;26.055;208.009;207.975;207.9;207.318;180.417;1.914
71641;SPS30;60657;50.122;14.468;2022-12-11T08:12:31;25.955;25.888;25.754;24.202;193.216;193.187;193.129;192.684;167.841;1.837
71641;SPS30;60657;50.122;14.468;2022-12-11T08:15:33;27.554;27.451;27.249;25.536;203.867;203.835;203.765;203.223;176.9;1.909
71641;SPS30;60657;50.122;14.468;2022-12-11T08:18:37;26.708;26.589;26.353;24.652;196.806;196.775;196.701;196.131;170.649;1.837
71641;SPS30;60657;50.122;14.468;2022-12-11T08:21:39;26.964;26.828;26.56;24.811;198.075;198.042;197.964;197.354;171.653;1.885
71641;SPS30;60657;50.122;14.468;2022-12-11T08:24:42;25.021;24.895;24.647;23.024;183.814;183.784;183.711;183.145;159.296;1.895
71641;SPS30;60657;50.122;14.468;2022-12-11T08:27:44;24.374;24.263;24.043;22.485;179.508;179.479;179.411;178.885;155.634;1.879
71641;SPS30;60657;50.122;14.468;2022-12-11T08:30:46;25.238;25.047;24.671;22.9;182.818;182.786;182.694;181.979;158.028;1.927
71641;SPS30;60657;50.122;14.468;2022-12-11T08:33:49;23.861;23.682;23.329;21.658;172.907;172.876;172.79;172.117;149.47;1.003
71641;SPS30;60657;50.122;14.468;2022-12-11T08:36:52;20.933;20.769;20.446;18.966;151.415;151.388;151.31;150.705;130.848;1.945
71641;SPS30;60657;50.122;14.468;2022-12-11T08:39:54;23.601;23.473;23.222;21.672;173.019;172.99;172.919;172.365;149.884;1.931
71641;SPS30;60657;50.122;14.468;2022-12-11T08:42:56;20.645;20.483;20.163;18.701;149.298;149.271;149.194;148.595;129.013;1.998
71641;SPS30;60657;50.122;14.468;2022-12-11T08:45:58;20.689;20.63;20.513;19.266;153.806;153.783;153.735;153.37;133.576;1.837
71641;SPS30;60657;50.122;14.468;2022-12-11T08:49:00;22.02;21.994;21.943;20.692;165.198;165.174;165.134;164.828;143.7;1.859
71641;SPS30;60657;50.122;14.468;2022-12-11T08:52:03;20.43;20.3;20.042;18.658;148.959;148.933;148.866;148.341;128.913;1.001
71641;SPS30;60657;50.122;14.468;2022-12-11T08:55:06;18.889;18.817;18.674;17.495;139.671;139.649;139.601;139.224;121.183;1.96
71641;SPS30;60657;50.122;14.468;2022-12-11T08:58:09;20.634;20.555;20.398;19.11;152.565;152.541;152.488;152.076;132.369;1.958
71641;SPS30;60657;50.122;14.468;2022-12-11T09:01:13;21.944;21.784;21.468;19.94;159.189;159.161;159.083;158.473;137.639;1.981
71641;SPS30;60657;50.122;14.468;2022-12-11T09:04:16;21.655;21.57;21.404;20.05;160.068;160.043;159.987;159.552;138.871;1.971
71641;SPS30;60657;50.122;14.468;2022-12-11T09:07:19;20.81;20.81;20.808;19.676;157.084;157.063;157.032;156.797;136.79;1.752
71641;SPS30;60657;50.122;14.468;2022-12-11T09:10:21;20.045;19.96;19.793;18.526;147.903;147.88;147.826;147.409;128.277;1.94
71641;SPS30;60657;50.122;14.468;2022-12-11T09:13:23;18.847;18.847;18.847;17.823;142.287;142.268;142.24;142.028;123.908;1.799
71641;SPS30;60657;50.122;14.468;2022-12-11T09:16:26;17.98;17.832;17.541;16.255;129.772;129.748;129.679;129.143;112.1;1.999
71641;SPS30;60657;50.122;14.468;2022-12-11T09:19:29;15.547;15.505;15.422;14.49;115.681;115.663;115.629;115.359;100.481;1.879
71641;SPS30;60657;50.122;14.468;2022-12-11T09:22:33;18.581;18.526;18.417;17.291;138.04;138.019;137.975;137.641;119.868;1.864
71641;SPS30;60657;50.122;14.468;2022-12-11T09:25:38;18.527;18.429;18.236;17.024;135.914;135.891;135.836;135.407;117.756;1.918
71641;SPS30;60657;50.122;14.468;2022-12-11T09:28:43;15.374;15.373;15.372;14.536;116.044;116.029;116.006;115.832;101.052;1.777
71641;SPS30;60657;50.122;14.468;2022-12-11T09:31:45;16.026;15.974;15.871;14.891;118.878;118.86;118.821;118.523;103.201;1.895
71641;SPS30;60657;50.122;14.468;2022-12-11T09:34:49;15.96;15.908;15.805;14.828;118.376;118.358;118.319;118.022;102.763;1.867
71641;SPS30;60657;50.122;14.468;2022-12-11T09:37:51;15.581;15.533;15.439;14.492;115.698;115.681;115.644;115.361;100.459;1.911
71641;SPS30;60657;50.122;14.468;2022-12-11T09:40:54;17.079;17.005;16.86;15.778;125.965;125.945;125.898;125.54;109.241;1.909
71641;SPS30;60657;50.122;14.468;2022-12-11T09:44:00;16.764;16.701;16.577;15.535;124.021;124.002;123.959;123.629;107.615;1.83
71641;SPS30;60657;50.122;14.468;2022-12-11T09:47:15;17.499;17.439;17.32;16.242;129.67;129.65;129.607;129.274;112.549;1.86
71641;SPS30;60657;50.122;14.468;2022-12-11T09:50:23;18.172;18.13;18.047;16.972;135.497;135.477;135.438;135.139;117.737;1.851
