sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:01:23;13.87;;;8.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:03:51;14.17;;;10.23;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:06:19;15.30;;;10.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:08:49;15.67;;;10.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:11:17;15.33;;;10.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:13:45;14.47;;;10.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:16:12;16.83;;;11.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:18:40;18.97;;;12.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:21:09;16.60;;;11.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:23:37;15.37;;;10.87;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:26:05;15.07;;;10.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:28:33;14.40;;;10.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:31:04;14.93;;;11.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:33:32;14.20;;;10.93;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:35:59;16.40;;;10.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:38:27;20.47;;;12.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:40:58;18.13;;;12.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:43:25;18.87;;;12.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:45:52;18.50;;;12.53;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:48:20;19.23;;;12.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:50:47;19.70;;;12.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:53:14;17.13;;;12.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:55:42;21.73;;;13.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T00:58:10;20.03;;;13.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:00:38;19.37;;;13.77;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:03:06;20.20;;;12.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:05:35;21.03;;;14.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:08:02;22.67;;;15.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:10:30;22.03;;;15.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:12:59;22.97;;;13.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:15:28;20.37;;;12.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:17:56;20.30;;;12.57;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:20:24;21.13;;;13.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:22:52;21.97;;;14.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:25:20;23.27;;;14.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:27:48;23.07;;;15.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:30:17;22.73;;;14.77;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:32:45;21.63;;;14.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:35:13;24.23;;;15.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:37:40;21.90;;;14.53;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:40:08;23.60;;;15.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:42:36;21.10;;;14.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:48:36;22.90;;;14.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:50:46;20.77;;;13.43;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:53:24;24.17;;;15.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T01:58:25;23.33;;;14.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:00:53;23.77;;;14.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:03:21;24.33;;;15.43;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:05:49;21.23;;;13.57;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:08:17;19.07;;;13.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:10:52;19.07;;;13.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:18:54;19.60;;;12.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:21:26;18.90;;;12.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:26:33;18.50;;;12.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:29:07;17.17;;;11.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:36:50;14.03;;;9.97;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:39:19;17.63;;;11.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:41:49;16.90;;;10.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:44:21;17.40;;;11.47;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:46:51;15.27;;;10.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:49:19;14.33;;;9.97;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:51:47;19.03;;;11.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:54:25;13.40;;;9.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:56:56;15.53;;;10.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T02:59:26;15.90;;;10.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:01:56;16.83;;;11.47;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:04:23;19.03;;;13.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:06:52;18.43;;;12.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:09:20;18.80;;;13.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:11:48;18.90;;;13.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:14:15;15.50;;;11.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:16:52;13.07;;;9.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:22:02;15.10;;;9.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:27:37;12.30;;;9.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:29:57;12.83;;;8.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:32:28;11.13;;;8.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:35:04;12.33;;;8.47;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:37:34;10.33;;;7.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:40:03;11.23;;;7.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:42:32;11.50;;;8.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:45:01;13.23;;;8.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:47:29;10.03;;;7.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:49:57;9.87;;;7.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:52:26;13.87;;;8.47;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:54:55;15.07;;;9.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:57:25;11.70;;;8.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T03:59:53;14.80;;;9.47;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:02:20;12.93;;;9.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:04:47;11.73;;;8.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:07:15;13.67;;;8.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:09:42;15.10;;;9.43;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:12:09;14.77;;;9.77;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:14:37;11.33;;;8.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:17:23;13.27;;;9.23;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:20:09;13.63;;;9.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:22:55;12.47;;;8.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:25:41;13.47;;;8.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:28:09;12.27;;;8.93;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:30:36;13.50;;;9.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:33:04;12.63;;;8.87;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:35:31;9.77;;;8.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:37:58;11.93;;;8.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:40:26;12.07;;;8.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:42:53;11.73;;;8.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:45:21;12.20;;;8.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:47:48;11.83;;;8.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:50:16;11.50;;;8.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:52:43;11.50;;;8.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:55:11;12.33;;;8.57;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T04:57:39;13.73;;;9.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:00:07;13.03;;;8.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:02:35;12.50;;;8.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:05:03;12.57;;;8.53;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:07:31;14.47;;;9.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:09:59;13.77;;;8.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:12:26;13.20;;;8.87;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:14:53;12.73;;;9.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:17:21;16.67;;;10.53;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:19:49;27.97;;;14.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:22:17;21.97;;;12.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:24:45;25.37;;;12.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:27:12;31.57;;;15.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:29:39;33.77;;;17.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:32:07;29.00;;;14.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:34:34;24.83;;;14.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:37:02;28.93;;;15.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:39:29;27.20;;;15.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:41:56;26.30;;;13.57;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:44:24;22.47;;;12.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:46:52;12.00;;;8.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:49:20;15.73;;;9.43;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:51:55;17.77;;;9.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:54:23;12.57;;;8.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:56:50;12.37;;;8.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T05:59:17;12.53;;;8.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:01:45;12.07;;;8.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:04:13;12.60;;;8.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:06:40;15.33;;;10.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:09:13;15.23;;;9.93;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:11:40;13.90;;;9.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:14:08;14.87;;;9.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:16:36;14.63;;;8.93;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:19:03;12.87;;;8.97;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:21:31;12.43;;;9.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:24:00;15.20;;;10.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:26:28;15.63;;;10.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:28:55;15.07;;;10.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:31:22;14.40;;;9.47;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:33:50;15.17;;;10.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:36:18;14.83;;;10.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:38:46;16.00;;;10.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:41:14;16.87;;;10.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:43:42;15.77;;;10.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:46:10;16.10;;;11.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:48:38;19.47;;;11.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:51:11;18.97;;;10.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:53:39;14.67;;;10.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:56:08;17.40;;;10.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T06:58:36;18.30;;;11.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:01:04;20.80;;;11.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:03:31;18.23;;;11.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:05:59;18.83;;;12.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:08:28;19.70;;;13.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:11:01;20.80;;;12.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:13:28;21.90;;;13.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:15:56;20.47;;;13.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:18:25;20.87;;;12.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:20:52;19.47;;;11.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:23:20;19.50;;;12.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:25:47;16.57;;;10.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:28:14;19.80;;;11.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:30:43;18.20;;;11.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:33:10;18.60;;;11.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:35:37;17.03;;;10.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:38:05;21.80;;;13.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:40:33;14.73;;;10.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:43:00;17.33;;;11.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:45:28;15.93;;;10.93;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:47:55;17.17;;;11.23;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:50:23;20.90;;;13.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:52:50;15.63;;;11.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:55:19;14.87;;;10.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T07:57:46;14.80;;;10.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:00:13;15.87;;;10.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:02:41;15.83;;;10.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:05:09;14.70;;;9.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:07:37;16.07;;;10.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:10:05;13.10;;;10.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:12:32;15.83;;;9.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:15:00;14.93;;;9.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:17:27;16.53;;;10.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:20:01;15.83;;;10.43;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:22:29;14.07;;;9.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:24:56;14.07;;;9.93;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:27:24;16.57;;;10.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:29:52;17.93;;;10.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:32:19;20.10;;;11.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:34:46;18.40;;;11.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:37:13;18.57;;;10.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:39:41;28.23;;;16.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:42:10;28.23;;;16.87;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:44:37;24.83;;;15.53;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:47:05;23.03;;;15.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:49:32;20.00;;;12.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:52:00;18.10;;;11.93;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:54:27;32.37;;;18.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:56:55;21.83;;;12.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T08:59:23;15.80;;;10.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:01:51;19.50;;;11.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:04:18;19.67;;;12.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:06:45;16.47;;;10.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:09:13;17.20;;;11.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:11:41;17.57;;;11.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:14:09;15.90;;;10.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:16:37;16.53;;;10.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:19:07;17.30;;;10.43;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:21:34;22.83;;;11.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:24:02;111.00;;;52.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:26:30;34.90;;;18.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:28:57;25.33;;;16.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:31:26;22.90;;;16.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:33:55;20.33;;;13.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:36:23;28.17;;;17.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:38:51;29.27;;;18.57;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:46:35;13.40;;;8.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:49:04;16.13;;;9.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:51:41;11.37;;;8.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:54:10;12.17;;;8.77;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T09:56:44;9.97;;;8.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:04:46;11.53;;;7.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:10:01;12.40;;;8.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:17:51;8.50;;;6.00;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:20:29;10.07;;;6.87;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:23:00;13.27;;;8.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:25:28;12.53;;;8.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:27:57;9.40;;;6.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:30:32;8.27;;;6.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:33:13;12.13;;;7.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:35:46;10.17;;;6.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:38:22;7.90;;;6.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:43:42;8.20;;;6.67;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:46:25;7.77;;;5.87;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:48:58;8.10;;;5.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:54:04;8.47;;;6.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:56:33;7.43;;;5.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T10:59:01;7.10;;;4.23;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:01:30;7.17;;;5.37;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:04:02;5.97;;;4.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:06:30;8.73;;;5.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:08:58;6.23;;;4.20;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:11:27;5.93;;;4.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:16:34;4.70;;;3.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:19:02;6.97;;;4.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:21:30;6.53;;;4.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:23:58;12.00;;;7.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:26:26;8.10;;;5.57;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:29:21;7.37;;;4.63;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:31:51;8.70;;;4.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:34:19;6.60;;;4.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:36:54;6.37;;;3.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:39:41;5.37;;;3.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:47:46;4.40;;;2.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:50:21;4.87;;;2.60;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:52:51;4.00;;;3.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:55:36;2.70;;;2.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T11:58:32;3.60;;;3.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:00:55;3.87;;;3.03;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:03:23;3.93;;;3.17;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:06:01;6.33;;;3.53;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:27:33;4.73;;;3.13;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:30:19;2.93;;;2.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:35:39;4.30;;;2.87;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:38:56;3.80;;;2.73;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:41:02;2.53;;;2.33;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:48:37;4.60;;;2.50;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:51:05;4.17;;;2.27;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:53:33;3.23;;;1.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:56:02;2.10;;;1.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T12:58:51;2.83;;;1.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:01:19;2.10;;;1.83;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:03:57;3.23;;;2.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:07:08;2.40;;;2.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:09:23;2.83;;;2.30;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:11:53;2.30;;;2.10;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:14:30;2.60;;;2.40;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:20:14;2.20;;;1.80;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:23:27;3.03;;;2.70;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:25:48;2.27;;;2.07;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:28:30;4.00;;;2.90;;
28405;SDS011;15649;48.33374210;9.32830114;2022-12-11T13:31:23;2.50;;;2.30;;
