sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:01:25;24.98;24.58;23.79;21.59;172.46;172.40;172.18;170.96;149.82;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:03:51;25.58;25.16;24.33;22.07;176.26;176.20;175.97;174.70;153.06;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:06:18;26.31;25.80;24.82;22.35;178.55;178.48;178.22;176.75;154.55;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:08:46;26.55;26.07;25.12;22.68;181.16;181.09;180.84;179.41;156.98;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:11:13;26.00;25.55;24.69;22.37;178.66;178.60;178.36;177.04;155.06;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:13:40;25.93;25.52;24.71;22.44;179.27;179.21;178.99;177.74;155.79;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:16:07;26.50;26.04;25.13;22.73;181.56;181.49;181.24;179.87;157.47;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:18:34;26.50;26.02;25.08;22.65;180.91;180.85;180.59;179.18;156.80;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:21:00;26.89;26.37;25.35;22.82;182.27;182.20;181.92;180.41;157.72;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:23:28;27.34;26.85;25.89;23.38;186.79;186.72;186.46;185.01;161.91;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:25:54;27.45;26.84;25.65;22.90;182.95;182.88;182.56;180.83;157.72;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:28:21;26.90;26.42;25.49;23.05;184.13;184.07;183.81;182.41;159.68;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:30:48;27.81;27.36;26.48;24.04;192.01;191.94;191.70;190.34;166.81;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:33:15;28.26;27.67;26.51;23.75;189.71;189.64;189.33;187.62;163.81;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:35:43;29.86;29.29;28.19;25.40;202.90;202.83;202.53;200.88;175.68;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:38:14;29.26;28.70;27.59;24.83;198.32;198.24;197.95;196.30;171.61;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:40:42;31.50;30.77;29.34;26.12;208.68;208.59;208.21;206.15;179.65;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:43:09;30.97;30.28;28.94;25.84;206.45;206.36;206.01;204.05;177.98;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:45:36;31.96;31.26;29.88;26.69;213.20;213.11;212.75;210.74;183.83;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:48:04;33.00;32.35;31.08;27.94;223.23;223.14;222.80;220.92;193.07;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:50:31;32.65;32.01;30.76;27.67;221.04;220.96;220.62;218.77;191.22;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:52:57;32.85;32.11;30.66;27.34;218.39;218.30;217.92;215.81;188.16;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:55:23;32.11;31.41;30.03;26.82;214.30;214.21;213.85;211.84;184.80;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T00:57:50;32.63;31.98;30.72;27.62;220.63;220.54;220.20;218.33;190.81;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:00:16;32.24;31.60;30.35;27.28;217.95;217.87;217.53;215.68;188.49;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:02:42;30.84;30.28;29.17;26.32;210.25;210.17;209.87;208.21;182.16;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:05:09;32.00;31.28;29.88;26.65;212.92;212.83;212.46;210.42;183.49;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:07:35;31.11;30.38;28.95;25.75;205.72;205.63;205.25;203.19;177.03;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:10:02;31.22;30.50;29.08;25.88;206.78;206.69;206.32;204.26;178.00;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:12:48;30.25;29.63;28.43;25.51;203.77;203.69;203.37;201.59;176.08;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:15:14;29.85;29.18;27.86;24.85;198.50;198.42;198.07;196.16;171.04;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:17:42;29.18;28.57;27.36;24.50;195.74;195.66;195.34;193.58;168.99;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:20:08;30.11;29.44;28.14;25.12;200.69;200.61;200.26;198.36;173.01;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:22:34;30.50;29.73;28.24;25.00;199.75;199.66;199.27;197.14;171.53;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:25:00;30.18;29.53;28.24;25.25;201.69;201.60;201.26;199.39;173.97;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:27:26;29.54;28.84;27.46;24.39;194.87;194.78;194.42;192.43;167.60;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:29:52;29.75;29.13;27.91;25.00;199.70;199.62;199.29;197.50;172.43;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:32:18;29.78;29.08;27.70;24.63;196.80;196.71;196.35;194.37;169.33;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:34:44;28.98;28.31;27.00;24.03;192.00;191.92;191.58;189.68;165.30;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:37:10;27.89;27.23;25.93;23.04;184.11;184.02;183.69;181.82;158.37;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:39:36;27.82;27.19;25.97;23.16;185.01;184.93;184.61;182.83;159.42;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:42:03;26.36;25.87;24.92;22.48;179.57;179.50;179.25;177.82;155.56;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:46:55;25.06;24.59;23.67;21.34;170.46;170.40;170.15;168.78;147.62;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:49:23;24.57;24.18;23.42;21.27;169.90;169.85;169.63;168.45;147.66;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:54:24;23.38;22.86;21.84;19.49;155.74;155.67;155.40;153.92;134.24;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:56:55;22.61;22.09;21.09;18.80;150.18;150.12;149.85;148.39;129.37;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T01:59:28;21.92;21.42;20.46;18.25;145.80;145.74;145.48;144.08;125.63;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:02:00;22.22;21.74;20.81;18.61;148.71;148.65;148.40;147.04;128.33;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:04:46;22.78;22.28;21.31;19.05;152.17;152.10;151.85;150.43;131.25;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:07:13;22.49;22.13;21.41;19.43;155.16;155.11;154.91;153.81;134.77;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:09:40;23.47;23.00;22.07;19.82;158.32;158.26;158.01;156.64;136.85;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:17:53;22.20;21.76;20.89;18.76;149.90;149.84;149.61;148.32;129.60;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:31:15;18.86;18.43;17.59;15.68;125.26;125.21;124.99;123.77;107.90;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:33:54;19.11;18.61;17.64;15.57;124.38;124.32;124.07;122.68;106.65;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:36:27;18.84;18.46;17.73;15.93;127.26;127.21;127.01;125.92;110.04;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:38:58;18.30;17.98;17.36;15.71;125.52;125.48;125.31;124.37;108.90;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:41:28;18.06;17.69;16.96;15.20;121.44;121.39;121.20;120.12;104.90;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:43:57;18.28;17.77;16.77;14.73;117.67;117.61;117.36;115.95;100.64;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:46:26;17.88;17.48;16.71;14.91;119.12;119.07;118.86;117.73;102.68;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:48:55;17.41;17.15;16.64;15.15;121.03;120.99;120.85;120.05;105.30;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:51:24;17.85;17.56;16.98;15.40;123.03;122.99;122.83;121.95;106.85;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:53:57;17.50;17.21;16.64;15.08;120.43;120.39;120.23;119.35;104.55;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:56:35;18.17;17.83;17.16;15.47;123.60;123.56;123.38;122.38;107.05;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T02:59:09;18.13;17.80;17.17;15.51;123.86;123.81;123.64;122.68;107.36;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:01:41;18.44;18.03;17.22;15.36;122.69;122.64;122.42;121.25;105.73;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:04:07;18.34;17.90;17.05;15.15;121.05;121.00;120.78;119.55;104.14;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:06:35;18.31;17.88;17.05;15.18;121.26;121.21;120.99;119.79;104.39;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:09:06;17.49;17.17;16.55;14.95;119.40;119.36;119.19;118.26;103.48;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:11:32;18.08;17.77;17.16;15.53;124.05;124.01;123.84;122.92;107.63;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:13:58;17.65;17.32;16.67;15.03;120.04;119.99;119.82;118.85;103.95;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:16:32;16.95;16.59;15.89;14.23;113.66;113.61;113.43;112.40;98.12;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:22:09;18.03;17.69;17.01;15.31;122.31;122.26;122.08;121.07;105.85;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:24:45;17.12;16.77;16.08;14.42;115.16;115.11;114.93;113.91;99.48;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:29:51;16.97;16.69;16.15;14.65;117.03;116.99;116.84;116.00;101.65;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:32:27;16.99;16.67;16.04;14.45;115.46;115.41;115.25;114.31;99.97;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:35:03;17.10;16.69;15.89;14.11;112.77;112.72;112.51;111.36;96.99;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:37:32;16.58;16.25;15.62;14.05;112.23;112.19;112.02;111.08;97.09;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:40:04;15.76;15.50;14.99;13.58;108.51;108.47;108.33;107.54;94.21;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:42:40;16.09;15.83;15.32;13.90;111.06;111.02;110.88;110.09;96.48;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:45:11;15.76;15.52;15.06;13.71;109.54;109.50;109.37;108.65;95.30;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:47:40;15.47;15.25;14.81;13.51;107.90;107.86;107.74;107.05;93.94;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:50:09;15.40;15.18;14.74;13.45;107.42;107.39;107.26;106.58;93.53;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:52:40;15.74;15.49;15.00;13.64;108.92;108.88;108.75;108.00;94.67;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:55:11;15.57;15.21;14.51;12.93;103.29;103.25;103.07;102.06;88.96;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T03:57:40;15.16;14.87;14.31;12.88;102.93;102.89;102.74;101.89;89.10;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:00:07;14.90;14.62;14.06;12.66;101.14;101.10;100.95;100.12;87.54;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:02:40;15.66;15.35;14.74;13.25;105.83;105.79;105.63;104.73;91.52;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:05:08;15.61;15.22;14.48;12.84;102.60;102.56;102.36;101.29;88.18;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:07:35;15.37;15.03;14.36;12.81;102.33;102.29;102.11;101.13;88.19;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:10:01;15.39;15.06;14.42;12.90;103.09;103.05;102.88;101.93;88.97;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:12:28;15.40;15.09;14.47;12.99;103.76;103.72;103.55;102.65;89.66;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:14:54;14.74;14.44;13.86;12.44;99.40;99.37;99.21;98.35;85.92;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:17:27;14.69;14.44;13.95;12.63;100.88;100.84;100.71;99.96;87.54;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:20:16;13.90;13.70;13.31;12.15;97.05;97.02;96.91;96.30;84.52;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:23:05;13.57;13.29;12.73;11.41;91.17;91.13;90.99;90.17;78.73;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:25:54;15.09;14.76;14.12;12.62;100.84;100.79;100.62;99.69;86.98;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:28:33;13.59;13.36;12.92;11.71;93.57;93.53;93.41;92.74;81.24;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:31:00;13.49;13.24;12.74;11.48;91.74;91.71;91.57;90.83;79.44;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:33:26;14.19;13.93;13.43;12.12;96.84;96.81;96.67;95.91;83.93;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:35:52;13.68;13.41;12.89;11.59;92.57;92.54;92.40;91.62;80.08;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:38:19;14.28;14.01;13.48;12.14;96.98;96.94;96.80;96.01;83.95;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:40:44;14.58;14.34;13.85;12.55;100.24;100.20;100.07;99.33;87.00;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:43:10;13.48;13.28;12.88;11.74;93.73;93.70;93.59;92.97;81.56;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:45:36;14.02;13.77;13.26;11.96;95.57;95.54;95.40;94.64;82.80;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:48:02;13.83;13.63;13.23;12.06;96.34;96.31;96.19;95.57;83.86;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:50:28;13.44;13.19;12.70;11.45;91.43;91.40;91.27;90.53;79.18;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:52:54;13.51;13.25;12.73;11.45;91.45;91.42;91.28;90.51;79.11;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:55:24;13.54;13.31;12.86;11.65;93.04;93.01;92.89;92.20;80.76;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T04:57:49;13.49;13.28;12.86;11.68;93.29;93.26;93.14;92.49;81.07;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:00:15;13.56;13.30;12.79;11.51;91.96;91.93;91.79;91.03;79.58;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:02:41;13.73;13.46;12.95;11.67;93.19;93.15;93.01;92.25;80.66;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:05:08;14.15;13.87;13.31;11.96;95.52;95.48;95.33;94.51;82.58;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:07:35;14.04;13.84;13.46;12.30;98.22;98.19;98.08;97.47;85.57;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:10:02;13.50;13.31;12.95;11.82;94.43;94.40;94.30;93.71;82.26;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:12:30;12.93;12.76;12.43;11.38;90.87;90.85;90.75;90.22;79.25;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:14:56;13.93;13.70;13.26;12.03;96.09;96.06;95.94;95.26;83.47;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:17:22;13.27;13.11;12.80;11.74;93.80;93.77;93.68;93.17;81.90;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:19:48;13.35;13.16;12.78;11.65;93.04;93.01;92.90;92.30;80.99;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:22:16;13.88;13.66;13.23;12.02;95.99;95.96;95.84;95.17;83.43;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:24:42;14.14;13.94;13.54;12.35;98.62;98.59;98.48;97.85;85.87;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:27:09;14.45;14.26;13.88;12.69;101.37;101.34;101.23;100.62;88.37;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:29:35;14.15;14.03;13.79;12.78;102.02;102.00;101.93;101.50;89.45;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:32:02;15.10;15.00;14.79;13.76;109.87;109.85;109.78;109.39;96.51;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:34:29;14.72;14.61;14.39;13.36;106.72;106.69;106.62;106.21;93.66;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:36:56;14.58;14.51;14.38;13.44;107.28;107.26;107.21;106.90;94.44;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:39:21;14.54;14.44;14.23;13.22;105.58;105.56;105.49;105.09;92.69;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:41:47;13.95;13.86;13.67;12.71;101.49;101.47;101.41;101.04;89.14;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:44:13;14.39;14.26;14.01;12.96;103.50;103.47;103.39;102.94;90.69;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:46:39;14.27;14.16;13.93;12.91;103.08;103.06;102.98;102.56;90.40;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:49:05;14.17;14.07;13.86;12.88;102.83;102.81;102.74;102.35;90.27;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:51:32;14.57;14.46;14.25;13.23;105.67;105.65;105.58;105.18;92.76;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:53:59;14.88;14.80;14.66;13.70;109.41;109.39;109.34;109.02;96.31;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:56:27;14.52;14.44;14.27;13.31;106.28;106.26;106.20;105.86;93.46;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T05:58:56;14.84;14.78;14.65;13.71;109.49;109.47;109.41;109.12;96.43;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:01:27;15.12;15.05;14.90;13.93;111.23;111.21;111.16;110.84;97.92;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:03:54;15.53;15.48;15.40;14.46;115.45;115.43;115.39;115.13;101.85;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:06:24;15.74;15.71;15.64;14.72;117.50;117.49;117.45;117.22;103.74;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:08:52;14.95;14.89;14.78;13.85;110.58;110.56;110.51;110.23;97.45;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:11:19;14.60;14.56;14.46;13.58;108.39;108.37;108.32;108.07;95.58;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:13:46;14.37;14.30;14.16;13.24;105.71;105.69;105.63;105.33;93.05;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:16:13;14.13;14.07;13.96;13.08;104.43;104.41;104.36;104.09;92.01;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:18:40;12.96;12.88;12.72;11.85;94.61;94.59;94.54;94.22;83.16;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:21:14;12.63;12.59;12.50;11.72;93.56;93.55;93.51;93.28;82.47;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:23:42;13.15;13.09;12.99;12.16;97.12;97.11;97.06;96.81;85.57;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:26:10;13.13;13.06;12.93;12.07;96.41;96.40;96.35;96.06;84.84;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:28:37;12.74;12.66;12.49;11.62;92.77;92.75;92.69;92.36;81.49;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:31:04;12.92;12.79;12.53;11.55;92.23;92.20;92.12;91.67;80.68;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:33:31;12.15;12.07;11.90;11.07;88.41;88.39;88.33;88.01;77.65;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:36:03;12.19;12.09;11.91;11.05;88.26;88.24;88.18;87.84;77.46;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:38:31;12.02;11.96;11.85;11.08;88.48;88.47;88.42;88.17;77.91;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:40:58;12.18;12.12;11.99;11.19;89.34;89.33;89.28;89.00;78.60;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:43:26;11.94;11.89;11.78;11.02;87.95;87.93;87.89;87.64;77.44;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:45:52;11.52;11.47;11.37;10.64;84.95;84.93;84.89;84.66;74.82;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:48:18;12.01;11.97;11.87;11.12;88.78;88.76;88.72;88.49;78.22;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:50:45;12.03;11.97;11.87;11.10;88.60;88.58;88.54;88.29;78.01;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:53:11;11.97;11.93;11.86;11.13;88.83;88.81;88.78;88.57;78.32;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:55:39;11.98;11.94;11.84;11.10;88.59;88.57;88.54;88.31;78.06;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T06:58:06;11.87;11.84;11.78;11.08;88.44;88.42;88.39;88.21;78.05;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:00:36;12.07;12.05;11.99;11.28;90.08;90.07;90.04;89.86;79.52;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:03:03;12.39;12.35;12.27;11.50;91.84;91.83;91.79;91.57;80.97;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:05:30;11.44;11.42;11.37;10.69;85.37;85.36;85.33;85.16;75.36;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:07:57;12.01;11.97;11.89;11.15;89.06;89.05;89.01;88.80;78.52;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:10:24;12.12;12.04;11.89;11.08;88.44;88.42;88.37;88.07;77.73;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:12:52;12.48;12.44;12.36;11.60;92.65;92.64;92.60;92.39;81.71;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:15:19;11.56;11.51;11.40;10.67;85.19;85.17;85.13;84.90;75.02;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:17:45;11.52;11.47;11.36;10.62;84.81;84.79;84.75;84.51;74.67;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:20:11;11.87;11.81;11.69;10.92;87.21;87.19;87.15;86.89;76.76;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:22:37;12.20;12.13;12.00;11.21;89.49;89.47;89.42;89.15;78.74;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:25:03;12.69;12.61;12.46;11.60;92.64;92.62;92.57;92.25;81.42;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:27:29;12.68;12.65;12.60;11.85;94.58;94.56;94.53;94.34;83.48;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:29:55;13.19;13.13;13.02;12.18;97.27;97.25;97.20;96.94;85.66;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:32:21;12.81;12.73;12.58;11.72;93.60;93.58;93.53;93.21;82.28;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:34:47;12.52;12.49;12.44;11.70;93.39;93.38;93.35;93.16;82.43;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:37:14;13.40;13.36;13.28;12.46;99.50;99.48;99.44;99.21;87.75;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:39:40;12.70;12.66;12.59;11.82;94.39;94.38;94.34;94.13;83.26;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:42:06;12.50;12.47;12.39;11.64;92.93;92.91;92.88;92.67;81.97;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:44:32;12.81;12.77;12.70;11.92;95.18;95.17;95.13;94.91;83.95;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:46:57;13.31;13.28;13.20;12.40;99.01;98.99;98.95;98.73;87.34;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:49:23;13.03;12.98;12.89;12.07;96.39;96.38;96.33;96.09;84.94;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:51:49;13.18;13.15;13.09;12.31;98.28;98.27;98.23;98.03;86.74;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:54:16;13.28;13.25;13.17;12.37;98.75;98.74;98.70;98.48;87.11;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:56:43;12.99;12.96;12.92;12.16;97.09;97.08;97.04;96.86;85.74;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-11T07:59:10;12.95;12.91;12.82;12.03;96.05;96.04;96.00;95.77;84.69;0.48
