sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2022-12-11T00:01:51;38.06;28.02;12.0
47709;PMS7003;33473;51.640;5.892;2022-12-11T00:15:11;38.18;28.02;12.22
47709;PMS7003;33473;51.640;5.892;2022-12-11T00:28:31;35.06;27.8;12.11
47709;PMS7003;33473;51.640;5.892;2022-12-11T00:41:50;37.82;27.91;11.67
47709;PMS7003;33473;51.640;5.892;2022-12-11T00:55:10;33.98;27.37;11.89
47709;PMS7003;33473;51.640;5.892;2022-12-11T01:08:30;34.7;28.13;12.33
47709;PMS7003;33473;51.640;5.892;2022-12-11T01:21:49;37.58;28.24;12.22
47709;PMS7003;33473;51.640;5.892;2022-12-11T01:35:09;42.62;28.57;12.33
47709;PMS7003;33473;51.640;5.892;2022-12-11T01:48:29;37.82;29.33;12.65
47709;PMS7003;33473;51.640;5.892;2022-12-11T02:01:48;40.22;29.88;12.87
47709;PMS7003;33473;51.640;5.892;2022-12-11T02:15:08;40.22;29.88;13.31
47709;PMS7003;33473;51.640;5.892;2022-12-11T02:28:28;37.94;29.77;13.2
47709;PMS7003;33473;51.640;5.892;2022-12-11T02:41:47;41.66;29.88;13.2
47709;PMS7003;33473;51.640;5.892;2022-12-11T02:55:07;39.62;30.09;12.98
47709;PMS7003;33473;51.640;5.892;2022-12-11T03:08:27;38.42;30.53;14.18
47709;PMS7003;33473;51.640;5.892;2022-12-11T03:21:46;39.86;30.09;14.29
47709;PMS7003;33473;51.640;5.892;2022-12-11T03:35:06;35.9;28.79;13.42
47709;PMS7003;33473;51.640;5.892;2022-12-11T03:48:26;36.38;28.89;13.53
47709;PMS7003;33473;51.640;5.892;2022-12-11T04:01:45;39.26;30.2;13.96
47709;PMS7003;33473;51.640;5.892;2022-12-11T04:15:05;36.74;28.57;13.63
47709;PMS7003;33473;51.640;5.892;2022-12-11T04:28:25;36.14;28.57;13.53
47709;PMS7003;33473;51.640;5.892;2022-12-11T04:41:44;34.22;28.35;13.74
47709;PMS7003;33473;51.640;5.892;2022-12-11T04:55:04;34.58;27.8;12.98
47709;PMS7003;33473;51.640;5.892;2022-12-11T05:08:24;34.22;27.7;13.31
47709;PMS7003;33473;51.640;5.892;2022-12-11T05:21:43;31.45;27.04;12.87
47709;PMS7003;33473;51.640;5.892;2022-12-11T05:35:03;32.53;27.04;12.76
47709;PMS7003;33473;51.640;5.892;2022-12-11T05:48:23;32.41;26.61;12.44
47709;PMS7003;33473;51.640;5.892;2022-12-11T06:01:43;32.29;26.71;12.33
47709;PMS7003;33473;51.640;5.892;2022-12-11T06:15:02;30.49;24.75;12.33
47709;PMS7003;33473;51.640;5.892;2022-12-11T06:28:22;28.45;24.64;12.11
47709;PMS7003;33473;51.640;5.892;2022-12-11T06:41:42;25.09;22.9;10.58
47709;PMS7003;33473;51.640;5.892;2022-12-11T06:55:01;23.89;21.48;9.93
47709;PMS7003;33473;51.640;5.892;2022-12-11T07:08:21;21.97;21.7;10.26
47709;PMS7003;33473;51.640;5.892;2022-12-11T07:21:41;23.53;21.59;10.58
47709;PMS7003;33473;51.640;5.892;2022-12-11T07:35:00;22.57;22.14;11.24
47709;PMS7003;33473;51.640;5.892;2022-12-11T07:48:20;22.93;22.03;10.69
47709;PMS7003;33473;51.640;5.892;2022-12-11T08:01:39;24.73;23.01;10.69
47709;PMS7003;33473;51.640;5.892;2022-12-11T08:14:59;27.37;24.64;13.09
47709;PMS7003;33473;51.640;5.892;2022-12-11T08:28:19;23.89;23.01;11.02
47709;PMS7003;33473;51.640;5.892;2022-12-11T08:41:39;26.17;23.99;12.65
47709;PMS7003;33473;51.640;5.892;2022-12-11T08:54:58;25.57;23.44;12.11
47709;PMS7003;33473;51.640;5.892;2022-12-11T09:08:18;29.53;25.95;13.31
47709;PMS7003;33473;51.640;5.892;2022-12-11T09:21:37;22.93;21.48;10.91
47709;PMS7003;33473;51.640;5.892;2022-12-11T09:34:57;22.09;21.7;10.36
47709;PMS7003;33473;51.640;5.892;2022-12-11T09:48:17;21.61;21.48;10.58
47709;PMS7003;33473;51.640;5.892;2022-12-11T10:01:36;23.05;21.92;10.91
47709;PMS7003;33473;51.640;5.892;2022-12-11T10:14:56;21.97;21.59;10.91
47709;PMS7003;33473;51.640;5.892;2022-12-11T10:28:16;23.29;22.25;10.47
47709;PMS7003;33473;51.640;5.892;2022-12-11T10:41:36;27.49;24.43;12.54
47709;PMS7003;33473;51.640;5.892;2022-12-11T10:54:55;24.73;22.79;11.35
47709;PMS7003;33473;51.640;5.892;2022-12-11T11:08:15;23.77;21.81;11.13
47709;PMS7003;33473;51.640;5.892;2022-12-11T11:21:35;21.85;20.72;11.13
47709;PMS7003;33473;51.640;5.892;2022-12-11T11:34:54;21.01;19.74;10.8
47709;PMS7003;33473;51.640;5.892;2022-12-11T11:48:14;20.89;20.72;10.58
47709;PMS7003;33473;51.640;5.892;2022-12-11T12:01:34;21.61;20.61;9.93
47709;PMS7003;33473;51.640;5.892;2022-12-11T12:14:53;20.17;20.17;10.04
47709;PMS7003;33473;51.640;5.892;2022-12-11T12:28:13;19.93;19.3;9.17
47709;PMS7003;33473;51.640;5.892;2022-12-11T12:41:33;19.57;19.74;9.17
47709;PMS7003;33473;51.640;5.892;2022-12-11T12:54:52;18.97;19.63;9.38
47709;PMS7003;33473;51.640;5.892;2022-12-11T13:08:12;20.29;20.5;10.26
47709;PMS7003;33473;51.640;5.892;2022-12-11T13:21:32;26.17;22.79;11.35
47709;PMS7003;33473;51.640;5.892;2022-12-11T13:34:51;24.73;22.14;11.13
47709;PMS7003;33473;51.640;5.892;2022-12-11T13:48:11;24.01;22.35;11.24
47709;PMS7003;33473;51.640;5.892;2022-12-11T14:01:31;26.29;23.77;12.44
47709;PMS7003;33473;51.640;5.892;2022-12-11T14:14:50;24.97;23.12;12.11
47709;PMS7003;33473;51.640;5.892;2022-12-11T14:28:10;24.25;21.92;11.02
47709;PMS7003;33473;51.640;5.892;2022-12-11T14:41:30;23.41;22.25;11.35
47709;PMS7003;33473;51.640;5.892;2022-12-11T14:54:49;23.41;21.7;11.02
47709;PMS7003;33473;51.640;5.892;2022-12-11T15:08:09;20.29;20.61;10.36
47709;PMS7003;33473;51.640;5.892;2022-12-11T15:21:29;20.53;20.61;9.6
47709;PMS7003;33473;51.640;5.892;2022-12-11T15:34:49;19.33;19.96;9.49
47709;PMS7003;33473;51.640;5.892;2022-12-11T15:48:08;21.85;21.16;10.15
47709;PMS7003;33473;51.640;5.892;2022-12-11T16:01:28;19.45;20.07;10.47
47709;PMS7003;33473;51.640;5.892;2022-12-11T16:14:48;19.81;19.85;9.71
47709;PMS7003;33473;51.640;5.892;2022-12-11T16:28:07;24.61;20.94;10.36
47709;PMS7003;33473;51.640;5.892;2022-12-11T16:41:27;22.57;21.26;10.26
47709;PMS7003;33473;51.640;5.892;2022-12-11T16:54:47;22.93;21.59;10.8
47709;PMS7003;33473;51.640;5.892;2022-12-11T17:08:06;32.17;27.7;14.29
47709;PMS7003;33473;51.640;5.892;2022-12-11T17:21:26;28.21;24.97;12.87
47709;PMS7003;33473;51.640;5.892;2022-12-11T17:34:46;25.69;23.66;12.65
47709;PMS7003;33473;51.640;5.892;2022-12-11T17:48:05;24.85;22.79;11.78
47709;PMS7003;33473;51.640;5.892;2022-12-11T18:01:25;24.49;22.68;11.89
47709;PMS7003;33473;51.640;5.892;2022-12-11T18:14:45;27.49;24.75;12.76
47709;PMS7003;33473;51.640;5.892;2022-12-11T18:28:04;27.97;24.86;12.65
47709;PMS7003;33473;51.640;5.892;2022-12-11T18:41:24;28.09;24.53;12.44
47709;PMS7003;33473;51.640;5.892;2022-12-11T18:54:44;29.29;25.3;12.87
47709;PMS7003;33473;51.640;5.892;2022-12-11T19:08:03;29.29;26.06;13.96
47709;PMS7003;33473;51.640;5.892;2022-12-11T19:21:23;26.05;23.99;12.54
47709;PMS7003;33473;51.640;5.892;2022-12-11T19:34:43;29.29;25.95;13.53
47709;PMS7003;33473;51.640;5.892;2022-12-11T19:48:02;30.73;26.5;14.29
47709;PMS7003;33473;51.640;5.892;2022-12-11T20:01:22;28.57;25.41;13.31
47709;PMS7003;33473;51.640;5.892;2022-12-11T20:14:42;25.57;23.77;12.98
47709;PMS7003;33473;51.640;5.892;2022-12-11T20:28:02;31.45;27.37;15.81
47709;PMS7003;33473;51.640;5.892;2022-12-11T20:41:21;25.09;23.23;12.0
47709;PMS7003;33473;51.640;5.892;2022-12-11T20:54:41;24.13;22.57;11.56
47709;PMS7003;33473;51.640;5.892;2022-12-11T21:08:01;28.09;24.64;12.98
47709;PMS7003;33473;51.640;5.892;2022-12-11T21:21:20;24.49;23.34;11.45
47709;PMS7003;33473;51.640;5.892;2022-12-11T21:34:40;25.93;22.68;12.33
47709;PMS7003;33473;51.640;5.892;2022-12-11T21:48:00;27.61;24.75;12.11
47709;PMS7003;33473;51.640;5.892;2022-12-11T22:01:19;29.29;25.95;14.18
47709;PMS7003;33473;51.640;5.892;2022-12-11T22:14:39;25.93;23.88;11.56
47709;PMS7003;33473;51.640;5.892;2022-12-11T22:27:59;25.33;23.44;11.56
47709;PMS7003;33473;51.640;5.892;2022-12-11T22:41:18;25.45;22.9;11.56
47709;PMS7003;33473;51.640;5.892;2022-12-11T22:54:38;25.09;22.46;11.02
47709;PMS7003;33473;51.640;5.892;2022-12-11T23:07:57;24.73;23.34;11.56
47709;PMS7003;33473;51.640;5.892;2022-12-11T23:21:17;27.37;22.25;10.91
47709;PMS7003;33473;51.640;5.892;2022-12-11T23:34:37;23.05;22.35;10.47
47709;PMS7003;33473;51.640;5.892;2022-12-11T23:47:56;20.89;21.05;9.93
