sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:01:07;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:01:07;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:03:37;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:03:38;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:06:07;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:06:09;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:09:14;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:09:15;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:11:44;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:11:44;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:14:29;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:14:29;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:16:59;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:17:00;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:19:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:19:30;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:22:00;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:22:01;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:24:30;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:24:31;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:27:10;12;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:27:11;12;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:29:41;9;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:29:41;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:32:10;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:32:11;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:34:40;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:34:41;10;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:37:09;10;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:37:11;10;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:39:41;8;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:39:42;8;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:42:22;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:42:23;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:44:52;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:44:54;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:47:25;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:47:26;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:49:56;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:49:57;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:52:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:52:44;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:55:12;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:55:14;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:57:43;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T00:57:44;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:00:17;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:00:17;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:02:46;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:02:47;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:05:17;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:05:18;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:07:47;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:07:48;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:10:17;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:10:18;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:12:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:12:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:15:21;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:15:23;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:17:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:17:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:20:31;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:20:31;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:23:04;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:23:05;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:25:34;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:25:35;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:28:07;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:28:08;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:30:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:30:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:33:09;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:33:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:35:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:35:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:38:12;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:38:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:40:49;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:40:50;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:43:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:43:20;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:45:50;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:45:51;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:48:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:48:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:51:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:51:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:53:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:53:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:56:21;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:56:22;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:58:52;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T01:58:54;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:01:28;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:01:28;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:04:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:04:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:06:35;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:06:35;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:09:08;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:09:09;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:11:54;9;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:11:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:14:37;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:14:37;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:17:28;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:17:28;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:20:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:20:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:22:56;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:22:58;5;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:25:54;12;12;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:25:56;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:28:35;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:28:37;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:31:11;12;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:31:11;11;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:33:47;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:33:48;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:36:23;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:36:23;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:38:56;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:38:57;9;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:41:28;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:41:30;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:44:01;12;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:44:02;13;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:46:31;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:46:33;13;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:49:15;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:49:16;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:51:47;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:51:48;11;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:54:20;10;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:54:20;10;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:57:11;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:57:12;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:59:49;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T02:59:50;13;11;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:02:25;16;10;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:02:26;15;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:05:05;13;9;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:05:06;14;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:07:37;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:07:38;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:10:08;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:10:10;10;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:13:18;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:13:19;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:15:52;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:15:54;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:18:33;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:18:34;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:21:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:21:13;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:23:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:23:49;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:26:29;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:26:30;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:29:06;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:29:09;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:31:44;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:31:45;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:34:21;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:34:22;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:36:55;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:36:56;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:39:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:39:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:42:01;8;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:42:03;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:44:35;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:44:37;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:47:09;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:47:10;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:49:41;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:49:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:52:24;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:52:25;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:54:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:54:59;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:57:45;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T03:57:46;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:00:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:00:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:02:57;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:02:58;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:05:34;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:05:36;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:08:56;6;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:08:57;5;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:11:26;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:11:27;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:13:57;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:13:58;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:16:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:16:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:18:56;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:18:57;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:21:27;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:21:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:24:07;14;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:24:07;13;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:26:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:26:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:29:08;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:29:10;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:31:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:31:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:34:11;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:34:12;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:36:42;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:36:43;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:39:12;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:39:13;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:41:42;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:41:43;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:44:12;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:44:13;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:46:42;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:46:43;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:49:12;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:49:13;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:52:00;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:52:01;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:54:30;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:54:31;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:57:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T04:57:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:00:08;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:00:09;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:02:40;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:02:41;6;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:05:10;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:05:11;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:07:39;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:07:40;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:10:09;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:10:10;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:12:38;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:12:40;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:15:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:15:22;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:17:50;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:17:52;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:20:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:20:22;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:22:51;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:22:52;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:25:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:25:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:27:52;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:27:53;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:30:22;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:30:23;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:32:54;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:32:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:35:25;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:35:26;7;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:38:01;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:38:02;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:40:30;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:40:31;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:43:01;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:43:02;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:45:30;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:45:32;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:48:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:48:02;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:50:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:50:33;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:53:13;8;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:53:14;9;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:55:43;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:55:44;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:58:15;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T05:58:16;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:00:45;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:00:47;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:03:18;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:03:19;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:05:48;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:05:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:08:19;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:08:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:10:49;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:10:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:13:19;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:13:19;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:15:48;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:15:49;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:18:22;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:18:23;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:21:01;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:21:09;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:23:46;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:23:47;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:26:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:26:20;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:28:51;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:28:52;6;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:31:21;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:31:22;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:33:50;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:33:53;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:36:21;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:36:22;7;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:38:54;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:38:55;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:41:25;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:41:26;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:43:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:43:55;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:46:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:46:26;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:48:55;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:48:56;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:51:47;7;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:51:48;8;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:54:33;6;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:54:34;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:57:05;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:57:05;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:59:38;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T06:59:39;5;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:02:08;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:02:10;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:04:57;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:04:58;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:07:28;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:07:29;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:10:03;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:10:04;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:12:33;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:12:34;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:15:06;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:15:07;5;5;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:18:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:18:27;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:20:57;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:20:58;8;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:23:26;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:23:27;7;6;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:25:57;8;8;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:25:57;7;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:28:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:28:30;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:31:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:31:07;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:33:37;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:33:38;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:36:08;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:36:09;8;7;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:38:40;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:38:40;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:41:11;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-12-11T07:41:11;3;3;
