sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6128;BME280;7073;42.672;23.256;2022-12-11T00:01:08;92342.00;;;12.17;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:03:36;92374.53;;;12.01;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:06:05;92372.88;;;12.39;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:08:32;92335.78;;;12.13;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:10:58;92339.00;;;11.66;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:13:25;92347.00;;;12.42;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:15:53;92344.06;;;12.49;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:18:20;92353.06;;;12.66;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:20:47;92356.63;;;12.18;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:23:14;92334.84;;;12.27;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:25:41;92352.28;;;12.37;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:28:09;92351.75;;;12.40;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:30:38;92340.53;;;12.63;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:33:06;92353.81;;;12.67;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:35:36;92327.50;;;12.35;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:38:03;92341.16;;;12.55;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:40:32;92320.97;;;12.84;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:42:59;92325.31;;;12.70;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:45:26;92331.28;;;12.47;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:47:52;92336.47;;;12.76;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:50:21;92337.25;;;13.00;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:52:47;92317.63;;;12.79;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:55:14;92334.22;;;12.41;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T00:57:41;92336.81;;;12.69;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:00:09;92352.03;;;12.62;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:02:37;92302.84;;;12.17;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:05:04;92350.13;;;12.44;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:07:33;92343.94;;;12.64;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:09:59;92326.94;;;12.66;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:12:44;92334.22;;;12.41;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:15:10;92360.53;;;12.49;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:17:37;92299.19;;;12.18;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:20:05;92351.03;;;12.58;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:22:33;92353.06;;;12.90;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:25:00;92332.03;;;12.76;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:27:27;92310.72;;;12.88;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:29:53;92285.25;;;12.99;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:32:20;92275.47;;;12.85;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:34:47;92282.56;;;13.46;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:37:14;92304.91;;;14.08;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:39:42;92328.16;;;13.77;100.00
6128;BME280;7073;42.672;23.256;2022-12-11T01:42:14;92366.34;;;15.35;96.44
6128;BME280;7073;42.672;23.256;2022-12-11T01:45:12;92311.00;;;15.72;88.71
6128;BME280;7073;42.672;23.256;2022-12-11T01:47:45;92263.44;;;15.73;85.56
6128;BME280;7073;42.672;23.256;2022-12-11T01:50:11;92286.47;;;15.27;89.87
6128;BME280;7073;42.672;23.256;2022-12-11T01:52:38;92263.50;;;15.46;89.06
6128;BME280;7073;42.672;23.256;2022-12-11T01:55:08;92240.50;;;15.29;87.70
6128;BME280;7073;42.672;23.256;2022-12-11T01:57:36;92266.78;;;15.16;91.36
6128;BME280;7073;42.672;23.256;2022-12-11T02:00:05;92251.03;;;15.16;87.95
6128;BME280;7073;42.672;23.256;2022-12-11T02:02:32;92284.34;;;15.15;89.68
6128;BME280;7073;42.672;23.256;2022-12-11T02:05:01;92280.84;;;15.20;85.44
6128;BME280;7073;42.672;23.256;2022-12-11T02:07:28;92243.66;;;15.04;87.99
6128;BME280;7073;42.672;23.256;2022-12-11T02:09:58;92333.91;;;15.17;83.24
6128;BME280;7073;42.672;23.256;2022-12-11T02:12:32;92225.13;;;15.37;81.59
6128;BME280;7073;42.672;23.256;2022-12-11T02:15:06;92244.25;;;15.01;86.67
6128;BME280;7073;42.672;23.256;2022-12-11T02:17:40;92210.22;;;15.23;83.78
6128;BME280;7073;42.672;23.256;2022-12-11T02:20:13;92267.06;;;15.14;84.13
6128;BME280;7073;42.672;23.256;2022-12-11T02:23:03;92197.63;;;15.48;81.15
6128;BME280;7073;42.672;23.256;2022-12-11T02:25:36;92216.00;;;15.48;81.96
6128;BME280;7073;42.672;23.256;2022-12-11T02:28:15;92195.72;;;15.62;82.02
6128;BME280;7073;42.672;23.256;2022-12-11T02:30:46;92172.78;;;15.76;83.32
6128;BME280;7073;42.672;23.256;2022-12-11T02:33:15;92164.75;;;15.72;84.65
6128;BME280;7073;42.672;23.256;2022-12-11T02:35:46;92163.91;;;15.85;86.38
6128;BME280;7073;42.672;23.256;2022-12-11T02:38:19;92251.81;;;15.88;85.49
6128;BME280;7073;42.672;23.256;2022-12-11T02:40:50;92152.16;;;15.91;85.44
6128;BME280;7073;42.672;23.256;2022-12-11T02:43:20;92170.47;;;16.05;82.06
6128;BME280;7073;42.672;23.256;2022-12-11T02:45:49;92229.81;;;16.06;79.84
6128;BME280;7073;42.672;23.256;2022-12-11T02:48:17;92198.69;;;16.30;78.30
6128;BME280;7073;42.672;23.256;2022-12-11T02:50:48;92163.66;;;16.35;73.76
6128;BME280;7073;42.672;23.256;2022-12-11T02:53:18;92157.47;;;16.39;74.84
6128;BME280;7073;42.672;23.256;2022-12-11T02:55:46;92186.94;;;16.28;74.89
6128;BME280;7073;42.672;23.256;2022-12-11T02:58:17;92160.84;;;16.31;75.68
6128;BME280;7073;42.672;23.256;2022-12-11T03:00:46;92228.22;;;16.27;74.50
6128;BME280;7073;42.672;23.256;2022-12-11T03:03:13;92200.41;;;16.26;76.13
6128;BME280;7073;42.672;23.256;2022-12-11T03:05:41;92147.09;;;16.34;77.77
6128;BME280;7073;42.672;23.256;2022-12-11T03:08:09;92160.72;;;16.36;77.35
6128;BME280;7073;42.672;23.256;2022-12-11T03:10:35;92181.09;;;16.31;78.47
6128;BME280;7073;42.672;23.256;2022-12-11T03:13:03;92152.34;;;16.34;77.50
6128;BME280;7073;42.672;23.256;2022-12-11T03:15:33;92224.75;;;16.40;77.19
6128;BME280;7073;42.672;23.256;2022-12-11T03:18:08;92161.47;;;16.37;79.09
6128;BME280;7073;42.672;23.256;2022-12-11T03:20:43;92220.81;;;16.29;78.79
6128;BME280;7073;42.672;23.256;2022-12-11T03:23:16;92171.91;;;16.50;77.21
6128;BME280;7073;42.672;23.256;2022-12-11T03:25:50;92183.16;;;16.42;77.61
6128;BME280;7073;42.672;23.256;2022-12-11T03:28:21;92199.69;;;16.43;76.58
6128;BME280;7073;42.672;23.256;2022-12-11T03:30:52;92160.97;;;16.66;75.34
6128;BME280;7073;42.672;23.256;2022-12-11T03:33:23;92188.06;;;16.66;76.52
6128;BME280;7073;42.672;23.256;2022-12-11T03:35:54;92202.34;;;16.43;77.42
6128;BME280;7073;42.672;23.256;2022-12-11T03:38:24;92180.28;;;16.52;76.31
6128;BME280;7073;42.672;23.256;2022-12-11T03:40:55;92195.47;;;16.73;75.28
6128;BME280;7073;42.672;23.256;2022-12-11T03:43:25;92212.50;;;16.67;74.70
6128;BME280;7073;42.672;23.256;2022-12-11T03:45:54;92170.44;;;16.67;73.96
6128;BME280;7073;42.672;23.256;2022-12-11T03:48:24;92215.25;;;16.62;71.81
6128;BME280;7073;42.672;23.256;2022-12-11T03:50:52;92221.78;;;16.64;71.79
6128;BME280;7073;42.672;23.256;2022-12-11T03:53:20;92220.03;;;16.60;72.01
6128;BME280;7073;42.672;23.256;2022-12-11T03:55:48;92211.41;;;16.68;71.70
6128;BME280;7073;42.672;23.256;2022-12-11T03:58:16;92259.69;;;16.72;70.60
6128;BME280;7073;42.672;23.256;2022-12-11T04:00:43;92230.28;;;16.70;70.75
6128;BME280;7073;42.672;23.256;2022-12-11T04:03:10;92246.88;;;16.79;69.16
6128;BME280;7073;42.672;23.256;2022-12-11T04:05:43;92294.03;;;16.75;71.18
6128;BME280;7073;42.672;23.256;2022-12-11T04:08:10;92307.44;;;16.65;71.41
6128;BME280;7073;42.672;23.256;2022-12-11T04:10:37;92274.31;;;16.56;74.14
6128;BME280;7073;42.672;23.256;2022-12-11T04:13:04;92295.53;;;16.59;74.16
6128;BME280;7073;42.672;23.256;2022-12-11T04:15:31;92273.63;;;16.50;74.06
6128;BME280;7073;42.672;23.256;2022-12-11T04:17:56;92348.38;;;16.58;72.68
6128;BME280;7073;42.672;23.256;2022-12-11T04:20:42;92317.41;;;16.77;71.73
6128;BME280;7073;42.672;23.256;2022-12-11T04:23:26;92331.16;;;16.74;71.40
6128;BME280;7073;42.672;23.256;2022-12-11T04:26:19;92352.13;;;16.57;71.96
6128;BME280;7073;42.672;23.256;2022-12-11T04:28:47;92355.53;;;16.66;70.42
6128;BME280;7073;42.672;23.256;2022-12-11T04:31:15;92356.75;;;16.60;71.01
6128;BME280;7073;42.672;23.256;2022-12-11T04:33:42;92394.09;;;16.70;70.18
6128;BME280;7073;42.672;23.256;2022-12-11T04:36:12;92362.97;;;16.64;69.01
6128;BME280;7073;42.672;23.256;2022-12-11T04:38:39;92367.19;;;16.73;68.01
6128;BME280;7073;42.672;23.256;2022-12-11T04:41:07;92378.50;;;16.74;66.84
6128;BME280;7073;42.672;23.256;2022-12-11T04:43:34;92431.81;;;16.52;67.22
6128;BME280;7073;42.672;23.256;2022-12-11T04:46:02;92386.78;;;16.45;65.78
6128;BME280;7073;42.672;23.256;2022-12-11T04:48:29;92385.06;;;16.63;65.09
6128;BME280;7073;42.672;23.256;2022-12-11T04:50:56;92420.81;;;16.64;65.69
6128;BME280;7073;42.672;23.256;2022-12-11T04:53:24;92454.94;;;16.41;63.81
6128;BME280;7073;42.672;23.256;2022-12-11T04:55:51;92375.22;;;16.68;64.17
6128;BME280;7073;42.672;23.256;2022-12-11T04:58:18;92381.06;;;16.65;64.13
6128;BME280;7073;42.672;23.256;2022-12-11T05:00:45;92346.00;;;16.70;62.20
6128;BME280;7073;42.672;23.256;2022-12-11T05:03:12;92393.75;;;16.94;63.06
6128;BME280;7073;42.672;23.256;2022-12-11T05:05:39;92442.19;;;16.71;63.69
6128;BME280;7073;42.672;23.256;2022-12-11T05:08:05;92381.59;;;16.76;65.37
6128;BME280;7073;42.672;23.256;2022-12-11T05:10:33;92386.25;;;16.79;65.23
6128;BME280;7073;42.672;23.256;2022-12-11T05:13:00;92394.38;;;16.46;67.38
6128;BME280;7073;42.672;23.256;2022-12-11T05:15:27;92363.69;;;16.56;66.86
6128;BME280;7073;42.672;23.256;2022-12-11T05:17:54;92384.59;;;16.61;66.51
6128;BME280;7073;42.672;23.256;2022-12-11T05:20:20;92448.41;;;16.52;66.49
6128;BME280;7073;42.672;23.256;2022-12-11T05:22:47;92403.31;;;16.59;67.06
6128;BME280;7073;42.672;23.256;2022-12-11T05:25:14;92371.31;;;16.66;68.08
6128;BME280;7073;42.672;23.256;2022-12-11T05:27:42;92376.59;;;16.66;67.40
6128;BME280;7073;42.672;23.256;2022-12-11T05:30:09;92372.19;;;16.52;69.20
6128;BME280;7073;42.672;23.256;2022-12-11T05:32:36;92392.63;;;16.42;69.03
6128;BME280;7073;42.672;23.256;2022-12-11T05:35:04;92378.59;;;16.46;68.20
6128;BME280;7073;42.672;23.256;2022-12-11T05:37:32;92363.69;;;16.56;68.15
6128;BME280;7073;42.672;23.256;2022-12-11T05:39:58;92354.63;;;16.62;68.68
6128;BME280;7073;42.672;23.256;2022-12-11T05:42:25;92329.19;;;16.57;70.34
6128;BME280;7073;42.672;23.256;2022-12-11T05:44:53;92335.25;;;16.35;71.94
6128;BME280;7073;42.672;23.256;2022-12-11T05:47:20;92316.22;;;16.38;71.47
6128;BME280;7073;42.672;23.256;2022-12-11T05:49:47;92308.53;;;16.42;69.93
6128;BME280;7073;42.672;23.256;2022-12-11T05:52:13;92321.31;;;16.57;69.46
6128;BME280;7073;42.672;23.256;2022-12-11T05:54:41;92343.31;;;16.61;68.05
6128;BME280;7073;42.672;23.256;2022-12-11T05:57:08;92370.81;;;16.86;65.53
6128;BME280;7073;42.672;23.256;2022-12-11T05:59:34;92388.88;;;16.79;66.06
6128;BME280;7073;42.672;23.256;2022-12-11T06:02:02;92337.28;;;16.61;64.15
6128;BME280;7073;42.672;23.256;2022-12-11T06:04:29;92333.78;;;16.74;63.57
6128;BME280;7073;42.672;23.256;2022-12-11T06:06:56;92327.47;;;16.83;65.10
6128;BME280;7073;42.672;23.256;2022-12-11T06:09:23;92341.59;;;16.87;64.38
6128;BME280;7073;42.672;23.256;2022-12-11T06:11:49;92356.69;;;17.04;61.84
6128;BME280;7073;42.672;23.256;2022-12-11T06:14:16;92335.50;;;17.09;61.62
6128;BME280;7073;42.672;23.256;2022-12-11T06:16:43;92356.41;;;17.14;60.10
6128;BME280;7073;42.672;23.256;2022-12-11T06:19:14;92339.16;;;16.99;62.17
6128;BME280;7073;42.672;23.256;2022-12-11T06:21:42;92353.72;;;17.05;60.58
6128;BME280;7073;42.672;23.256;2022-12-11T06:24:10;92385.91;;;17.02;61.43
6128;BME280;7073;42.672;23.256;2022-12-11T06:26:37;92371.88;;;17.16;62.92
6128;BME280;7073;42.672;23.256;2022-12-11T06:29:04;92402.03;;;16.79;67.33
6128;BME280;7073;42.672;23.256;2022-12-11T06:31:30;92371.06;;;16.76;68.89
6128;BME280;7073;42.672;23.256;2022-12-11T06:33:57;92396.22;;;16.90;64.50
6128;BME280;7073;42.672;23.256;2022-12-11T06:36:25;92384.25;;;17.06;64.05
6128;BME280;7073;42.672;23.256;2022-12-11T06:38:53;92374.78;;;17.05;60.69
6128;BME280;7073;42.672;23.256;2022-12-11T06:41:20;92475.53;;;17.06;61.22
6128;BME280;7073;42.672;23.256;2022-12-11T06:43:47;92385.22;;;17.19;61.39
6128;BME280;7073;42.672;23.256;2022-12-11T06:46:16;92391.91;;;16.94;62.30
6128;BME280;7073;42.672;23.256;2022-12-11T06:48:43;92372.22;;;16.92;65.38
6128;BME280;7073;42.672;23.256;2022-12-11T06:51:14;92394.00;;;16.84;65.47
6128;BME280;7073;42.672;23.256;2022-12-11T06:53:43;92406.34;;;16.75;64.58
6128;BME280;7073;42.672;23.256;2022-12-11T06:56:11;92401.63;;;16.85;65.00
6128;BME280;7073;42.672;23.256;2022-12-11T06:58:39;92383.00;;;17.04;64.53
6128;BME280;7073;42.672;23.256;2022-12-11T07:01:13;92392.94;;;16.85;65.92
6128;BME280;7073;42.672;23.256;2022-12-11T07:03:40;92403.34;;;16.90;66.37
6128;BME280;7073;42.672;23.256;2022-12-11T07:06:07;92403.16;;;16.86;66.80
6128;BME280;7073;42.672;23.256;2022-12-11T07:08:33;92398.16;;;16.76;66.97
6128;BME280;7073;42.672;23.256;2022-12-11T07:11:06;92376.31;;;16.76;67.48
6128;BME280;7073;42.672;23.256;2022-12-11T07:13:33;92420.88;;;16.72;68.02
6128;BME280;7073;42.672;23.256;2022-12-11T07:16:00;92417.09;;;16.65;67.97
6128;BME280;7073;42.672;23.256;2022-12-11T07:18:29;92429.41;;;16.78;67.66
6128;BME280;7073;42.672;23.256;2022-12-11T07:20:57;92393.34;;;16.78;66.62
6128;BME280;7073;42.672;23.256;2022-12-11T07:23:24;92401.09;;;17.05;66.74
6128;BME280;7073;42.672;23.256;2022-12-11T07:25:51;92406.66;;;17.04;66.30
6128;BME280;7073;42.672;23.256;2022-12-11T07:28:19;92385.38;;;16.92;67.41
6128;BME280;7073;42.672;23.256;2022-12-11T07:30:46;92404.63;;;17.01;68.36
6128;BME280;7073;42.672;23.256;2022-12-11T07:33:13;92424.38;;;17.21;67.26
6128;BME280;7073;42.672;23.256;2022-12-11T07:35:41;92435.03;;;17.16;67.29
6128;BME280;7073;42.672;23.256;2022-12-11T07:38:07;92428.50;;;17.44;66.62
6128;BME280;7073;42.672;23.256;2022-12-11T07:40:34;92435.31;;;17.45;66.97
6128;BME280;7073;42.672;23.256;2022-12-11T07:43:01;92438.66;;;17.28;63.32
6128;BME280;7073;42.672;23.256;2022-12-11T07:45:29;92447.66;;;17.36;61.99
6128;BME280;7073;42.672;23.256;2022-12-11T07:47:56;92454.56;;;17.15;60.70
6128;BME280;7073;42.672;23.256;2022-12-11T07:50:23;92498.81;;;17.43;58.08
6128;BME280;7073;42.672;23.256;2022-12-11T07:52:50;92440.06;;;17.56;59.66
6128;BME280;7073;42.672;23.256;2022-12-11T07:55:17;92440.69;;;17.70;60.36
6128;BME280;7073;42.672;23.256;2022-12-11T07:57:43;92453.03;;;17.22;64.02
6128;BME280;7073;42.672;23.256;2022-12-11T08:00:11;92449.31;;;17.23;61.34
6128;BME280;7073;42.672;23.256;2022-12-11T08:02:39;92438.06;;;17.62;60.84
6128;BME280;7073;42.672;23.256;2022-12-11T08:05:07;92420.09;;;17.33;63.97
6128;BME280;7073;42.672;23.256;2022-12-11T08:07:34;92539.53;;;16.93;63.74
6128;BME280;7073;42.672;23.256;2022-12-11T08:10:02;92458.88;;;17.50;62.41
6128;BME280;7073;42.672;23.256;2022-12-11T08:12:29;92450.41;;;17.22;63.78
6128;BME280;7073;42.672;23.256;2022-12-11T08:14:56;92496.69;;;17.23;64.97
6128;BME280;7073;42.672;23.256;2022-12-11T08:17:23;92497.34;;;17.59;62.10
6128;BME280;7073;42.672;23.256;2022-12-11T08:19:51;92494.81;;;17.46;60.33
6128;BME280;7073;42.672;23.256;2022-12-11T08:22:17;92474.34;;;17.73;60.92
6128;BME280;7073;42.672;23.256;2022-12-11T08:24:46;92489.09;;;17.52;61.36
6128;BME280;7073;42.672;23.256;2022-12-11T08:27:12;92503.94;;;17.48;61.74
6128;BME280;7073;42.672;23.256;2022-12-11T08:29:39;92496.88;;;17.57;62.56
6128;BME280;7073;42.672;23.256;2022-12-11T08:32:06;92499.88;;;17.64;63.69
6128;BME280;7073;42.672;23.256;2022-12-11T08:34:33;92493.66;;;17.60;64.67
6128;BME280;7073;42.672;23.256;2022-12-11T08:37:01;92470.94;;;17.42;67.23
6128;BME280;7073;42.672;23.256;2022-12-11T08:39:28;92478.97;;;17.37;67.17
6128;BME280;7073;42.672;23.256;2022-12-11T08:41:55;92487.97;;;17.45;70.44
6128;BME280;7073;42.672;23.256;2022-12-11T08:44:22;92487.63;;;16.85;73.92
6128;BME280;7073;42.672;23.256;2022-12-11T08:46:49;92479.69;;;16.40;77.14
6128;BME280;7073;42.672;23.256;2022-12-11T08:49:16;92510.53;;;16.48;80.41
6128;BME280;7073;42.672;23.256;2022-12-11T08:51:42;92494.56;;;16.45;82.65
6128;BME280;7073;42.672;23.256;2022-12-11T08:54:11;92503.88;;;16.15;86.83
6128;BME280;7073;42.672;23.256;2022-12-11T08:56:37;92490.16;;;15.91;89.86
6128;BME280;7073;42.672;23.256;2022-12-11T08:59:04;92487.94;;;15.71;92.22
6128;BME280;7073;42.672;23.256;2022-12-11T09:01:31;92471.28;;;16.03;91.87
6128;BME280;7073;42.672;23.256;2022-12-11T09:03:58;92460.53;;;15.77;88.98
6128;BME280;7073;42.672;23.256;2022-12-11T09:06:27;92467.66;;;16.12;87.58
6128;BME280;7073;42.672;23.256;2022-12-11T09:08:57;92472.19;;;15.98;86.52
6128;BME280;7073;42.672;23.256;2022-12-11T09:11:27;92469.72;;;16.51;83.94
6128;BME280;7073;42.672;23.256;2022-12-11T09:13:54;92477.47;;;16.70;76.48
6128;BME280;7073;42.672;23.256;2022-12-11T09:16:24;92437.63;;;17.07;79.53
6128;BME280;7073;42.672;23.256;2022-12-11T09:18:54;92469.16;;;17.29;76.76
6128;BME280;7073;42.672;23.256;2022-12-11T09:21:22;92482.47;;;17.55;69.93
6128;BME280;7073;42.672;23.256;2022-12-11T09:23:52;92481.03;;;17.80;70.86
6128;BME280;7073;42.672;23.256;2022-12-11T09:26:20;92454.41;;;17.50;69.42
6128;BME280;7073;42.672;23.256;2022-12-11T09:28:48;92470.81;;;17.17;71.13
6128;BME280;7073;42.672;23.256;2022-12-11T09:31:20;92474.28;;;17.56;69.53
6128;BME280;7073;42.672;23.256;2022-12-11T09:33:49;92457.66;;;17.95;67.68
6128;BME280;7073;42.672;23.256;2022-12-11T09:36:17;92454.28;;;18.12;70.11
6128;BME280;7073;42.672;23.256;2022-12-11T09:38:44;92471.91;;;18.59;67.03
6128;BME280;7073;42.672;23.256;2022-12-11T09:41:34;92453.25;;;17.73;68.20
6128;BME280;7073;42.672;23.256;2022-12-11T09:44:17;92449.03;;;18.12;67.85
6128;BME280;7073;42.672;23.256;2022-12-11T09:46:45;92460.97;;;18.09;65.75
6128;BME280;7073;42.672;23.256;2022-12-11T09:49:20;92443.28;;;18.27;66.30
6128;BME280;7073;42.672;23.256;2022-12-11T09:51:51;92447.78;;;18.09;63.80
6128;BME280;7073;42.672;23.256;2022-12-11T09:54:23;92450.47;;;18.69;63.22
6128;BME280;7073;42.672;23.256;2022-12-11T09:56:57;92458.22;;;17.44;65.67
6128;BME280;7073;42.672;23.256;2022-12-11T09:59:33;92434.31;;;17.63;67.65
6128;BME280;7073;42.672;23.256;2022-12-11T10:02:16;92434.41;;;17.49;70.89
6128;BME280;7073;42.672;23.256;2022-12-11T10:04:53;92428.47;;;17.75;69.81
6128;BME280;7073;42.672;23.256;2022-12-11T10:07:31;92424.16;;;17.39;70.31
6128;BME280;7073;42.672;23.256;2022-12-11T10:10:08;92420.63;;;17.52;69.90
6128;BME280;7073;42.672;23.256;2022-12-11T10:12:47;92427.66;;;17.26;69.12
6128;BME280;7073;42.672;23.256;2022-12-11T10:15:30;92451.59;;;16.85;68.94
6128;BME280;7073;42.672;23.256;2022-12-11T10:18:00;92444.91;;;17.10;69.46
6128;BME280;7073;42.672;23.256;2022-12-11T10:20:30;92436.94;;;17.24;70.07
6128;BME280;7073;42.672;23.256;2022-12-11T10:22:58;92465.59;;;16.72;73.19
6128;BME280;7073;42.672;23.256;2022-12-11T10:25:27;92428.41;;;16.51;76.89
6128;BME280;7073;42.672;23.256;2022-12-11T10:27:54;92466.09;;;16.25;77.32
6128;BME280;7073;42.672;23.256;2022-12-11T10:30:24;92446.59;;;16.04;81.61
6128;BME280;7073;42.672;23.256;2022-12-11T10:32:56;92427.31;;;16.30;82.58
6128;BME280;7073;42.672;23.256;2022-12-11T10:35:31;92417.84;;;16.21;82.84
6128;BME280;7073;42.672;23.256;2022-12-11T10:38:09;92416.81;;;16.30;81.30
6128;BME280;7073;42.672;23.256;2022-12-11T10:40:37;92418.44;;;16.54;81.34
6128;BME280;7073;42.672;23.256;2022-12-11T10:43:05;92404.41;;;16.89;79.84
6128;BME280;7073;42.672;23.256;2022-12-11T10:45:33;92409.72;;;17.37;76.16
6128;BME280;7073;42.672;23.256;2022-12-11T10:48:05;92412.88;;;17.08;73.28
6128;BME280;7073;42.672;23.256;2022-12-11T10:50:32;92428.03;;;17.42;74.41
6128;BME280;7073;42.672;23.256;2022-12-11T10:52:59;92421.81;;;17.77;66.40
6128;BME280;7073;42.672;23.256;2022-12-11T10:55:27;92410.72;;;18.06;67.87
6128;BME280;7073;42.672;23.256;2022-12-11T10:57:58;92425.56;;;18.02;65.19
6128;BME280;7073;42.672;23.256;2022-12-11T11:00:30;92413.63;;;18.04;65.81
6128;BME280;7073;42.672;23.256;2022-12-11T11:03:00;92410.38;;;17.42;68.00
6128;BME280;7073;42.672;23.256;2022-12-11T11:05:29;92407.59;;;17.08;72.81
6128;BME280;7073;42.672;23.256;2022-12-11T11:08:03;92401.78;;;16.89;73.71
6128;BME280;7073;42.672;23.256;2022-12-11T11:10:30;92392.88;;;17.07;72.93
6128;BME280;7073;42.672;23.256;2022-12-11T11:12:59;92392.72;;;17.03;75.11
6128;BME280;7073;42.672;23.256;2022-12-11T11:15:28;92396.00;;;17.09;76.37
6128;BME280;7073;42.672;23.256;2022-12-11T11:17:57;92403.50;;;17.24;77.23
6128;BME280;7073;42.672;23.256;2022-12-11T11:20:29;92395.56;;;16.85;76.97
6128;BME280;7073;42.672;23.256;2022-12-11T11:22:59;92385.72;;;17.30;75.92
6128;BME280;7073;42.672;23.256;2022-12-11T11:25:28;92407.72;;;17.34;73.40
6128;BME280;7073;42.672;23.256;2022-12-11T11:27:56;92391.25;;;16.89;75.63
6128;BME280;7073;42.672;23.256;2022-12-11T11:30:26;92399.13;;;16.89;76.04
6128;BME280;7073;42.672;23.256;2022-12-11T11:32:56;92391.75;;;16.91;75.16
6128;BME280;7073;42.672;23.256;2022-12-11T11:35:28;92393.72;;;16.85;76.01
6128;BME280;7073;42.672;23.256;2022-12-11T11:38:01;92382.44;;;16.85;75.91
6128;BME280;7073;42.672;23.256;2022-12-11T11:40:30;92396.16;;;16.82;74.31
6128;BME280;7073;42.672;23.256;2022-12-11T11:43:06;92384.38;;;17.10;74.33
6128;BME280;7073;42.672;23.256;2022-12-11T11:45:43;92391.25;;;16.89;73.58
6128;BME280;7073;42.672;23.256;2022-12-11T11:48:23;92386.88;;;17.15;73.71
6128;BME280;7073;42.672;23.256;2022-12-11T11:50:55;92373.28;;;16.82;75.25
6128;BME280;7073;42.672;23.256;2022-12-11T11:53:26;92369.47;;;16.97;76.29
6128;BME280;7073;42.672;23.256;2022-12-11T11:56:00;92369.59;;;16.92;74.66
6128;BME280;7073;42.672;23.256;2022-12-11T11:58:37;92357.56;;;16.91;74.99
6128;BME280;7073;42.672;23.256;2022-12-11T12:01:12;92365.69;;;16.81;75.88
6128;BME280;7073;42.672;23.256;2022-12-11T12:03:40;92362.13;;;16.77;75.78
6128;BME280;7073;42.672;23.256;2022-12-11T12:06:13;92357.25;;;16.70;74.45
6128;BME280;7073;42.672;23.256;2022-12-11T12:08:46;92362.53;;;16.70;75.09
6128;BME280;7073;42.672;23.256;2022-12-11T12:11:23;92376.19;;;16.81;76.19
6128;BME280;7073;42.672;23.256;2022-12-11T12:14:02;92378.31;;;16.70;78.62
6128;BME280;7073;42.672;23.256;2022-12-11T12:16:39;92381.09;;;16.51;80.83
6128;BME280;7073;42.672;23.256;2022-12-11T12:19:19;92392.50;;;16.61;78.51
6128;BME280;7073;42.672;23.256;2022-12-11T12:21:52;92397.63;;;16.43;82.59
6128;BME280;7073;42.672;23.256;2022-12-11T12:24:27;92375.31;;;15.83;81.25
6128;BME280;7073;42.672;23.256;2022-12-11T12:27:00;92369.97;;;15.88;82.00
6128;BME280;7073;42.672;23.256;2022-12-11T12:29:42;92362.47;;;15.95;85.04
6128;BME280;7073;42.672;23.256;2022-12-11T12:32:16;92374.19;;;14.94;88.21
6128;BME280;7073;42.672;23.256;2022-12-11T12:35:03;92351.22;;;13.38;94.16
