sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:02:04;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:05:11;1.00;0.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:08:24;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:11:27;1.75;1.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:14:30;2.00;1.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:17:35;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:20:37;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:23:41;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:26:44;1.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:29:46;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:32:52;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:35:55;1.00;0.25;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:39:00;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:42:11;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:45:16;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:48:25;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:51:37;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:54:39;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T00:57:41;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:00:54;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:04:02;1.75;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:07:04;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:10:06;2.00;1.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:13:28;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:16:40;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:19:43;2.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:22:46;2.00;1.50;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:26:08;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:29:12;2.50;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:32:14;2.50;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:35:17;2.75;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:38:20;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:41:22;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:47:26;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:50:29;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:53:40;0.75;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:56:50;1.75;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T01:59:53;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:02:56;1.50;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:06:01;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:09:05;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:15:35;5.00;3.25;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:18:49;2.50;1.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:21:56;2.75;1.25;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:28:15;3.00;2.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:31:33;3.75;2.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:37:40;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:40:44;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:43:48;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:46:51;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:49:53;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:52:57;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:56:07;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T02:59:14;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:02:19;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:05:24;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:08:27;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:11:29;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:14:31;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:17:37;5.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:20:45;4.50;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:23:50;3.25;2.25;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:26:57;2.00;1.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:30:07;1.33;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:33:28;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:36:33;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:39:43;1.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:42:49;3.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:46:01;2.50;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:49:08;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:52:16;1.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:55:20;1.00;0.50;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T03:58:23;3.00;2.33;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:01:26;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:04:40;4.25;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:07:42;4.50;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:10:44;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:13:46;2.00;1.50;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:17:09;3.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:20:11;4.33;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:23:43;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:27:07;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:30:11;3.00;2.67;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:33:25;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:36:27;3.00;2.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:39:30;4.33;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:42:32;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:45:35;5.00;4.00;0.33
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:48:38;3.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:51:42;3.00;1.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:54:45;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T04:57:52;2.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:00:54;4.00;3.25;0.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:03:57;4.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:07:01;5.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:10:04;6.00;4.25;1.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:13:16;5.00;5.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:16:18;4.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:19:24;5.33;4.33;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:22:28;7.00;6.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:25:31;12.33;9.67;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:28:35;12.00;10.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:31:47;11.00;8.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:34:49;16.00;11.00;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:37:51;13.67;11.00;3.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:41:05;12.00;10.00;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:44:09;13.00;10.67;4.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:47:13;13.67;11.00;3.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:50:24;17.00;13.25;5.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:53:27;14.50;11.50;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:56:32;11.00;8.00;3.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T05:59:45;7.67;5.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:02:48;6.00;5.75;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:05:50;3.67;2.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:08:55;1.75;1.75;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:11:59;3.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:15:01;4.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:18:03;3.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:24:24;4.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:27:27;4.50;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:30:29;5.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:33:41;5.00;3.67;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:36:49;4.00;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:39:51;3.67;3.67;1.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:42:53;4.00;3.67;1.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:45:55;3.67;2.33;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:49:07;5.67;4.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:52:09;3.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:55:11;5.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T06:58:14;5.75;3.25;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:01:24;2.67;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:04:27;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:07:31;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:10:33;4.00;3.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:13:35;5.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:16:48;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:19:51;3.00;2.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:22:55;2.25;2.25;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:25:57;3.00;2.50;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:29:05;3.25;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:32:07;5.50;5.50;1.50
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:35:14;4.67;3.67;1.67
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:38:21;5.00;4.00;2.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:41:23;2.00;2.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:44:28;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:47:40;5.00;4.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:50:43;1.75;1.50;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:53:50;5.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T07:57:00;2.50;1.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:00:03;3.33;3.33;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:03:18;3.50;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:06:25;4.50;3.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:09:27;2.67;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:12:29;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:15:31;3.00;1.67;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:18:35;5.75;5.75;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:21:38;3.00;1.00;1.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:24:41;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:27:45;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:30:48;3.75;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:33:50;1.00;0.33;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:37:03;1.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:40:05;1.50;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:43:08;1.33;1.33;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:46:11;1.50;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:49:23;3.67;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:52:25;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:55:28;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T08:58:31;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:01:35;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:04:38;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:07:40;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:10:43;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:13:45;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:16:53;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:19:56;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:22:58;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:26:03;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:29:11;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:32:14;1.00;0.25;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:35:16;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:38:29;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:41:38;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:47:48;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:50:54;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T09:53:58;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:06:37;1.00;0.67;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:10:07;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:13:12;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:16:53;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:19:50;3.00;1.67;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:22:53;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:26:15;1.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:29:24;1.67;1.67;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:32:32;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:35:50;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:38:53;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:41:56;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:44:59;1.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:48:05;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:51:08;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T10:57:33;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:00:39;1.33;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:03:54;1.67;1.67;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:07:01;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:13:15;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:16:22;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:19:34;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:22:37;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:25:52;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:28:55;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:32:00;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:38:17;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:41:20;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:47:51;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:50:57;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:54:00;1.33;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T11:57:14;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:00:20;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:03:23;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:06:28;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:25:30;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:35:03;1.75;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:38:27;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:44:52;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:48:08;3.00;3.00;0.25
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:51:12;2.33;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:54:16;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T12:57:20;1.50;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:00:38;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:06:59;2.67;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:10:33;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:13:37;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:16:42;4.00;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:19:49;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:26:28;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:29:37;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:33:05;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:39:22;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:42:30;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:45:39;3.00;1.25;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:49:03;2.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:52:05;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:55:27;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T13:58:33;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:01:42;1.75;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:04:51;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:08:02;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:11:07;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:14:20;2.00;1.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:17:24;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:20:28;1.67;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:23:41;1.33;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:26:53;1.67;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:29:56;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:33:00;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:36:04;1.33;1.33;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:39:11;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:42:25;1.67;1.67;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:45:33;2.67;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:48:42;1.50;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:51:50;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:55:33;1.25;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T14:58:31;3.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:01:35;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:04:39;2.00;0.25;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:11:14;3.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:14:18;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:17:22;0.50;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:20:27;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:23:48;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:26:55;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:29:59;1.00;0.75;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:36:18;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:39:22;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:42:31;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:45:37;0.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:48:40;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:51:52;1.00;0.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:55:05;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T15:58:13;2.00;2.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T16:01:17;1.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T16:04:20;3.25;3.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T16:07:27;2.00;1.00;0.00
65361;PMS5003;51961;54.96060007;73.46269977;2022-12-11T16:10:29;2.00;1.00;0.00
