sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2022-12-11T00:00:41;97280.81;;;8.33;69.56
49973;BME280;65693;49.798;10.968;2022-12-11T00:03:09;97282.69;;;8.32;69.32
49973;BME280;65693;49.798;10.968;2022-12-11T00:05:37;97282.69;;;8.32;69.60
49973;BME280;65693;49.798;10.968;2022-12-11T00:08:04;97279.00;;;8.33;69.62
49973;BME280;65693;49.798;10.968;2022-12-11T00:10:30;97268.91;;;8.30;69.31
49973;BME280;65693;49.798;10.968;2022-12-11T00:12:57;97276.56;;;8.32;69.47
49973;BME280;65693;49.798;10.968;2022-12-11T00:15:23;97275.78;;;8.31;69.52
49973;BME280;65693;49.798;10.968;2022-12-11T00:17:50;97269.72;;;8.31;69.59
49973;BME280;65693;49.798;10.968;2022-12-11T00:20:18;97277.09;;;8.28;69.35
49973;BME280;65693;49.798;10.968;2022-12-11T00:22:44;97286.34;;;8.31;69.59
49973;BME280;65693;49.798;10.968;2022-12-11T00:25:11;97285.00;;;8.28;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T00:27:37;97294.53;;;8.30;69.55
49973;BME280;65693;49.798;10.968;2022-12-11T00:30:05;97292.94;;;8.28;69.70
49973;BME280;65693;49.798;10.968;2022-12-11T00:32:31;97283.66;;;8.26;69.60
49973;BME280;65693;49.798;10.968;2022-12-11T00:34:58;97283.94;;;8.24;69.54
49973;BME280;65693;49.798;10.968;2022-12-11T00:37:26;97279.69;;;8.23;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T00:39:53;97281.28;;;8.24;69.66
49973;BME280;65693;49.798;10.968;2022-12-11T00:42:20;97282.09;;;8.25;69.54
49973;BME280;65693;49.798;10.968;2022-12-11T00:44:46;97287.09;;;8.21;69.43
49973;BME280;65693;49.798;10.968;2022-12-11T00:47:13;97281.81;;;8.21;69.60
49973;BME280;65693;49.798;10.968;2022-12-11T00:49:39;97294.25;;;8.26;69.39
49973;BME280;65693;49.798;10.968;2022-12-11T00:52:05;97289.72;;;8.21;69.52
49973;BME280;65693;49.798;10.968;2022-12-11T00:54:34;97291.31;;;8.22;69.75
49973;BME280;65693;49.798;10.968;2022-12-11T00:57:00;97291.59;;;8.21;69.49
49973;BME280;65693;49.798;10.968;2022-12-11T00:59:27;97295.25;;;8.20;69.52
49973;BME280;65693;49.798;10.968;2022-12-11T01:01:53;97296.06;;;8.20;69.53
49973;BME280;65693;49.798;10.968;2022-12-11T01:04:20;97300.00;;;8.18;69.61
49973;BME280;65693;49.798;10.968;2022-12-11T01:06:47;97303.19;;;8.20;69.45
49973;BME280;65693;49.798;10.968;2022-12-11T01:09:13;97309.25;;;8.20;69.52
49973;BME280;65693;49.798;10.968;2022-12-11T01:11:59;97307.13;;;8.17;69.72
49973;BME280;65693;49.798;10.968;2022-12-11T01:14:25;97310.56;;;8.18;69.63
49973;BME280;65693;49.798;10.968;2022-12-11T01:16:52;97309.78;;;8.17;69.54
49973;BME280;65693;49.798;10.968;2022-12-11T01:19:18;97316.09;;;8.16;69.59
49973;BME280;65693;49.798;10.968;2022-12-11T01:21:45;97315.81;;;8.13;69.43
49973;BME280;65693;49.798;10.968;2022-12-11T01:24:12;97313.97;;;8.13;69.44
49973;BME280;65693;49.798;10.968;2022-12-11T01:26:38;97313.19;;;8.13;69.43
49973;BME280;65693;49.798;10.968;2022-12-11T01:29:06;97310.75;;;8.11;69.55
49973;BME280;65693;49.798;10.968;2022-12-11T01:31:32;97317.66;;;8.12;69.54
49973;BME280;65693;49.798;10.968;2022-12-11T01:33:59;97311.84;;;8.10;69.71
49973;BME280;65693;49.798;10.968;2022-12-11T01:36:25;97315.81;;;8.13;69.56
49973;BME280;65693;49.798;10.968;2022-12-11T01:38:52;97311.31;;;8.13;69.55
49973;BME280;65693;49.798;10.968;2022-12-11T01:41:19;97305.47;;;8.11;69.65
49973;BME280;65693;49.798;10.968;2022-12-11T01:44:00;97310.22;;;8.09;69.43
49973;BME280;65693;49.798;10.968;2022-12-11T01:46:30;97304.44;;;8.12;69.55
49973;BME280;65693;49.798;10.968;2022-12-11T01:48:56;97306.56;;;8.10;69.47
49973;BME280;65693;49.798;10.968;2022-12-11T01:51:24;97295.44;;;8.08;69.50
49973;BME280;65693;49.798;10.968;2022-12-11T01:53:53;97297.81;;;8.09;69.57
49973;BME280;65693;49.798;10.968;2022-12-11T01:56:22;97294.38;;;8.09;69.59
49973;BME280;65693;49.798;10.968;2022-12-11T01:58:53;97298.06;;;8.08;69.63
49973;BME280;65693;49.798;10.968;2022-12-11T02:01:26;97292.25;;;8.06;69.33
49973;BME280;65693;49.798;10.968;2022-12-11T02:03:57;97292.78;;;8.08;69.45
49973;BME280;65693;49.798;10.968;2022-12-11T02:06:30;97295.94;;;8.05;69.46
49973;BME280;65693;49.798;10.968;2022-12-11T02:08:57;97296.97;;;8.04;69.59
49973;BME280;65693;49.798;10.968;2022-12-11T02:11:26;97296.97;;;8.04;69.48
49973;BME280;65693;49.798;10.968;2022-12-11T02:14:00;97295.69;;;8.06;69.39
49973;BME280;65693;49.798;10.968;2022-12-11T02:16:33;97304.66;;;8.05;69.34
49973;BME280;65693;49.798;10.968;2022-12-11T02:19:14;97298.28;;;8.01;69.47
49973;BME280;65693;49.798;10.968;2022-12-11T02:21:47;97310.19;;;8.04;69.52
49973;BME280;65693;49.798;10.968;2022-12-11T02:24:26;97308.59;;;8.03;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T02:27:10;97314.94;;;8.02;69.48
49973;BME280;65693;49.798;10.968;2022-12-11T02:29:46;97315.19;;;8.00;69.38
49973;BME280;65693;49.798;10.968;2022-12-11T02:32:16;97315.97;;;8.01;69.49
49973;BME280;65693;49.798;10.968;2022-12-11T02:34:48;97317.84;;;8.00;69.38
49973;BME280;65693;49.798;10.968;2022-12-11T02:37:19;97316.47;;;7.98;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T02:39:48;97315.97;;;8.01;69.55
49973;BME280;65693;49.798;10.968;2022-12-11T02:42:17;97312.81;;;8.04;69.45
49973;BME280;65693;49.798;10.968;2022-12-11T02:44:47;97316.22;;;7.99;69.40
49973;BME280;65693;49.798;10.968;2022-12-11T02:47:16;97306.94;;;7.97;69.46
49973;BME280;65693;49.798;10.968;2022-12-11T02:49:47;97301.16;;;8.00;69.34
49973;BME280;65693;49.798;10.968;2022-12-11T02:52:17;97304.06;;;7.98;69.53
49973;BME280;65693;49.798;10.968;2022-12-11T02:54:46;97309.66;;;8.02;69.51
49973;BME280;65693;49.798;10.968;2022-12-11T02:57:15;97308.56;;;7.98;69.40
49973;BME280;65693;49.798;10.968;2022-12-11T02:59:45;97308.06;;;8.01;69.37
49973;BME280;65693;49.798;10.968;2022-12-11T03:02:14;97303.81;;;8.00;69.60
49973;BME280;65693;49.798;10.968;2022-12-11T03:04:44;97306.94;;;7.97;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T03:07:14;97301.91;;;7.95;69.27
49973;BME280;65693;49.798;10.968;2022-12-11T03:09:44;97299.78;;;7.97;69.46
49973;BME280;65693;49.798;10.968;2022-12-11T03:12:14;97297.16;;;7.97;69.44
49973;BME280;65693;49.798;10.968;2022-12-11T03:14:42;97300.88;;;7.96;69.20
49973;BME280;65693;49.798;10.968;2022-12-11T03:17:14;97295.28;;;7.92;69.44
49973;BME280;65693;49.798;10.968;2022-12-11T03:19:46;97290.50;;;7.89;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T03:22:18;97298.97;;;7.91;69.51
49973;BME280;65693;49.798;10.968;2022-12-11T03:24:49;97311.13;;;7.92;69.53
49973;BME280;65693;49.798;10.968;2022-12-11T03:27:20;97303.16;;;7.87;69.32
49973;BME280;65693;49.798;10.968;2022-12-11T03:29:53;97296.81;;;7.88;69.32
49973;BME280;65693;49.798;10.968;2022-12-11T03:32:26;97314.25;;;7.89;69.26
49973;BME280;65693;49.798;10.968;2022-12-11T03:34:58;97307.91;;;7.90;69.38
49973;BME280;65693;49.798;10.968;2022-12-11T03:37:28;97309.53;;;7.91;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T03:39:59;97303.72;;;7.89;69.27
49973;BME280;65693;49.798;10.968;2022-12-11T03:42:28;97310.88;;;7.94;69.31
49973;BME280;65693;49.798;10.968;2022-12-11T03:44:56;97304.25;;;7.91;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T03:47:26;97302.91;;;7.89;69.18
49973;BME280;65693;49.798;10.968;2022-12-11T03:49:54;97304.75;;;7.88;69.10
49973;BME280;65693;49.798;10.968;2022-12-11T03:52:22;97301.53;;;7.86;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T03:54:52;97303.16;;;7.87;69.19
49973;BME280;65693;49.798;10.968;2022-12-11T03:57:21;97304.44;;;7.85;69.31
49973;BME280;65693;49.798;10.968;2022-12-11T03:59:51;97290.72;;;7.83;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T04:02:17;97307.34;;;7.83;69.39
49973;BME280;65693;49.798;10.968;2022-12-11T04:04:45;97295.47;;;7.86;69.30
49973;BME280;65693;49.798;10.968;2022-12-11T04:07:12;97306.34;;;7.89;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T04:09:38;97308.44;;;7.87;69.18
49973;BME280;65693;49.798;10.968;2022-12-11T04:12:05;97296.25;;;7.86;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T04:14:31;97292.84;;;7.86;69.38
49973;BME280;65693;49.798;10.968;2022-12-11T04:17:16;97300.25;;;7.89;69.16
49973;BME280;65693;49.798;10.968;2022-12-11T04:20:05;97301.81;;;7.85;69.35
49973;BME280;65693;49.798;10.968;2022-12-11T04:22:49;97305.78;;;7.87;69.41
49973;BME280;65693;49.798;10.968;2022-12-11T04:25:33;97288.31;;;7.81;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T04:27:59;97294.69;;;7.85;69.41
49973;BME280;65693;49.798;10.968;2022-12-11T04:30:26;97301.53;;;7.86;69.22
49973;BME280;65693;49.798;10.968;2022-12-11T04:32:53;97290.44;;;7.84;69.29
49973;BME280;65693;49.798;10.968;2022-12-11T04:35:22;97297.34;;;7.85;69.21
49973;BME280;65693;49.798;10.968;2022-12-11T04:37:48;97291.25;;;7.85;69.49
49973;BME280;65693;49.798;10.968;2022-12-11T04:40:17;97283.31;;;7.85;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T04:42:44;97286.53;;;7.87;69.27
49973;BME280;65693;49.798;10.968;2022-12-11T04:45:11;97284.34;;;7.84;69.14
49973;BME280;65693;49.798;10.968;2022-12-11T04:47:39;97284.91;;;7.86;69.31
49973;BME280;65693;49.798;10.968;2022-12-11T04:50:07;97284.88;;;7.81;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T04:52:36;97284.63;;;7.82;69.14
49973;BME280;65693;49.798;10.968;2022-12-11T04:55:03;97279.91;;;7.84;69.32
49973;BME280;65693;49.798;10.968;2022-12-11T04:57:29;97281.44;;;7.80;69.30
49973;BME280;65693;49.798;10.968;2022-12-11T04:59:56;97280.63;;;7.80;69.42
49973;BME280;65693;49.798;10.968;2022-12-11T05:02:22;97284.63;;;7.82;69.40
49973;BME280;65693;49.798;10.968;2022-12-11T05:04:49;97284.34;;;7.84;69.26
49973;BME280;65693;49.798;10.968;2022-12-11T05:07:15;97282.47;;;7.79;69.19
49973;BME280;65693;49.798;10.968;2022-12-11T05:09:43;97277.47;;;7.77;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T05:12:09;97279.31;;;7.77;69.41
49973;BME280;65693;49.798;10.968;2022-12-11T05:14:36;97273.78;;;7.79;69.22
49973;BME280;65693;49.798;10.968;2022-12-11T05:17:02;97271.38;;;7.77;69.31
49973;BME280;65693;49.798;10.968;2022-12-11T05:19:29;97268.25;;;7.80;69.48
49973;BME280;65693;49.798;10.968;2022-12-11T05:21:55;97277.47;;;7.77;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T05:24:22;97265.31;;;7.76;69.40
49973;BME280;65693;49.798;10.968;2022-12-11T05:26:50;97271.38;;;7.77;69.38
49973;BME280;65693;49.798;10.968;2022-12-11T05:29:16;97270.56;;;7.76;69.45
49973;BME280;65693;49.798;10.968;2022-12-11T05:31:42;97270.88;;;7.80;69.47
49973;BME280;65693;49.798;10.968;2022-12-11T05:34:09;97266.13;;;7.77;69.30
49973;BME280;65693;49.798;10.968;2022-12-11T05:36:35;97264.50;;;7.76;69.49
49973;BME280;65693;49.798;10.968;2022-12-11T05:39:03;97266.13;;;7.77;69.38
49973;BME280;65693;49.798;10.968;2022-12-11T05:41:30;97267.41;;;7.74;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T05:43:59;97259.22;;;7.76;69.13
49973;BME280;65693;49.798;10.968;2022-12-11T05:46:27;97260.84;;;7.77;69.50
49973;BME280;65693;49.798;10.968;2022-12-11T05:48:55;97250.28;;;7.77;69.30
49973;BME280;65693;49.798;10.968;2022-12-11T05:51:22;97259.75;;;7.78;69.49
49973;BME280;65693;49.798;10.968;2022-12-11T05:53:50;97261.06;;;7.75;69.35
49973;BME280;65693;49.798;10.968;2022-12-11T05:56:19;97261.31;;;7.74;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T05:58:47;97257.63;;;7.75;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T06:01:17;97262.41;;;7.78;69.57
49973;BME280;65693;49.798;10.968;2022-12-11T06:03:44;97255.78;;;7.75;69.52
49973;BME280;65693;49.798;10.968;2022-12-11T06:06:10;97250.75;;;7.74;69.45
49973;BME280;65693;49.798;10.968;2022-12-11T06:08:37;97258.41;;;7.75;69.22
49973;BME280;65693;49.798;10.968;2022-12-11T06:11:04;97258.66;;;7.74;69.46
49973;BME280;65693;49.798;10.968;2022-12-11T06:13:30;97260.28;;;7.75;69.47
49973;BME280;65693;49.798;10.968;2022-12-11T06:15:59;97259.75;;;7.73;69.18
49973;BME280;65693;49.798;10.968;2022-12-11T06:18:27;97256.03;;;7.74;69.16
49973;BME280;65693;49.798;10.968;2022-12-11T06:20:53;97259.75;;;7.73;69.35
49973;BME280;65693;49.798;10.968;2022-12-11T06:23:20;97263.41;;;7.72;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T06:25:46;97263.41;;;7.72;69.27
49973;BME280;65693;49.798;10.968;2022-12-11T06:28:13;97265.81;;;7.73;69.28
49973;BME280;65693;49.798;10.968;2022-12-11T06:30:39;97262.84;;;7.70;69.30
49973;BME280;65693;49.798;10.968;2022-12-11T06:33:06;97264.47;;;7.71;69.37
49973;BME280;65693;49.798;10.968;2022-12-11T06:35:34;97263.94;;;7.69;69.08
49973;BME280;65693;49.798;10.968;2022-12-11T06:38:00;97261.81;;;7.71;69.42
49973;BME280;65693;49.798;10.968;2022-12-11T06:40:27;97265.50;;;7.70;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T06:42:53;97265.50;;;7.70;69.34
49973;BME280;65693;49.798;10.968;2022-12-11T06:45:20;97258.66;;;7.69;69.23
49973;BME280;65693;49.798;10.968;2022-12-11T06:47:46;97267.09;;;7.71;69.25
49973;BME280;65693;49.798;10.968;2022-12-11T06:50:13;97262.31;;;7.68;69.27
49973;BME280;65693;49.798;10.968;2022-12-11T06:52:40;97258.66;;;7.69;69.36
49973;BME280;65693;49.798;10.968;2022-12-11T06:55:07;97266.00;;;7.67;69.10
49973;BME280;65693;49.798;10.968;2022-12-11T06:57:34;97261.75;;;7.66;69.22
49973;BME280;65693;49.798;10.968;2022-12-11T07:00:01;97256.22;;;7.67;69.18
49973;BME280;65693;49.798;10.968;2022-12-11T07:02:27;97261.50;;;7.67;69.24
49973;BME280;65693;49.798;10.968;2022-12-11T07:04:54;97260.72;;;7.67;69.15
49973;BME280;65693;49.798;10.968;2022-12-11T07:07:20;97257.56;;;7.65;69.24
49973;BME280;65693;49.798;10.968;2022-12-11T07:09:48;97247.72;;;7.60;68.73
49973;BME280;65693;49.798;10.968;2022-12-11T07:12:16;97245.91;;;7.60;68.53
49973;BME280;65693;49.798;10.968;2022-12-11T07:14:42;97241.63;;;7.54;68.53
49973;BME280;65693;49.798;10.968;2022-12-11T07:17:09;97242.72;;;7.58;68.77
49973;BME280;65693;49.798;10.968;2022-12-11T07:19:36;97248.53;;;7.60;68.52
49973;BME280;65693;49.798;10.968;2022-12-11T07:22:02;97248.53;;;7.60;68.71
49973;BME280;65693;49.798;10.968;2022-12-11T07:24:29;97252.22;;;7.59;68.75
49973;BME280;65693;49.798;10.968;2022-12-11T07:26:57;97251.19;;;7.60;68.82
49973;BME280;65693;49.798;10.968;2022-12-11T07:29:23;97238.97;;;7.54;68.33
49973;BME280;65693;49.798;10.968;2022-12-11T07:31:50;97243.72;;;7.52;68.20
49973;BME280;65693;49.798;10.968;2022-12-11T07:34:16;97235.25;;;7.50;68.10
49973;BME280;65693;49.798;10.968;2022-12-11T07:36:43;97236.91;;;7.56;68.18
49973;BME280;65693;49.798;10.968;2022-12-11T07:39:10;97239.53;;;7.56;68.41
49973;BME280;65693;49.798;10.968;2022-12-11T07:41:37;97238.72;;;7.56;68.25
49973;BME280;65693;49.798;10.968;2022-12-11T07:44:05;97248.50;;;7.55;68.38
49973;BME280;65693;49.798;10.968;2022-12-11T07:46:33;97246.91;;;7.54;68.41
49973;BME280;65693;49.798;10.968;2022-12-11T07:49:00;97261.13;;;7.53;68.42
49973;BME280;65693;49.798;10.968;2022-12-11T07:51:28;97257.75;;;7.58;68.61
49973;BME280;65693;49.798;10.968;2022-12-11T07:53:56;97262.72;;;7.54;68.56
49973;BME280;65693;49.798;10.968;2022-12-11T07:56:24;97265.69;;;7.58;68.58
49973;BME280;65693;49.798;10.968;2022-12-11T07:58:50;97270.38;;;7.56;68.69
49973;BME280;65693;49.798;10.968;2022-12-11T08:01:21;97264.06;;;7.57;68.56
49973;BME280;65693;49.798;10.968;2022-12-11T08:03:48;97265.63;;;7.53;68.57
49973;BME280;65693;49.798;10.968;2022-12-11T08:06:15;97268.25;;;7.53;68.80
49973;BME280;65693;49.798;10.968;2022-12-11T08:08:42;97266.41;;;7.53;68.71
49973;BME280;65693;49.798;10.968;2022-12-11T08:11:11;97265.38;;;7.54;68.77
49973;BME280;65693;49.798;10.968;2022-12-11T08:13:39;97265.38;;;7.54;68.81
49973;BME280;65693;49.798;10.968;2022-12-11T08:16:07;97264.31;;;7.55;68.72
49973;BME280;65693;49.798;10.968;2022-12-11T08:18:36;97271.19;;;7.56;68.74
49973;BME280;65693;49.798;10.968;2022-12-11T08:21:04;97267.47;;;7.52;68.71
49973;BME280;65693;49.798;10.968;2022-12-11T08:23:31;97267.47;;;7.52;68.76
49973;BME280;65693;49.798;10.968;2022-12-11T08:25:57;97279.84;;;7.52;68.81
49973;BME280;65693;49.798;10.968;2022-12-11T08:28:24;97279.06;;;7.51;68.93
49973;BME280;65693;49.798;10.968;2022-12-11T08:30:50;97277.78;;;7.54;68.96
49973;BME280;65693;49.798;10.968;2022-12-11T08:33:17;97284.09;;;7.53;68.92
49973;BME280;65693;49.798;10.968;2022-12-11T08:35:45;97283.31;;;7.52;68.88
49973;BME280;65693;49.798;10.968;2022-12-11T08:38:11;97282.19;;;7.48;68.86
49973;BME280;65693;49.798;10.968;2022-12-11T08:40:38;97285.38;;;7.50;68.92
49973;BME280;65693;49.798;10.968;2022-12-11T08:43:04;97290.13;;;7.48;68.97
49973;BME280;65693;49.798;10.968;2022-12-11T08:45:31;97290.13;;;7.48;68.96
49973;BME280;65693;49.798;10.968;2022-12-11T08:47:57;97296.72;;;7.51;69.10
49973;BME280;65693;49.798;10.968;2022-12-11T08:50:24;97291.22;;;7.52;69.04
49973;BME280;65693;49.798;10.968;2022-12-11T08:52:52;97286.41;;;7.49;69.01
49973;BME280;65693;49.798;10.968;2022-12-11T08:55:18;97285.94;;;7.52;68.86
49973;BME280;65693;49.798;10.968;2022-12-11T08:57:46;97292.00;;;7.53;68.97
49973;BME280;65693;49.798;10.968;2022-12-11T09:00:13;97287.75;;;7.52;68.88
49973;BME280;65693;49.798;10.968;2022-12-11T09:02:40;97288.00;;;7.50;69.05
49973;BME280;65693;49.798;10.968;2022-12-11T09:05:07;97281.94;;;7.50;69.21
49973;BME280;65693;49.798;10.968;2022-12-11T09:07:34;97289.06;;;7.49;69.15
49973;BME280;65693;49.798;10.968;2022-12-11T09:10:03;97292.00;;;7.53;69.16
49973;BME280;65693;49.798;10.968;2022-12-11T09:12:31;97291.69;;;7.49;69.07
49973;BME280;65693;49.798;10.968;2022-12-11T09:14:58;97294.91;;;7.51;69.16
49973;BME280;65693;49.798;10.968;2022-12-11T09:17:24;97293.78;;;7.47;69.39
49973;BME280;65693;49.798;10.968;2022-12-11T09:19:51;97302.75;;;7.46;69.54
49973;BME280;65693;49.798;10.968;2022-12-11T09:22:17;97293.78;;;7.47;69.37
49973;BME280;65693;49.798;10.968;2022-12-11T09:24:44;97298.81;;;7.49;69.56
49973;BME280;65693;49.798;10.968;2022-12-11T09:27:12;97298.56;;;7.50;69.59
49973;BME280;65693;49.798;10.968;2022-12-11T09:29:39;97296.50;;;7.52;69.50
49973;BME280;65693;49.798;10.968;2022-12-11T09:32:05;97299.66;;;7.54;69.33
49973;BME280;65693;49.798;10.968;2022-12-11T09:34:32;97294.06;;;7.51;69.54
49973;BME280;65693;49.798;10.968;2022-12-11T09:36:58;97293.84;;;7.52;69.51
49973;BME280;65693;49.798;10.968;2022-12-11T09:39:25;97290.91;;;7.49;69.59
49973;BME280;65693;49.798;10.968;2022-12-11T09:41:54;97287.75;;;7.52;69.42
49973;BME280;65693;49.798;10.968;2022-12-11T09:44:34;97289.06;;;7.49;69.69
49973;BME280;65693;49.798;10.968;2022-12-11T09:47:15;97291.94;;;7.48;69.56
49973;BME280;65693;49.798;10.968;2022-12-11T09:49:43;97290.66;;;7.50;69.46
49973;BME280;65693;49.798;10.968;2022-12-11T09:52:13;97268.34;;;7.36;68.07
49973;BME280;65693;49.798;10.968;2022-12-11T09:54:46;97232.09;;;7.26;65.91
49973;BME280;65693;49.798;10.968;2022-12-11T09:57:19;97209.81;;;7.12;64.26
49973;BME280;65693;49.798;10.968;2022-12-11T10:00:04;97188.84;;;7.00;63.08
49973;BME280;65693;49.798;10.968;2022-12-11T10:02:46;97185.06;;;6.90;62.49
49973;BME280;65693;49.798;10.968;2022-12-11T10:05:21;97175.00;;;6.87;61.88
49973;BME280;65693;49.798;10.968;2022-12-11T10:07:56;97193.59;;;6.98;62.29
49973;BME280;65693;49.798;10.968;2022-12-11T10:10:34;97210.53;;;7.07;63.14
49973;BME280;65693;49.798;10.968;2022-12-11T10:13:14;97217.59;;;7.01;63.83
49973;BME280;65693;49.798;10.968;2022-12-11T10:15:49;97224.28;;;7.09;64.18
49973;BME280;65693;49.798;10.968;2022-12-11T10:18:19;97222.19;;;7.11;64.37
49973;BME280;65693;49.798;10.968;2022-12-11T10:20:47;97226.41;;;7.12;64.63
49973;BME280;65693;49.798;10.968;2022-12-11T10:23:17;97228.56;;;7.15;65.00
49973;BME280;65693;49.798;10.968;2022-12-11T10:25:48;97225.91;;;7.15;65.37
49973;BME280;65693;49.798;10.968;2022-12-11T10:28:18;97228.09;;;7.18;65.59
49973;BME280;65693;49.798;10.968;2022-12-11T10:30:49;97230.16;;;7.16;65.79
49973;BME280;65693;49.798;10.968;2022-12-11T10:33:22;97226.97;;;7.14;66.09
49973;BME280;65693;49.798;10.968;2022-12-11T10:35:52;97228.56;;;7.15;66.12
49973;BME280;65693;49.798;10.968;2022-12-11T10:38:23;97228.56;;;7.15;66.36
49973;BME280;65693;49.798;10.968;2022-12-11T10:40:54;97223.53;;;7.14;66.38
49973;BME280;65693;49.798;10.968;2022-12-11T10:43:32;97230.72;;;7.18;66.67
49973;BME280;65693;49.798;10.968;2022-12-11T10:46:00;97232.53;;;7.18;66.69
49973;BME280;65693;49.798;10.968;2022-12-11T10:48:26;97227.78;;;7.15;66.75
49973;BME280;65693;49.798;10.968;2022-12-11T10:50:59;97228.56;;;7.15;66.96
49973;BME280;65693;49.798;10.968;2022-12-11T10:53:27;97230.16;;;7.16;66.87
49973;BME280;65693;49.798;10.968;2022-12-11T10:55:54;97219.59;;;7.16;67.19
49973;BME280;65693;49.798;10.968;2022-12-11T10:58:24;97223.59;;;7.19;66.92
49973;BME280;65693;49.798;10.968;2022-12-11T11:01:03;97219.59;;;7.16;67.12
49973;BME280;65693;49.798;10.968;2022-12-11T11:03:31;97221.22;;;7.17;67.16
49973;BME280;65693;49.798;10.968;2022-12-11T11:06:06;97218.31;;;7.19;67.48
49973;BME280;65693;49.798;10.968;2022-12-11T11:08:42;97215.16;;;7.17;67.38
49973;BME280;65693;49.798;10.968;2022-12-11T11:11:23;97224.88;;;7.16;67.34
49973;BME280;65693;49.798;10.968;2022-12-11T11:14:02;97222.00;;;7.18;67.49
49973;BME280;65693;49.798;10.968;2022-12-11T11:16:30;97217.53;;;7.18;67.39
49973;BME280;65693;49.798;10.968;2022-12-11T11:19:00;97212.50;;;7.17;67.69
49973;BME280;65693;49.798;10.968;2022-12-11T11:21:26;97215.94;;;7.17;67.60
49973;BME280;65693;49.798;10.968;2022-12-11T11:23:54;97215.69;;;7.19;67.81
49973;BME280;65693;49.798;10.968;2022-12-11T11:26:21;97206.16;;;7.18;67.74
49973;BME280;65693;49.798;10.968;2022-12-11T11:28:50;97205.38;;;7.17;67.89
49973;BME280;65693;49.798;10.968;2022-12-11T11:31:18;97202.75;;;7.17;67.79
49973;BME280;65693;49.798;10.968;2022-12-11T11:33:53;97194.84;;;7.17;67.84
49973;BME280;65693;49.798;10.968;2022-12-11T11:36:24;97189.63;;;7.22;67.99
49973;BME280;65693;49.798;10.968;2022-12-11T11:39:02;97186.16;;;7.22;67.84
49973;BME280;65693;49.798;10.968;2022-12-11T11:41:34;97187.75;;;7.23;68.02
49973;BME280;65693;49.798;10.968;2022-12-11T11:44:04;97176.72;;;7.26;67.14
49973;BME280;65693;49.798;10.968;2022-12-11T11:46:35;97168.28;;;7.24;66.91
49973;BME280;65693;49.798;10.968;2022-12-11T11:49:09;97172.72;;;7.23;66.92
49973;BME280;65693;49.798;10.968;2022-12-11T11:51:42;97170.06;;;7.18;67.35
49973;BME280;65693;49.798;10.968;2022-12-11T11:54:19;97174.06;;;7.21;67.39
49973;BME280;65693;49.798;10.968;2022-12-11T11:56:49;97166.34;;;7.19;67.58
49973;BME280;65693;49.798;10.968;2022-12-11T11:59:21;97163.50;;;7.21;67.66
49973;BME280;65693;49.798;10.968;2022-12-11T12:01:50;97167.19;;;7.20;67.76
49973;BME280;65693;49.798;10.968;2022-12-11T12:04:20;97164.28;;;7.21;67.99
49973;BME280;65693;49.798;10.968;2022-12-11T12:06:59;97169.81;;;7.20;67.88
49973;BME280;65693;49.798;10.968;2022-12-11T12:09:37;97171.41;;;7.21;68.06
49973;BME280;65693;49.798;10.968;2022-12-11T12:12:14;97168.78;;;7.21;68.11
49973;BME280;65693;49.798;10.968;2022-12-11T12:14:54;97162.69;;;7.20;68.06
49973;BME280;65693;49.798;10.968;2022-12-11T12:17:30;97161.41;;;7.23;68.08
49973;BME280;65693;49.798;10.968;2022-12-11T12:20:08;97159.00;;;7.21;68.09
49973;BME280;65693;49.798;10.968;2022-12-11T12:22:51;97160.59;;;7.22;68.13
49973;BME280;65693;49.798;10.968;2022-12-11T12:25:24;97166.13;;;7.21;68.02
49973;BME280;65693;49.798;10.968;2022-12-11T12:27:57;97166.16;;;7.26;68.19
49973;BME280;65693;49.798;10.968;2022-12-11T12:30:29;97160.34;;;7.24;68.05
49973;BME280;65693;49.798;10.968;2022-12-11T12:33:10;97153.72;;;7.21;68.10
