sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-12-11T00:00:46;46.38;45.10;42.77;37.68;301.31;301.11;300.44;296.76;255.69;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:03:14;44.77;43.57;41.40;36.57;292.41;292.22;291.59;288.13;248.44;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T00:05:43;46.35;45.03;42.61;37.43;299.35;299.15;298.45;294.67;253.67;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:08:10;46.91;45.44;42.78;37.29;298.22;298.00;297.24;293.13;251.78;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T00:10:37;45.32;44.08;41.83;36.89;294.95;294.76;294.11;290.54;250.39;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:13:04;46.45;45.10;42.63;37.39;299.03;298.82;298.12;294.27;253.21;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:15:31;44.36;43.20;41.10;36.37;290.83;290.65;290.03;286.68;247.32;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T00:17:57;42.63;41.58;39.66;35.23;281.62;281.45;280.89;277.79;239.90;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T00:20:24;43.08;41.91;39.77;35.08;280.52;280.33;279.72;276.34;238.17;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:22:50;42.18;41.26;39.59;35.46;283.43;283.27;282.77;280.00;242.37;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T00:25:17;44.31;43.11;40.93;36.12;288.80;288.61;287.98;284.53;245.26;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:27:44;45.95;44.58;42.09;36.85;294.69;294.48;293.77;289.90;249.32;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T00:30:11;45.68;44.37;41.99;36.89;294.98;294.78;294.10;290.37;249.97;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:32:38;45.40;44.05;41.60;36.42;291.30;291.09;290.39;286.57;246.47;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:35:04;45.13;43.83;41.46;36.41;291.13;290.93;290.25;286.55;246.65;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:37:31;44.95;43.73;41.51;36.63;292.87;292.68;292.03;288.52;248.69;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:39:58;46.83;45.42;42.86;37.50;299.89;299.68;298.95;294.98;253.63;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T00:42:24;47.34;45.90;43.29;37.83;302.57;302.36;301.61;297.56;255.78;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T00:44:51;46.24;44.78;42.11;36.66;293.23;293.01;292.26;288.16;247.42;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:47:18;46.05;44.85;42.67;37.76;301.91;301.72;301.08;297.60;256.74;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T00:49:45;46.16;44.95;42.73;37.79;302.13;301.94;301.30;297.77;256.83;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T00:52:15;45.85;44.58;42.27;37.23;297.72;297.52;296.85;293.21;252.61;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:54:43;45.32;44.13;41.98;37.15;297.04;296.85;296.22;292.79;252.58;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:57:10;46.59;45.20;42.68;37.37;298.86;298.65;297.93;294.01;252.86;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T00:59:37;46.35;45.10;42.81;37.77;302.03;301.84;301.18;297.55;256.48;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T01:02:03;47.43;46.12;43.75;38.56;308.36;308.15;307.47;303.72;261.71;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T01:04:30;46.13;44.97;42.86;38.02;304.00;303.81;303.20;299.80;258.82;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T01:06:56;46.68;45.32;42.85;37.58;300.54;300.33;299.62;295.75;254.49;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T01:09:23;47.10;45.83;43.51;38.40;307.05;306.86;306.18;302.51;260.77;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T01:12:08;48.14;46.65;43.95;38.35;306.70;306.48;305.71;301.53;259.07;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T01:14:35;46.94;45.80;43.73;38.90;310.97;310.79;310.18;306.82;265.07;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T01:17:02;48.07;46.74;44.32;39.05;312.27;312.07;311.37;307.56;264.99;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T01:19:29;47.47;46.22;43.96;38.89;310.93;310.73;310.07;306.46;264.35;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T01:21:56;48.63;47.18;44.56;39.02;312.05;311.83;311.08;306.99;264.04;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T01:24:23;49.20;47.75;45.12;39.55;316.27;316.05;315.29;311.19;267.72;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T01:26:49;50.28;48.76;46.01;40.25;321.86;321.63;320.85;316.58;272.19;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T01:29:16;50.30;48.68;45.73;39.74;317.87;317.64;316.80;312.28;267.99;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T01:31:42;49.49;48.08;45.52;40.02;319.99;319.78;319.04;315.03;271.24;0.61
73616;SPS30;61913;52.312;4.858;2022-12-11T01:34:09;49.74;48.46;46.12;40.85;326.57;326.37;325.69;321.95;277.80;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T01:36:36;49.84;48.36;45.66;39.99;319.81;319.59;318.82;314.63;270.61;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T01:39:02;50.19;48.62;45.75;39.86;318.82;318.59;317.78;313.36;269.12;0.64
73616;SPS30;61913;52.312;4.858;2022-12-11T01:41:29;52.06;50.28;47.05;40.66;325.24;324.98;324.08;319.17;273.44;0.64
73616;SPS30;61913;52.312;4.858;2022-12-11T01:44:06;49.63;48.21;45.63;40.08;320.51;320.30;319.55;315.50;271.60;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T01:46:34;50.48;48.98;46.25;40.50;323.89;323.67;322.89;318.65;274.06;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T01:49:02;50.07;48.64;46.03;40.44;323.41;323.19;322.44;318.36;274.07;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T01:51:32;51.10;49.48;46.54;40.53;324.18;323.94;323.11;318.59;273.57;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T01:54:04;49.64;48.22;45.62;40.07;320.44;320.22;319.48;315.42;271.52;0.62
73616;SPS30;61913;52.312;4.858;2022-12-11T01:56:33;50.92;49.26;46.25;40.17;321.33;321.09;320.24;315.63;270.82;0.64
73616;SPS30;61913;52.312;4.858;2022-12-11T01:59:02;48.67;47.49;45.36;40.36;322.70;322.51;321.88;318.42;275.13;0.59
73616;SPS30;61913;52.312;4.858;2022-12-11T02:01:37;49.88;48.36;45.59;39.83;318.57;318.35;317.56;313.28;269.27;0.63
73616;SPS30;61913;52.312;4.858;2022-12-11T02:04:06;47.32;46.16;44.06;39.17;313.18;313.00;312.38;308.97;266.90;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T02:09:00;45.88;44.92;43.18;38.76;309.84;309.68;309.15;306.22;265.25;0.59
73616;SPS30;61913;52.312;4.858;2022-12-11T02:11:34;45.85;44.77;42.79;38.11;304.69;304.51;303.92;300.70;259.89;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T02:14:08;46.62;45.47;43.38;38.55;308.21;308.03;307.41;304.04;262.60;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T02:21:45;44.82;43.76;41.83;37.27;297.94;297.77;297.20;294.05;254.17;0.59
73616;SPS30;61913;52.312;4.858;2022-12-11T02:26:54;41.21;40.45;39.08;35.33;282.32;282.18;281.75;279.37;242.45;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T02:29:30;40.82;40.16;38.95;35.39;282.83;282.71;282.32;280.14;243.47;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T02:32:05;40.75;40.00;38.64;34.92;279.11;278.98;278.56;276.19;239.68;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T02:34:40;40.40;39.70;38.42;34.82;278.25;278.11;277.71;275.46;239.22;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T02:37:14;39.72;39.07;37.88;34.40;274.92;274.80;274.42;272.28;236.61;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T02:39:44;39.06;38.46;37.37;34.05;272.11;271.99;271.64;269.64;234.51;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T02:42:13;40.19;39.46;38.14;34.51;275.77;275.64;275.22;272.92;236.90;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T02:44:41;40.64;40.02;38.90;35.45;283.23;283.11;282.75;280.68;244.12;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T02:47:11;40.13;39.42;38.12;34.51;275.80;275.66;275.26;272.98;237.00;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T02:49:41;39.47;38.71;37.33;33.66;269.03;268.90;268.47;266.10;230.78;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T02:52:10;39.12;38.51;37.40;34.05;272.09;271.97;271.61;269.59;234.42;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T02:54:39;38.82;38.12;36.85;33.35;266.52;266.39;265.99;263.78;228.98;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T02:57:17;39.32;38.60;37.28;33.70;269.31;269.18;268.77;266.48;231.25;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T02:59:48;40.21;39.46;38.10;34.42;275.11;274.98;274.56;272.20;236.19;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T03:02:15;38.56;37.90;36.70;33.28;265.95;265.82;265.44;263.31;228.71;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T03:04:44;38.44;37.81;36.68;33.34;266.44;266.32;265.96;263.91;229.39;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T03:07:16;38.49;37.84;36.66;33.27;265.88;265.75;265.38;263.28;228.73;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T03:09:45;38.63;37.97;36.78;33.36;266.57;266.44;266.07;263.94;229.27;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T03:12:14;38.44;37.78;36.59;33.18;265.16;265.04;264.66;262.54;228.05;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T03:14:43;36.74;36.11;34.96;31.70;253.31;253.19;252.83;250.80;217.83;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T03:19:39;35.51;34.96;33.95;30.91;247.03;246.92;246.60;244.77;212.84;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T03:24:54;34.61;34.14;33.28;30.45;243.29;243.20;242.91;241.27;210.08;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T03:27:32;33.99;33.50;32.60;29.76;237.82;237.72;237.43;235.76;205.15;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T03:30:07;33.67;33.22;32.40;29.66;237.01;236.92;236.64;235.07;204.72;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T03:32:38;33.51;33.01;32.11;29.29;234.03;233.93;233.64;231.96;201.81;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T03:35:13;32.73;32.25;31.37;28.63;228.79;228.70;228.41;226.79;197.33;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T03:37:44;33.33;32.85;31.98;29.21;233.39;233.29;233.01;231.38;201.37;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T03:40:14;31.51;31.11;30.38;27.86;222.57;222.48;222.23;220.81;192.38;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T03:42:43;32.48;31.95;31.00;28.19;225.28;225.18;224.88;223.16;193.99;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T03:45:11;31.51;31.02;30.11;27.41;219.02;218.92;218.63;216.99;188.67;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T03:47:39;31.29;30.82;29.98;27.34;218.47;218.38;218.10;216.53;188.38;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T03:50:09;29.82;29.47;28.83;26.51;211.81;211.73;211.51;210.24;183.30;0.52
73616;SPS30;61913;52.312;4.858;2022-12-11T03:52:39;29.37;28.98;28.27;25.90;206.92;206.84;206.60;205.24;178.76;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T03:55:11;30.37;29.98;29.27;26.84;214.42;214.34;214.10;212.72;185.32;0.53
73616;SPS30;61913;52.312;4.858;2022-12-11T03:57:39;28.82;28.47;27.84;25.57;204.30;204.22;204.01;202.75;176.72;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T04:00:07;28.62;28.30;27.71;25.51;203.78;203.70;203.50;202.30;176.43;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T04:02:35;28.96;28.52;27.72;25.26;201.83;201.75;201.49;200.01;173.96;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T04:05:01;28.81;28.39;27.62;25.21;201.47;201.38;201.13;199.70;173.77;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T04:07:28;28.22;27.83;27.12;24.80;198.16;198.08;197.84;196.49;171.07;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T04:09:56;29.15;28.68;27.83;25.31;202.27;202.18;201.91;200.37;174.18;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:12:23;29.70;29.24;28.41;25.89;206.85;206.76;206.49;204.98;178.27;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:14:49;29.04;28.57;27.70;25.17;201.17;201.08;200.81;199.25;173.17;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:17:29;29.13;28.69;27.89;25.42;203.08;202.99;202.73;201.25;175.05;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T04:20:15;27.86;27.58;27.05;24.96;199.41;199.34;199.15;198.05;172.83;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T04:23:19;28.97;28.56;27.80;25.38;202.82;202.74;202.49;201.07;174.98;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T04:26:05;28.99;28.54;27.73;25.27;201.90;201.82;201.55;200.07;174.00;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:28:32;29.48;29.03;28.23;25.74;205.65;205.56;205.30;203.81;177.29;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:30:59;30.28;29.84;29.04;26.50;211.78;211.69;211.43;209.93;182.68;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:33:27;31.07;30.52;29.53;26.75;213.76;213.65;213.34;211.59;183.73;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T04:35:53;30.70;30.20;29.31;26.65;212.98;212.88;212.59;210.98;183.39;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T04:38:22;30.83;30.34;29.44;26.77;213.95;213.85;213.57;211.94;184.24;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T04:40:55;31.71;31.18;30.21;27.41;219.05;218.94;218.64;216.90;188.44;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T04:43:22;30.65;30.16;29.27;26.63;212.77;212.68;212.39;210.78;183.24;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:45:49;30.75;30.29;29.47;26.89;214.84;214.75;214.48;212.95;185.28;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T04:48:15;29.82;29.42;28.68;26.25;209.70;209.61;209.37;207.96;181.08;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:50:42;30.82;30.32;29.40;26.71;213.47;213.37;213.08;211.43;183.75;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T04:53:08;30.33;29.88;29.07;26.52;211.91;211.82;211.55;210.04;182.75;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T04:55:35;30.15;29.76;29.05;26.64;212.82;212.73;212.49;211.12;183.93;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T04:58:01;30.43;29.92;28.99;26.31;210.23;210.13;209.84;208.18;180.86;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:00:28;30.75;30.21;29.21;26.45;211.35;211.25;210.94;209.19;181.62;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:02:55;30.15;29.70;28.88;26.34;210.45;210.36;210.10;208.58;181.45;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:05:21;30.16;29.72;28.93;26.42;211.09;211.00;210.74;209.26;182.11;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T05:07:48;29.94;29.54;28.80;26.36;210.65;210.56;210.32;208.91;181.92;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T05:10:14;30.62;30.15;29.31;26.71;213.42;213.33;213.05;211.49;183.95;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:12:41;30.44;29.98;29.15;26.58;212.37;212.27;212.00;210.47;183.08;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:15:08;30.74;30.21;29.25;26.52;211.91;211.81;211.51;209.80;182.22;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:17:35;30.58;30.08;29.16;26.50;211.75;211.65;211.36;209.72;182.26;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:20:02;30.57;30.11;29.27;26.68;213.17;213.08;212.81;211.26;183.76;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:22:29;30.03;29.58;28.75;26.22;209.49;209.40;209.14;207.62;180.61;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:24:56;29.86;29.31;28.30;25.57;204.32;204.22;203.91;202.16;175.41;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T05:27:22;29.98;29.42;28.39;25.63;204.82;204.72;204.40;202.63;175.78;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:29:49;29.50;28.99;28.04;25.40;202.99;202.90;202.60;200.94;174.48;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:32:23;29.14;28.64;27.74;25.15;201.02;200.93;200.64;199.04;172.89;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:34:49;29.73;29.18;28.17;25.44;203.35;203.25;202.94;201.19;174.56;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T05:37:16;28.71;28.30;27.56;25.18;201.21;201.12;200.88;199.48;173.63;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T05:39:43;29.30;28.83;27.97;25.44;203.26;203.17;202.90;201.35;175.03;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:42:10;30.28;29.76;28.82;26.14;208.93;208.83;208.53;206.87;179.69;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:44:36;29.66;29.25;28.50;26.06;208.21;208.13;207.88;206.46;179.73;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:47:03;30.77;30.28;29.38;26.73;213.61;213.51;213.23;211.61;183.97;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:49:29;30.99;30.42;29.38;26.56;212.26;212.16;211.84;210.04;182.28;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:51:56;30.55;30.04;29.10;26.42;211.10;211.00;210.70;209.04;181.62;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T05:54:23;31.03;30.43;29.33;26.43;211.27;211.16;210.82;208.94;181.18;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T05:56:49;31.01;30.56;29.74;27.15;216.93;216.83;216.56;215.04;187.12;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T05:59:19;32.73;32.07;30.89;27.81;222.27;222.16;221.79;219.78;190.52;0.59
73616;SPS30;61913;52.312;4.858;2022-12-11T06:01:45;32.96;32.30;31.11;27.99;223.75;223.64;223.27;221.23;191.76;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T06:04:12;31.35;30.91;30.11;27.53;220.00;219.91;219.65;218.14;189.90;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T06:06:39;33.05;32.40;31.21;28.11;224.65;224.53;224.17;222.14;192.58;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:09:06;32.86;32.23;31.08;28.04;224.09;223.98;223.63;221.66;192.25;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T06:11:33;33.38;32.69;31.44;28.24;225.74;225.62;225.24;223.12;193.30;0.59
73616;SPS30;61913;52.312;4.858;2022-12-11T06:14:01;33.32;32.61;31.32;28.09;224.51;224.39;224.00;221.84;192.10;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:16:28;32.97;32.35;31.23;28.20;225.38;225.27;224.92;222.98;193.46;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T06:18:55;32.98;32.37;31.27;28.27;225.97;225.86;225.52;223.61;194.07;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:21:24;32.83;32.18;30.99;27.89;222.94;222.83;222.46;220.44;191.08;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:23:53;32.47;31.89;30.83;27.90;222.94;222.83;222.50;220.65;191.54;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T06:26:21;33.79;33.09;31.82;28.58;228.44;228.32;227.93;225.79;195.60;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:28:48;32.69;32.05;30.87;27.79;222.14;222.02;221.66;219.65;190.42;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:31:16;32.66;32.00;30.81;27.72;221.58;221.46;221.10;219.08;189.88;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T06:33:43;31.52;30.94;29.90;27.03;216.02;215.92;215.59;213.77;185.53;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T06:36:11;30.94;30.39;29.39;26.61;212.68;212.58;212.26;210.51;182.77;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T06:38:38;32.14;31.57;30.54;27.66;221.08;220.98;220.65;218.84;190.02;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T06:41:05;30.83;30.33;29.41;26.73;213.60;213.51;213.22;211.57;183.88;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T06:43:33;30.58;30.08;29.19;26.55;212.14;212.04;211.76;210.15;182.67;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T06:46:04;32.09;31.43;30.25;27.19;217.36;217.24;216.88;214.87;186.19;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:48:31;31.90;31.19;29.91;26.75;213.86;213.74;213.36;211.23;182.78;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:50:57;31.33;30.81;29.86;27.11;216.62;216.52;216.22;214.52;186.39;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T06:53:24;30.68;30.21;29.36;26.75;213.73;213.64;213.36;211.80;184.21;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T06:55:50;31.09;30.44;29.25;26.25;209.82;209.71;209.35;207.35;179.59;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T06:58:17;29.86;29.29;28.25;25.48;203.65;203.55;203.23;201.44;174.72;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:00:43;28.76;28.30;27.45;24.95;199.42;199.33;199.06;197.53;171.69;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:03:10;29.43;28.96;28.10;25.56;204.28;204.19;203.92;202.37;175.93;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:05:39;29.63;29.11;28.17;25.51;203.88;203.78;203.49;201.82;175.24;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:08:05;28.75;28.27;27.41;24.90;198.95;198.85;198.58;197.03;171.22;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T07:10:32;28.85;28.28;27.24;24.54;196.10;196.00;195.69;193.92;168.12;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:12:59;27.67;27.23;26.41;24.02;191.92;191.84;191.58;190.11;165.25;0.55
73616;SPS30;61913;52.312;4.858;2022-12-11T07:15:26;27.44;27.06;26.37;24.12;192.73;192.65;192.43;191.12;166.39;0.54
73616;SPS30;61913;52.312;4.858;2022-12-11T07:17:52;27.24;26.79;25.95;23.55;188.20;188.12;187.85;186.37;161.91;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:20:19;27.06;26.55;25.64;23.16;185.09;185.00;184.72;183.13;158.90;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:22:45;26.90;26.31;25.24;22.60;180.66;180.56;180.24;178.46;154.46;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T07:25:12;26.79;26.30;25.43;23.01;183.86;183.77;183.50;181.97;157.96;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:27:39;26.82;26.37;25.54;23.17;185.15;185.06;184.80;183.33;159.26;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:30:07;26.50;26.05;25.23;22.90;182.98;182.90;182.64;181.19;157.41;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:32:34;26.56;26.12;25.32;22.99;183.73;183.64;183.39;181.96;158.11;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:35:01;26.47;26.00;25.13;22.75;181.78;181.69;181.42;179.91;156.18;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:37:28;25.95;25.54;24.81;22.60;180.56;180.48;180.24;178.91;155.58;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:39:54;25.72;25.27;24.45;22.15;177.04;176.95;176.70;175.25;152.19;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:42:21;25.25;24.85;24.13;21.96;175.46;175.38;175.15;173.83;151.14;0.56
73616;SPS30;61913;52.312;4.858;2022-12-11T07:44:47;25.13;24.70;23.91;21.67;173.16;173.08;172.83;171.43;148.88;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:47:14;25.68;25.20;24.33;21.97;175.61;175.52;175.25;173.74;150.75;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:49:41;26.04;25.58;24.75;22.42;179.15;179.07;178.80;177.34;153.99;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:52:07;25.78;25.32;24.48;22.16;177.14;177.05;176.79;175.33;152.22;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:54:34;25.88;25.36;24.43;22.00;175.84;175.75;175.47;173.88;150.74;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T07:57:00;25.91;25.38;24.40;21.91;175.16;175.07;174.77;173.12;149.98;0.59
73616;SPS30;61913;52.312;4.858;2022-12-11T07:59:27;26.51;25.96;24.95;22.41;179.12;179.02;178.72;177.03;153.36;0.58
73616;SPS30;61913;52.312;4.858;2022-12-11T08:01:53;26.58;25.94;24.77;22.05;176.25;176.14;175.80;173.91;150.26;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T08:04:20;27.91;27.21;25.92;22.99;183.79;183.67;183.30;181.23;156.44;0.60
73616;SPS30;61913;52.312;4.858;2022-12-11T08:06:47;26.60;26.10;25.18;22.72;181.59;181.50;181.22;179.64;155.82;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T08:09:13;26.74;26.27;25.42;23.02;183.96;183.88;183.61;182.10;158.12;0.57
73616;SPS30;61913;52.312;4.858;2022-12-11T08:11:47;28.26;27.65;26.54;23.77;190.02;189.92;189.58;187.73;162.51;0.59
