sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-12-11T00:00:23;61.48;49.70;67.58;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:00:54;57.38;45.94;64.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:01:25;63.34;51.05;70.11;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:01:55;54.02;44.89;61.64;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:02:28;54.37;46.55;62.71;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:02:58;56.67;47.75;65.66;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:03:29;64.98;46.88;70.43;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:03:59;55.42;46.36;64.47;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:04:30;56.99;45.03;62.91;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:05:00;58.70;43.96;68.10;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:05:31;59.18;49.21;66.50;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:06:06;52.85;45.46;60.11;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:06:40;65.08;58.33;69.72;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:07:11;56.91;46.92;63.81;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:07:42;61.18;49.57;72.95;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:08:14;61.55;49.82;69.63;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:08:44;65.78;57.16;70.46;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:09:19;66.98;55.94;75.14;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:09:50;64.08;54.99;68.83;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:10:20;60.02;47.50;68.85;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:10:51;58.90;49.72;64.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:11:22;53.06;45.28;60.26;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:11:53;59.37;48.92;65.37;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:12:23;65.89;47.19;73.64;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:12:54;65.77;49.68;73.45;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:13:24;51.90;46.18;57.02;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:13:55;55.19;46.86;61.70;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:14:25;57.30;50.13;64.57;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:14:56;57.57;48.40;64.00;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:15:27;51.75;43.48;59.46;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:15:58;60.99;46.78;67.64;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:16:28;60.25;47.26;67.42;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:16:59;50.10;44.47;59.27;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:17:29;55.36;43.41;65.75;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:18:00;62.32;47.05;70.35;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:18:30;64.30;54.14;70.84;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:19:01;58.22;47.82;67.98;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:19:32;63.64;50.23;71.14;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:20:04;57.00;45.50;64.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:20:36;58.51;44.82;69.13;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:21:11;63.60;47.41;70.66;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:21:42;64.70;58.04;69.10;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:22:12;54.39;48.17;62.74;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:22:43;47.17;43.27;52.07;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:23:13;57.53;43.75;65.78;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:23:44;56.14;47.29;65.61;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:24:14;54.08;48.42;60.75;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:24:45;61.16;55.72;65.18;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:25:16;63.02;52.17;68.23;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:25:47;57.98;50.28;66.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:26:17;62.03;50.89;69.93;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:26:48;53.29;46.78;58.97;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:27:18;48.46;44.83;54.96;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:27:49;55.34;45.67;62.01;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:28:19;57.85;50.28;63.12;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:28:54;62.00;47.91;69.25;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:29:25;59.04;45.38;66.86;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:29:55;51.51;45.31;60.64;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:30:26;61.63;53.89;68.32;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:30:57;49.39;44.69;57.83;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:31:28;56.81;46.17;65.43;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:31:58;56.04;47.68;64.02;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:32:29;52.17;45.17;58.55;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:33:01;60.57;53.12;65.54;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:33:31;54.69;46.67;61.76;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:34:02;61.59;47.38;69.58;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:34:33;56.54;44.17;66.01;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:35:03;57.13;43.67;63.16;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:35:42;60.49;53.10;67.12;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:36:18;54.09;45.83;61.11;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:36:48;63.45;55.45;68.55;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:37:19;60.15;51.80;67.55;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:37:49;58.14;45.95;65.12;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:38:20;57.94;44.33;64.67;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:38:52;50.77;43.44;58.40;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:39:23;47.77;44.59;50.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:39:53;60.34;45.81;69.07;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:40:24;53.43;44.85;59.67;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:40:58;52.05;44.12;62.96;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:41:29;59.67;50.59;65.56;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:42:00;60.71;49.56;67.37;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:42:30;62.26;51.35;67.42;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:43:01;62.05;51.68;69.95;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:43:32;66.51;56.23;75.37;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:44:03;61.25;52.49;68.40;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:44:34;58.95;48.09;65.76;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:45:05;56.57;44.24;66.90;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:45:37;58.19;47.49;64.19;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:46:08;56.80;48.89;66.00;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:46:39;62.50;49.31;72.38;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:47:09;68.17;60.30;73.82;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:47:40;56.23;46.86;66.82;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:48:11;64.41;47.37;70.55;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:48:42;58.63;44.96;67.81;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:49:12;61.25;47.07;68.63;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:49:43;59.46;49.01;72.05;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:50:13;65.51;57.21;72.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:50:44;57.84;49.72;64.39;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:51:16;47.56;42.85;52.97;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:51:47;56.41;43.22;65.76;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:52:17;58.92;45.22;67.58;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:52:48;49.29;42.23;56.64;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:53:18;58.11;42.30;66.86;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:53:49;62.60;56.51;66.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:54:19;58.85;53.51;65.87;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:54:50;63.48;52.77;67.64;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:55:20;62.21;52.36;68.49;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:55:51;58.07;48.24;65.83;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:56:22;54.85;43.64;61.64;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:56:54;53.26;43.99;63.77;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:57:25;51.99;43.46;60.19;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:57:56;56.00;44.85;64.32;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:58:27;54.60;43.96;62.04;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:58:58;52.07;45.06;59.27;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:59:28;62.06;46.86;68.00;;
74470;Laerm;62918;55.706;37.816;2022-12-11T00:59:59;53.31;45.26;60.54;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:00:29;62.82;50.38;67.92;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:01:12;53.40;42.24;63.12;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:01:43;53.49;42.30;59.37;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:02:14;59.33;44.39;67.39;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:02:44;53.02;43.39;61.49;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:03:16;59.06;43.42;65.65;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:03:47;53.78;41.59;61.15;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:04:18;53.35;42.31;61.82;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:04:49;53.60;43.47;62.30;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:05:19;61.48;41.52;67.39;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:05:53;55.32;40.58;63.25;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:06:25;53.49;42.22;65.41;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:06:56;56.58;44.60;65.60;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:07:26;49.10;42.63;54.59;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:07:57;55.16;45.58;63.89;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:08:28;58.33;48.55;68.06;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:08:58;60.44;46.33;66.45;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:09:47;64.97;49.06;71.77;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:10:36;60.72;43.43;67.31;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:11:09;55.58;43.23;63.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:11:41;53.44;43.45;63.86;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:12:12;62.47;43.19;72.82;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:12:42;53.87;42.42;66.10;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:13:13;61.72;44.64;69.41;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:13:44;52.83;44.01;61.90;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:14:15;60.39;53.35;66.09;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:14:46;57.68;47.28;63.81;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:15:17;48.74;44.18;58.83;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:15:48;56.67;43.24;63.17;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:16:18;50.66;41.81;58.50;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:16:49;56.18;41.28;65.26;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:17:19;58.44;50.94;64.80;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:17:50;60.93;44.21;66.93;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:18:21;51.46;43.28;58.29;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:18:51;59.05;50.97;65.04;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:19:22;56.13;45.14;66.05;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:19:53;60.82;41.76;69.13;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:20:24;60.33;41.20;67.25;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:20:56;53.36;44.62;61.60;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:21:26;55.94;45.81;61.94;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:21:57;53.79;46.12;60.18;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:22:27;47.09;40.93;56.63;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:22:59;49.93;41.73;55.93;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:23:30;57.61;41.29;65.47;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:24:00;54.10;42.47;61.91;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:24:32;54.16;43.71;64.15;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:25:03;55.74;42.19;64.10;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:25:35;51.29;41.95;63.88;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:26:09;47.11;41.65;56.84;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:26:40;57.08;42.84;64.77;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:27:10;53.57;46.19;59.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:27:41;59.31;43.70;63.50;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:28:11;60.08;52.14;66.80;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:28:42;56.47;44.24;65.49;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:29:13;59.84;43.77;67.76;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:29:44;54.97;45.52;63.76;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:30:14;50.27;42.59;57.66;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:30:45;60.61;53.29;67.57;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:31:16;55.67;43.27;66.23;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:31:46;57.06;44.77;65.84;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:32:17;60.49;50.96;65.74;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:32:48;56.47;49.15;63.17;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:33:18;56.73;44.90;73.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:33:49;63.35;49.66;68.49;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:34:19;57.93;44.42;67.95;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:34:50;58.62;49.14;67.53;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:35:20;66.49;60.37;71.25;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:35:51;58.20;48.78;67.45;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:36:22;60.04;48.79;66.65;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:36:52;52.82;43.17;63.19;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:37:23;44.63;41.48;50.24;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:37:54;56.79;42.72;67.77;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:38:25;62.94;54.51;72.74;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:38:55;56.58;43.67;66.27;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:39:26;57.23;46.89;62.98;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:39:56;53.13;48.03;63.73;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:40:27;49.68;44.47;57.59;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:40:57;61.00;47.13;67.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:41:28;63.07;56.89;68.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:41:59;61.71;48.65;77.31;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:42:30;51.69;44.27;56.52;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:43:01;59.71;45.12;65.12;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:43:31;60.19;44.98;68.26;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:44:05;47.32;43.06;53.53;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:46:18;61.79;48.23;69.51;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:46:49;55.85;43.08;64.65;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:47:19;53.14;43.18;60.80;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:47:59;52.98;44.15;63.37;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:48:31;57.01;51.15;60.94;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:49:05;63.21;52.08;70.66;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:49:38;62.13;53.61;67.70;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:50:10;62.56;50.23;71.32;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:50:55;61.61;52.02;67.61;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:51:28;48.62;44.33;56.63;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:52:05;54.48;42.76;62.95;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:52:37;55.15;44.19;61.92;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:53:12;54.74;43.97;62.83;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:53:47;52.46;44.43;62.11;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:54:21;52.26;47.11;58.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:54:52;62.65;55.25;65.76;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:55:23;53.44;43.72;62.54;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:55:56;53.82;46.00;59.24;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:56:30;57.89;44.80;65.75;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:57:04;59.16;48.44;65.45;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:57:37;57.97;47.48;64.38;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:58:11;65.40;54.38;72.97;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:58:46;66.47;61.38;71.38;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:59:23;69.28;62.03;75.99;;
74470;Laerm;62918;55.706;37.816;2022-12-11T01:59:56;55.72;43.53;63.73;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:00:26;47.70;44.60;53.83;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:00:57;51.05;45.01;56.45;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:01:58;59.09;46.29;68.30;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:02:30;59.82;44.99;68.25;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:03:03;51.34;43.89;65.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:03:33;59.65;51.22;64.89;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:04:05;60.20;48.36;66.12;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:04:38;48.75;45.08;56.21;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:05:09;53.20;46.49;60.21;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:05:39;65.28;56.91;71.11;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:06:59;64.33;59.47;67.29;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:07:41;61.66;52.26;67.74;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:08:13;60.84;55.13;70.25;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:08:43;63.03;56.63;67.68;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:09:16;62.66;52.00;70.89;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:09:48;60.38;54.61;66.01;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:10:20;62.62;54.91;67.19;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:13:43;64.05;50.51;72.75;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:16:46;51.56;45.55;58.60;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:17:31;58.60;47.37;64.21;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:18:59;60.97;48.37;66.26;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:20:22;60.32;54.42;65.45;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:21:01;61.38;52.02;69.91;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:21:52;61.90;50.95;70.51;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:23:30;62.54;51.24;69.29;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:25:24;52.62;44.48;64.37;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:27:36;62.78;56.44;68.63;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:28:19;62.17;47.42;68.34;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:29:02;55.64;48.14;63.44;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:29:38;62.30;54.21;69.36;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:30:14;61.38;50.30;68.63;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:30:53;58.17;50.65;63.91;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:31:35;48.31;44.73;55.28;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:32:09;56.43;45.30;62.96;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:32:57;59.03;46.99;67.91;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:33:55;58.12;45.70;65.32;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:34:36;53.62;44.51;64.94;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:35:11;61.57;45.09;72.14;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:35:44;62.44;57.66;69.46;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:36:16;60.09;50.44;66.87;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:36:54;62.37;56.06;67.06;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:37:28;62.80;56.63;69.03;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:38:07;63.53;52.88;70.27;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:38:42;65.23;56.21;70.45;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:39:20;61.74;48.95;70.54;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:39:55;62.96;50.90;68.82;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:40:29;47.82;42.83;52.99;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:41:01;47.55;43.84;53.22;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:41:34;56.01;46.13;62.11;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:42:06;56.83;48.85;70.25;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:42:39;62.91;52.93;71.62;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:43:13;62.91;56.67;68.22;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:43:46;64.18;59.45;67.40;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:44:23;65.80;57.21;72.84;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:44:55;67.49;54.06;73.15;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:45:27;59.89;47.98;67.74;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:45:59;59.21;51.86;65.24;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:46:33;59.32;52.30;67.74;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:47:06;59.02;52.60;65.31;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:47:38;59.49;50.32;66.69;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:48:09;64.34;54.93;72.85;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:48:41;61.64;46.36;69.74;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:49:13;65.24;47.31;76.17;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:49:48;62.04;53.11;66.71;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:50:20;59.67;51.58;67.60;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:50:55;66.08;60.48;74.86;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:51:29;63.54;53.09;71.53;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:52:05;59.13;53.60;68.07;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:52:37;58.82;54.88;63.65;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:53:10;64.27;57.15;69.79;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:53:42;58.81;49.76;66.99;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:54:17;56.09;45.74;64.02;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:54:51;61.60;50.38;68.92;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:55:25;62.64;45.69;71.38;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:56:33;51.76;44.82;60.81;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:57:08;58.68;49.78;66.85;;
74470;Laerm;62918;55.706;37.816;2022-12-11T02:57:44;62.21;49.50;70.18;;
