sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71039;SHT30;58692;43.212;27.908;2022-12-11T00:01:21;16.83;79.66
71039;SHT30;58692;43.212;27.908;2022-12-11T00:03:47;16.85;80.06
71039;SHT30;58692;43.212;27.908;2022-12-11T00:06:16;16.79;80.31
71039;SHT30;58692;43.212;27.908;2022-12-11T00:08:43;16.79;80.63
71039;SHT30;58692;43.212;27.908;2022-12-11T00:11:10;16.68;81.23
71039;SHT30;58692;43.212;27.908;2022-12-11T00:13:36;16.64;81.22
71039;SHT30;58692;43.212;27.908;2022-12-11T00:16:02;16.59;82.32
71039;SHT30;58692;43.212;27.908;2022-12-11T00:18:28;16.61;81.93
71039;SHT30;58692;43.212;27.908;2022-12-11T00:20:53;16.54;82.82
71039;SHT30;58692;43.212;27.908;2022-12-11T00:23:19;16.48;83.22
71039;SHT30;58692;43.212;27.908;2022-12-11T00:25:46;16.49;83.21
71039;SHT30;58692;43.212;27.908;2022-12-11T00:28:14;16.40;84.17
71039;SHT30;58692;43.212;27.908;2022-12-11T00:30:41;16.38;83.67
71039;SHT30;58692;43.212;27.908;2022-12-11T00:33:07;16.37;84.01
71039;SHT30;58692;43.212;27.908;2022-12-11T00:35:33;16.41;83.83
71039;SHT30;58692;43.212;27.908;2022-12-11T00:37:58;16.37;83.90
71039;SHT30;58692;43.212;27.908;2022-12-11T00:40:23;16.22;84.31
71039;SHT30;58692;43.212;27.908;2022-12-11T00:42:49;15.87;84.76
71039;SHT30;58692;43.212;27.908;2022-12-11T00:45:14;15.56;85.64
71039;SHT30;58692;43.212;27.908;2022-12-11T00:47:40;15.39;86.54
71039;SHT30;58692;43.212;27.908;2022-12-11T00:50:06;15.29;86.57
71039;SHT30;58692;43.212;27.908;2022-12-11T00:52:31;15.23;86.99
71039;SHT30;58692;43.212;27.908;2022-12-11T00:54:57;15.15;87.37
71039;SHT30;58692;43.212;27.908;2022-12-11T00:57:22;15.03;87.56
71039;SHT30;58692;43.212;27.908;2022-12-11T00:59:48;15.01;87.57
71039;SHT30;58692;43.212;27.908;2022-12-11T01:02:13;14.93;88.29
71039;SHT30;58692;43.212;27.908;2022-12-11T01:04:39;14.87;88.48
71039;SHT30;58692;43.212;27.908;2022-12-11T01:07:04;14.81;88.61
71039;SHT30;58692;43.212;27.908;2022-12-11T01:09:30;14.85;88.52
71039;SHT30;58692;43.212;27.908;2022-12-11T01:12:11;14.74;89.33
71039;SHT30;58692;43.212;27.908;2022-12-11T01:14:36;14.64;89.34
71039;SHT30;58692;43.212;27.908;2022-12-11T01:17:02;14.60;89.55
71039;SHT30;58692;43.212;27.908;2022-12-11T01:19:27;14.51;89.97
71039;SHT30;58692;43.212;27.908;2022-12-11T01:21:53;14.50;90.24
71039;SHT30;58692;43.212;27.908;2022-12-11T01:24:18;14.42;90.34
71039;SHT30;58692;43.212;27.908;2022-12-11T01:26:44;14.38;90.78
71039;SHT30;58692;43.212;27.908;2022-12-11T01:29:09;14.41;90.40
71039;SHT30;58692;43.212;27.908;2022-12-11T01:31:35;14.34;90.52
71039;SHT30;58692;43.212;27.908;2022-12-11T01:34:02;14.28;90.81
71039;SHT30;58692;43.212;27.908;2022-12-11T01:36:27;14.33;90.53
71039;SHT30;58692;43.212;27.908;2022-12-11T01:38:53;14.44;90.47
71039;SHT30;58692;43.212;27.908;2022-12-11T01:41:19;14.51;89.92
71039;SHT30;58692;43.212;27.908;2022-12-11T01:44:01;14.57;89.86
71039;SHT30;58692;43.212;27.908;2022-12-11T01:46:29;14.52;89.75
71039;SHT30;58692;43.212;27.908;2022-12-11T01:48:55;14.50;89.61
71039;SHT30;58692;43.212;27.908;2022-12-11T01:51:22;14.51;89.53
71039;SHT30;58692;43.212;27.908;2022-12-11T01:53:53;14.51;89.60
71039;SHT30;58692;43.212;27.908;2022-12-11T01:56:20;14.50;89.97
71039;SHT30;58692;43.212;27.908;2022-12-11T01:58:48;14.54;89.90
71039;SHT30;58692;43.212;27.908;2022-12-11T02:01:24;14.51;90.04
71039;SHT30;58692;43.212;27.908;2022-12-11T02:03:53;14.45;90.00
71039;SHT30;58692;43.212;27.908;2022-12-11T02:06:36;14.45;90.02
71039;SHT30;58692;43.212;27.908;2022-12-11T02:09:04;14.42;90.24
71039;SHT30;58692;43.212;27.908;2022-12-11T02:11:39;14.41;90.17
71039;SHT30;58692;43.212;27.908;2022-12-11T02:17:01;14.16;90.79
71039;SHT30;58692;43.212;27.908;2022-12-11T02:19:43;14.12;91.25
71039;SHT30;58692;43.212;27.908;2022-12-11T02:22:15;14.00;90.97
71039;SHT30;58692;43.212;27.908;2022-12-11T02:24:58;13.91;92.10
71039;SHT30;58692;43.212;27.908;2022-12-11T02:27:34;13.82;92.01
71039;SHT30;58692;43.212;27.908;2022-12-11T02:30:07;13.80;92.11
71039;SHT30;58692;43.212;27.908;2022-12-11T02:32:38;13.79;92.05
71039;SHT30;58692;43.212;27.908;2022-12-11T02:37:32;13.93;91.63
71039;SHT30;58692;43.212;27.908;2022-12-11T02:40:01;13.96;91.72
71039;SHT30;58692;43.212;27.908;2022-12-11T02:42:30;13.90;91.47
71039;SHT30;58692;43.212;27.908;2022-12-11T02:44:59;13.87;91.70
71039;SHT30;58692;43.212;27.908;2022-12-11T02:47:27;13.85;91.57
71039;SHT30;58692;43.212;27.908;2022-12-11T02:49:54;13.89;91.47
71039;SHT30;58692;43.212;27.908;2022-12-11T02:52:22;13.90;91.62
71039;SHT30;58692;43.212;27.908;2022-12-11T02:54:51;13.89;91.43
71039;SHT30;58692;43.212;27.908;2022-12-11T02:57:24;13.87;91.52
71039;SHT30;58692;43.212;27.908;2022-12-11T02:59:52;13.87;91.31
71039;SHT30;58692;43.212;27.908;2022-12-11T03:02:17;13.85;91.30
71039;SHT30;58692;43.212;27.908;2022-12-11T03:04:43;13.93;90.95
71039;SHT30;58692;43.212;27.908;2022-12-11T03:07:14;13.87;91.06
71039;SHT30;58692;43.212;27.908;2022-12-11T03:09:42;13.89;90.91
71039;SHT30;58692;43.212;27.908;2022-12-11T03:12:10;13.89;90.94
71039;SHT30;58692;43.212;27.908;2022-12-11T03:14:37;13.90;90.73
71039;SHT30;58692;43.212;27.908;2022-12-11T03:17:12;13.90;90.84
71039;SHT30;58692;43.212;27.908;2022-12-11T03:19:46;13.85;90.88
71039;SHT30;58692;43.212;27.908;2022-12-11T03:22:19;13.80;90.98
71039;SHT30;58692;43.212;27.908;2022-12-11T03:24:52;13.77;91.15
71039;SHT30;58692;43.212;27.908;2022-12-11T03:27:36;13.82;91.19
71039;SHT30;58692;43.212;27.908;2022-12-11T03:30:10;13.79;91.34
71039;SHT30;58692;43.212;27.908;2022-12-11T03:35:33;13.80;91.22
71039;SHT30;58692;43.212;27.908;2022-12-11T03:38:04;13.80;91.13
71039;SHT30;58692;43.212;27.908;2022-12-11T03:40:32;13.85;91.02
71039;SHT30;58692;43.212;27.908;2022-12-11T03:43:00;13.93;90.87
71039;SHT30;58692;43.212;27.908;2022-12-11T03:45:28;14.02;89.97
71039;SHT30;58692;43.212;27.908;2022-12-11T03:47:55;14.05;90.03
71039;SHT30;58692;43.212;27.908;2022-12-11T03:50:22;14.10;89.77
71039;SHT30;58692;43.212;27.908;2022-12-11T03:52:49;14.16;89.52
71039;SHT30;58692;43.212;27.908;2022-12-11T03:55:16;14.17;89.74
71039;SHT30;58692;43.212;27.908;2022-12-11T03:57:43;14.17;89.31
71039;SHT30;58692;43.212;27.908;2022-12-11T04:00:12;14.16;89.53
71039;SHT30;58692;43.212;27.908;2022-12-11T04:02:39;14.20;89.52
71039;SHT30;58692;43.212;27.908;2022-12-11T04:05:05;14.17;89.33
71039;SHT30;58692;43.212;27.908;2022-12-11T04:07:30;14.18;89.22
71039;SHT30;58692;43.212;27.908;2022-12-11T04:09:56;14.21;89.07
71039;SHT30;58692;43.212;27.908;2022-12-11T04:12:21;14.26;88.94
71039;SHT30;58692;43.212;27.908;2022-12-11T04:14:47;14.27;88.98
71039;SHT30;58692;43.212;27.908;2022-12-11T04:17:32;14.31;88.73
71039;SHT30;58692;43.212;27.908;2022-12-11T04:20:13;14.40;88.37
71039;SHT30;58692;43.212;27.908;2022-12-11T04:22:54;14.36;88.30
71039;SHT30;58692;43.212;27.908;2022-12-11T04:25:34;14.37;88.29
71039;SHT30;58692;43.212;27.908;2022-12-11T04:28:00;14.40;88.05
71039;SHT30;58692;43.212;27.908;2022-12-11T04:30:25;14.45;87.66
71039;SHT30;58692;43.212;27.908;2022-12-11T04:32:53;14.50;87.50
71039;SHT30;58692;43.212;27.908;2022-12-11T04:35:19;14.51;87.54
71039;SHT30;58692;43.212;27.908;2022-12-11T04:37:45;14.52;87.43
71039;SHT30;58692;43.212;27.908;2022-12-11T04:40:13;14.56;87.33
71039;SHT30;58692;43.212;27.908;2022-12-11T04:42:39;14.51;87.47
71039;SHT30;58692;43.212;27.908;2022-12-11T04:45:06;14.54;87.25
71039;SHT30;58692;43.212;27.908;2022-12-11T04:47:34;14.52;87.30
71039;SHT30;58692;43.212;27.908;2022-12-11T04:50:00;14.45;87.69
71039;SHT30;58692;43.212;27.908;2022-12-11T04:52:27;14.44;87.68
71039;SHT30;58692;43.212;27.908;2022-12-11T04:54:52;14.54;87.40
71039;SHT30;58692;43.212;27.908;2022-12-11T04:57:18;14.57;87.23
71039;SHT30;58692;43.212;27.908;2022-12-11T04:59:46;14.60;87.17
71039;SHT30;58692;43.212;27.908;2022-12-11T05:02:11;14.63;87.38
71039;SHT30;58692;43.212;27.908;2022-12-11T05:04:37;14.65;87.19
71039;SHT30;58692;43.212;27.908;2022-12-11T05:07:02;14.72;87.24
71039;SHT30;58692;43.212;27.908;2022-12-11T05:09:28;14.84;86.71
71039;SHT30;58692;43.212;27.908;2022-12-11T05:11:54;14.93;86.52
71039;SHT30;58692;43.212;27.908;2022-12-11T05:14:20;15.01;86.49
71039;SHT30;58692;43.212;27.908;2022-12-11T05:16:46;15.16;86.10
71039;SHT30;58692;43.212;27.908;2022-12-11T05:19:11;15.42;85.37
71039;SHT30;58692;43.212;27.908;2022-12-11T05:21:36;15.59;84.53
71039;SHT30;58692;43.212;27.908;2022-12-11T05:24:02;15.82;83.91
71039;SHT30;58692;43.212;27.908;2022-12-11T05:26:28;15.94;83.43
71039;SHT30;58692;43.212;27.908;2022-12-11T05:28:54;16.29;82.02
71039;SHT30;58692;43.212;27.908;2022-12-11T05:31:22;16.42;81.59
71039;SHT30;58692;43.212;27.908;2022-12-11T05:33:49;16.48;81.11
71039;SHT30;58692;43.212;27.908;2022-12-11T05:36:19;16.44;81.58
71039;SHT30;58692;43.212;27.908;2022-12-11T05:38:46;16.56;80.72
71039;SHT30;58692;43.212;27.908;2022-12-11T05:41:14;16.64;80.64
71039;SHT30;58692;43.212;27.908;2022-12-11T05:43:40;16.59;80.84
71039;SHT30;58692;43.212;27.908;2022-12-11T05:46:07;16.68;80.65
71039;SHT30;58692;43.212;27.908;2022-12-11T05:48:33;16.78;80.21
71039;SHT30;58692;43.212;27.908;2022-12-11T05:51:00;16.80;79.77
71039;SHT30;58692;43.212;27.908;2022-12-11T05:53:27;16.82;79.74
71039;SHT30;58692;43.212;27.908;2022-12-11T05:55:53;16.95;79.27
71039;SHT30;58692;43.212;27.908;2022-12-11T05:58:19;17.02;79.05
71039;SHT30;58692;43.212;27.908;2022-12-11T06:00:46;17.16;78.33
71039;SHT30;58692;43.212;27.908;2022-12-11T06:03:12;17.13;78.73
71039;SHT30;58692;43.212;27.908;2022-12-11T06:05:38;17.05;79.16
71039;SHT30;58692;43.212;27.908;2022-12-11T06:08:04;17.02;79.04
71039;SHT30;58692;43.212;27.908;2022-12-11T06:10:30;16.92;79.64
71039;SHT30;58692;43.212;27.908;2022-12-11T06:12:55;16.90;79.45
71039;SHT30;58692;43.212;27.908;2022-12-11T06:15:21;16.85;79.98
71039;SHT30;58692;43.212;27.908;2022-12-11T06:17:46;16.85;80.10
71039;SHT30;58692;43.212;27.908;2022-12-11T06:20:12;17.00;79.20
71039;SHT30;58692;43.212;27.908;2022-12-11T06:22:37;17.12;79.06
71039;SHT30;58692;43.212;27.908;2022-12-11T06:25:03;17.10;79.31
71039;SHT30;58692;43.212;27.908;2022-12-11T06:27:29;16.99;79.73
71039;SHT30;58692;43.212;27.908;2022-12-11T06:29:55;17.10;79.18
71039;SHT30;58692;43.212;27.908;2022-12-11T06:32:20;17.19;79.09
71039;SHT30;58692;43.212;27.908;2022-12-11T06:34:46;17.24;78.93
71039;SHT30;58692;43.212;27.908;2022-12-11T06:37:12;17.26;79.04
71039;SHT30;58692;43.212;27.908;2022-12-11T06:39:37;17.46;78.46
71039;SHT30;58692;43.212;27.908;2022-12-11T06:42:03;17.59;77.97
71039;SHT30;58692;43.212;27.908;2022-12-11T06:44:28;17.75;77.46
71039;SHT30;58692;43.212;27.908;2022-12-11T06:46:54;18.02;76.50
71039;SHT30;58692;43.212;27.908;2022-12-11T06:49:20;18.09;76.11
71039;SHT30;58692;43.212;27.908;2022-12-11T06:51:46;18.11;76.24
71039;SHT30;58692;43.212;27.908;2022-12-11T06:54:11;18.09;76.29
71039;SHT30;58692;43.212;27.908;2022-12-11T06:56:37;18.16;76.07
71039;SHT30;58692;43.212;27.908;2022-12-11T06:59:02;18.05;76.65
71039;SHT30;58692;43.212;27.908;2022-12-11T07:01:30;17.97;77.14
71039;SHT30;58692;43.212;27.908;2022-12-11T07:03:57;17.98;77.06
71039;SHT30;58692;43.212;27.908;2022-12-11T07:06:25;18.09;76.77
71039;SHT30;58692;43.212;27.908;2022-12-11T07:08:51;18.09;76.85
71039;SHT30;58692;43.212;27.908;2022-12-11T07:11:18;18.15;76.56
71039;SHT30;58692;43.212;27.908;2022-12-11T07:13:44;18.11;76.98
71039;SHT30;58692;43.212;27.908;2022-12-11T07:16:11;18.02;77.11
71039;SHT30;58692;43.212;27.908;2022-12-11T07:18:38;18.04;77.92
71039;SHT30;58692;43.212;27.908;2022-12-11T07:21:05;17.95;78.71
71039;SHT30;58692;43.212;27.908;2022-12-11T07:23:31;17.84;79.14
71039;SHT30;58692;43.212;27.908;2022-12-11T07:25:57;17.77;79.55
71039;SHT30;58692;43.212;27.908;2022-12-11T07:28:24;17.67;80.42
71039;SHT30;58692;43.212;27.908;2022-12-11T07:30:50;17.67;79.82
71039;SHT30;58692;43.212;27.908;2022-12-11T07:33:15;17.70;80.46
71039;SHT30;58692;43.212;27.908;2022-12-11T07:35:41;17.63;80.63
71039;SHT30;58692;43.212;27.908;2022-12-11T07:38:07;17.54;81.39
71039;SHT30;58692;43.212;27.908;2022-12-11T07:40:33;17.54;81.47
71039;SHT30;58692;43.212;27.908;2022-12-11T07:42:58;17.60;81.03
71039;SHT30;58692;43.212;27.908;2022-12-11T07:45:25;17.59;81.23
71039;SHT30;58692;43.212;27.908;2022-12-11T07:47:51;17.64;81.12
71039;SHT30;58692;43.212;27.908;2022-12-11T07:50:17;17.63;81.19
71039;SHT30;58692;43.212;27.908;2022-12-11T07:52:42;17.61;81.50
71039;SHT30;58692;43.212;27.908;2022-12-11T07:55:09;17.55;81.55
71039;SHT30;58692;43.212;27.908;2022-12-11T07:57:35;17.64;81.37
71039;SHT30;58692;43.212;27.908;2022-12-11T08:00:01;17.69;81.15
71039;SHT30;58692;43.212;27.908;2022-12-11T08:02:26;17.66;81.64
71039;SHT30;58692;43.212;27.908;2022-12-11T08:04:52;17.69;81.44
71039;SHT30;58692;43.212;27.908;2022-12-11T08:07:17;17.78;80.88
71039;SHT30;58692;43.212;27.908;2022-12-11T08:09:43;17.74;81.29
71039;SHT30;58692;43.212;27.908;2022-12-11T08:12:09;17.78;80.99
71039;SHT30;58692;43.212;27.908;2022-12-11T08:14:34;17.88;80.52
71039;SHT30;58692;43.212;27.908;2022-12-11T08:17:00;17.84;80.88
71039;SHT30;58692;43.212;27.908;2022-12-11T08:19:26;17.81;80.95
71039;SHT30;58692;43.212;27.908;2022-12-11T08:21:54;17.77;81.24
71039;SHT30;58692;43.212;27.908;2022-12-11T08:24:20;17.77;81.32
71039;SHT30;58692;43.212;27.908;2022-12-11T08:26:46;17.75;81.15
71039;SHT30;58692;43.212;27.908;2022-12-11T08:29:14;17.77;81.33
71039;SHT30;58692;43.212;27.908;2022-12-11T08:31:40;17.78;81.30
71039;SHT30;58692;43.212;27.908;2022-12-11T08:34:06;17.71;81.75
71039;SHT30;58692;43.212;27.908;2022-12-11T08:36:31;17.71;81.72
71039;SHT30;58692;43.212;27.908;2022-12-11T08:38:57;17.73;81.44
71039;SHT30;58692;43.212;27.908;2022-12-11T08:41:28;17.81;81.10
71039;SHT30;58692;43.212;27.908;2022-12-11T08:43:55;17.87;80.77
71039;SHT30;58692;43.212;27.908;2022-12-11T08:46:24;18.04;80.32
71039;SHT30;58692;43.212;27.908;2022-12-11T08:48:51;18.11;79.94
71039;SHT30;58692;43.212;27.908;2022-12-11T08:51:19;18.22;79.55
71039;SHT30;58692;43.212;27.908;2022-12-11T08:53:47;18.32;79.20
71039;SHT30;58692;43.212;27.908;2022-12-11T08:56:15;18.46;78.80
71039;SHT30;58692;43.212;27.908;2022-12-11T08:58:42;18.72;77.45
71039;SHT30;58692;43.212;27.908;2022-12-11T09:01:12;18.92;76.89
71039;SHT30;58692;43.212;27.908;2022-12-11T09:03:38;19.02;76.80
71039;SHT30;58692;43.212;27.908;2022-12-11T09:06:06;18.90;76.91
71039;SHT30;58692;43.212;27.908;2022-12-11T09:08:33;18.87;76.89
71039;SHT30;58692;43.212;27.908;2022-12-11T09:11:09;18.90;76.97
71039;SHT30;58692;43.212;27.908;2022-12-11T09:13:37;19.00;76.80
71039;SHT30;58692;43.212;27.908;2022-12-11T09:16:05;19.06;76.45
71039;SHT30;58692;43.212;27.908;2022-12-11T09:18:32;19.10;76.61
71039;SHT30;58692;43.212;27.908;2022-12-11T09:21:02;19.00;76.66
71039;SHT30;58692;43.212;27.908;2022-12-11T09:23:28;18.94;77.17
71039;SHT30;58692;43.212;27.908;2022-12-11T09:25:54;18.93;76.93
71039;SHT30;58692;43.212;27.908;2022-12-11T09:28:20;18.89;76.97
71039;SHT30;58692;43.212;27.908;2022-12-11T09:30:46;18.93;77.13
71039;SHT30;58692;43.212;27.908;2022-12-11T09:33:12;18.92;77.19
71039;SHT30;58692;43.212;27.908;2022-12-11T09:35:37;18.89;77.27
71039;SHT30;58692;43.212;27.908;2022-12-11T09:38:03;18.94;77.14
71039;SHT30;58692;43.212;27.908;2022-12-11T09:40:30;18.93;77.53
71039;SHT30;58692;43.212;27.908;2022-12-11T09:43:02;19.00;77.06
71039;SHT30;58692;43.212;27.908;2022-12-11T09:45:32;19.13;76.31
71039;SHT30;58692;43.212;27.908;2022-12-11T09:47:59;19.92;74.38
71039;SHT30;58692;43.212;27.908;2022-12-11T09:50:29;19.93;74.09
71039;SHT30;58692;43.212;27.908;2022-12-11T09:55:25;20.44;72.65
71039;SHT30;58692;43.212;27.908;2022-12-11T09:58:13;20.70;71.44
71039;SHT30;58692;43.212;27.908;2022-12-11T10:00:46;20.74;71.18
71039;SHT30;58692;43.212;27.908;2022-12-11T10:03:34;20.81;71.09
71039;SHT30;58692;43.212;27.908;2022-12-11T10:06:14;20.84;70.99
71039;SHT30;58692;43.212;27.908;2022-12-11T10:11:48;22.18;67.55
71039;SHT30;58692;43.212;27.908;2022-12-11T10:14:26;22.29;66.35
71039;SHT30;58692;43.212;27.908;2022-12-11T10:17:01;21.86;67.53
71039;SHT30;58692;43.212;27.908;2022-12-11T10:19:30;21.97;67.48
71039;SHT30;58692;43.212;27.908;2022-12-11T10:21:59;21.66;67.88
71039;SHT30;58692;43.212;27.908;2022-12-11T10:26:58;21.92;66.97
71039;SHT30;58692;43.212;27.908;2022-12-11T10:29:27;21.90;67.29
71039;SHT30;58692;43.212;27.908;2022-12-11T10:31:55;22.30;66.14
71039;SHT30;58692;43.212;27.908;2022-12-11T10:34:35;22.07;66.49
71039;SHT30;58692;43.212;27.908;2022-12-11T10:37:02;21.11;69.45
71039;SHT30;58692;43.212;27.908;2022-12-11T10:39:28;20.56;71.23
71039;SHT30;58692;43.212;27.908;2022-12-11T10:41:55;20.50;71.63
71039;SHT30;58692;43.212;27.908;2022-12-11T10:44:29;20.39;72.05
71039;SHT30;58692;43.212;27.908;2022-12-11T10:47:09;20.71;71.48
71039;SHT30;58692;43.212;27.908;2022-12-11T10:49:37;20.84;70.70
71039;SHT30;58692;43.212;27.908;2022-12-11T10:52:19;20.40;71.46
71039;SHT30;58692;43.212;27.908;2022-12-11T10:54:54;20.05;73.02
71039;SHT30;58692;43.212;27.908;2022-12-11T10:57:33;19.69;74.19
71039;SHT30;58692;43.212;27.908;2022-12-11T11:00:01;19.71;73.83
71039;SHT30;58692;43.212;27.908;2022-12-11T11:02:33;20.23;72.53
71039;SHT30;58692;43.212;27.908;2022-12-11T11:05:16;20.90;70.59
71039;SHT30;58692;43.212;27.908;2022-12-11T11:08:08;21.38;68.38
71039;SHT30;58692;43.212;27.908;2022-12-11T11:10:35;21.32;68.87
71039;SHT30;58692;43.212;27.908;2022-12-11T11:13:01;20.84;69.83
71039;SHT30;58692;43.212;27.908;2022-12-11T11:15:28;20.63;70.59
71039;SHT30;58692;43.212;27.908;2022-12-11T11:17:56;20.53;70.35
71039;SHT30;58692;43.212;27.908;2022-12-11T11:20:27;20.25;71.82
71039;SHT30;58692;43.212;27.908;2022-12-11T11:22:56;20.40;71.48
71039;SHT30;58692;43.212;27.908;2022-12-11T11:25:23;20.57;70.80
71039;SHT30;58692;43.212;27.908;2022-12-11T11:30:21;20.70;70.19
71039;SHT30;58692;43.212;27.908;2022-12-11T11:32:50;20.83;69.66
71039;SHT30;58692;43.212;27.908;2022-12-11T11:35:19;20.44;70.70
71039;SHT30;58692;43.212;27.908;2022-12-11T11:37:55;20.23;71.71
71039;SHT30;58692;43.212;27.908;2022-12-11T11:40:27;20.12;71.83
71039;SHT30;58692;43.212;27.908;2022-12-11T11:43:12;19.82;72.83
71039;SHT30;58692;43.212;27.908;2022-12-11T11:48:43;19.57;72.43
71039;SHT30;58692;43.212;27.908;2022-12-11T11:51:20;19.14;73.64
71039;SHT30;58692;43.212;27.908;2022-12-11T11:53:49;18.83;74.79
71039;SHT30;58692;43.212;27.908;2022-12-11T11:56:20;18.55;75.72
71039;SHT30;58692;43.212;27.908;2022-12-11T11:58:55;18.38;76.22
71039;SHT30;58692;43.212;27.908;2022-12-11T12:01:23;18.18;77.01
71039;SHT30;58692;43.212;27.908;2022-12-11T12:03:50;17.97;77.72
71039;SHT30;58692;43.212;27.908;2022-12-11T12:09:36;17.66;79.01
71039;SHT30;58692;43.212;27.908;2022-12-11T12:23:09;17.53;79.67
71039;SHT30;58692;43.212;27.908;2022-12-11T12:28:23;17.75;79.39
71039;SHT30;58692;43.212;27.908;2022-12-11T12:31:14;18.00;78.54
71039;SHT30;58692;43.212;27.908;2022-12-11T12:34:01;18.08;78.17
71039;SHT30;58692;43.212;27.908;2022-12-11T12:36:48;18.41;77.43
71039;SHT30;58692;43.212;27.908;2022-12-11T12:39:37;18.57;76.60
71039;SHT30;58692;43.212;27.908;2022-12-11T12:47:14;18.48;76.84
71039;SHT30;58692;43.212;27.908;2022-12-11T12:49:47;18.39;77.02
71039;SHT30;58692;43.212;27.908;2022-12-11T12:52:31;18.31;77.58
71039;SHT30;58692;43.212;27.908;2022-12-11T12:55:04;18.35;77.58
71039;SHT30;58692;43.212;27.908;2022-12-11T12:57:46;18.48;77.08
71039;SHT30;58692;43.212;27.908;2022-12-11T13:00:24;18.53;77.09
71039;SHT30;58692;43.212;27.908;2022-12-11T13:02:50;18.48;77.09
71039;SHT30;58692;43.212;27.908;2022-12-11T13:05:22;18.39;77.48
71039;SHT30;58692;43.212;27.908;2022-12-11T13:07:53;18.31;77.72
71039;SHT30;58692;43.212;27.908;2022-12-11T13:10:24;18.22;78.04
71039;SHT30;58692;43.212;27.908;2022-12-11T13:12:50;18.13;78.31
71039;SHT30;58692;43.212;27.908;2022-12-11T13:15:28;18.01;78.88
71039;SHT30;58692;43.212;27.908;2022-12-11T13:17:55;17.95;79.12
71039;SHT30;58692;43.212;27.908;2022-12-11T13:20:23;17.71;79.86
71039;SHT30;58692;43.212;27.908;2022-12-11T13:22:53;17.78;79.91
71039;SHT30;58692;43.212;27.908;2022-12-11T13:25:25;17.74;79.93
71039;SHT30;58692;43.212;27.908;2022-12-11T13:27:51;17.74;79.88
71039;SHT30;58692;43.212;27.908;2022-12-11T13:30:22;17.64;80.23
71039;SHT30;58692;43.212;27.908;2022-12-11T13:33:07;17.60;80.23
71039;SHT30;58692;43.212;27.908;2022-12-11T13:35:38;17.59;80.43
71039;SHT30;58692;43.212;27.908;2022-12-11T13:38:07;17.57;80.19
71039;SHT30;58692;43.212;27.908;2022-12-11T13:40:41;17.50;80.66
71039;SHT30;58692;43.212;27.908;2022-12-11T13:43:17;17.55;80.44
71039;SHT30;58692;43.212;27.908;2022-12-11T13:45:45;17.49;80.67
71039;SHT30;58692;43.212;27.908;2022-12-11T13:48:18;17.41;81.00
71039;SHT30;58692;43.212;27.908;2022-12-11T13:50:46;17.53;80.60
71039;SHT30;58692;43.212;27.908;2022-12-11T13:53:14;17.54;80.52
71039;SHT30;58692;43.212;27.908;2022-12-11T13:55:41;17.54;80.62
71039;SHT30;58692;43.212;27.908;2022-12-11T13:58:22;17.61;80.21
71039;SHT30;58692;43.212;27.908;2022-12-11T14:01:05;17.64;80.40
71039;SHT30;58692;43.212;27.908;2022-12-11T14:03:33;17.66;80.17
71039;SHT30;58692;43.212;27.908;2022-12-11T14:06:00;17.74;79.96
71039;SHT30;58692;43.212;27.908;2022-12-11T14:08:33;17.78;79.75
71039;SHT30;58692;43.212;27.908;2022-12-11T14:10:59;17.74;79.75
71039;SHT30;58692;43.212;27.908;2022-12-11T14:13:31;17.70;80.06
71039;SHT30;58692;43.212;27.908;2022-12-11T14:15:57;17.69;80.05
71039;SHT30;58692;43.212;27.908;2022-12-11T14:18:26;17.67;80.08
71039;SHT30;58692;43.212;27.908;2022-12-11T14:20:55;17.64;80.18
71039;SHT30;58692;43.212;27.908;2022-12-11T14:23:25;17.69;80.15
71039;SHT30;58692;43.212;27.908;2022-12-11T14:26:01;17.47;80.81
71039;SHT30;58692;43.212;27.908;2022-12-11T14:28:29;17.33;81.23
71039;SHT30;58692;43.212;27.908;2022-12-11T14:31:00;17.19;81.97
71039;SHT30;58692;43.212;27.908;2022-12-11T14:33:31;17.20;81.68
71039;SHT30;58692;43.212;27.908;2022-12-11T14:35:59;17.17;81.90
71039;SHT30;58692;43.212;27.908;2022-12-11T14:38:28;17.31;81.51
71039;SHT30;58692;43.212;27.908;2022-12-11T14:41:00;17.39;81.13
71039;SHT30;58692;43.212;27.908;2022-12-11T14:43:34;17.40;80.96
71039;SHT30;58692;43.212;27.908;2022-12-11T14:46:06;17.43;80.84
71039;SHT30;58692;43.212;27.908;2022-12-11T14:48:41;17.50;80.70
71039;SHT30;58692;43.212;27.908;2022-12-11T14:51:13;17.37;80.90
71039;SHT30;58692;43.212;27.908;2022-12-11T14:53:43;17.16;81.70
71039;SHT30;58692;43.212;27.908;2022-12-11T14:56:16;17.16;81.74
71039;SHT30;58692;43.212;27.908;2022-12-11T14:58:51;17.05;82.16
71039;SHT30;58692;43.212;27.908;2022-12-11T15:01:25;16.98;82.29
71039;SHT30;58692;43.212;27.908;2022-12-11T15:04:02;17.05;82.06
71039;SHT30;58692;43.212;27.908;2022-12-11T15:06:32;17.05;82.20
71039;SHT30;58692;43.212;27.908;2022-12-11T15:11:50;16.99;82.15
71039;SHT30;58692;43.212;27.908;2022-12-11T15:14:18;16.86;82.48
