sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-12-11T00:10:23;-0.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T00:24:52;-0.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T00:39:21;-0.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T00:53:50;-0.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T01:08:19;-0.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T01:22:49;-0.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T01:37:17;-0.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T01:51:47;-0.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T02:20:46;-0.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T02:35:14;-0.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T02:49:43;-0.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T03:04:11;-0.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T03:18:42;-0.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T03:33:10;-0.44
71120;DS18B20;58778;49.742;18.620;2022-12-11T03:47:38;-0.56
71120;DS18B20;58778;49.742;18.620;2022-12-11T04:02:07;-0.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T04:16:36;-0.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T04:31:04;-0.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T04:45:33;-0.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T05:00:03;-0.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T05:14:31;-0.69
71120;DS18B20;58778;49.742;18.620;2022-12-11T05:29:00;-0.69
71120;DS18B20;58778;49.742;18.620;2022-12-11T05:43:29;-0.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T05:57:57;-0.75
71120;DS18B20;58778;49.742;18.620;2022-12-11T06:12:26;-0.75
71120;DS18B20;58778;49.742;18.620;2022-12-11T06:26:55;-0.88
71120;DS18B20;58778;49.742;18.620;2022-12-11T06:41:24;-0.88
71120;DS18B20;58778;49.742;18.620;2022-12-11T06:55:53;-1.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T07:10:23;-1.06
71120;DS18B20;58778;49.742;18.620;2022-12-11T07:24:52;-0.94
71120;DS18B20;58778;49.742;18.620;2022-12-11T07:39:21;-0.94
71120;DS18B20;58778;49.742;18.620;2022-12-11T07:53:50;-1.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T08:08:18;-1.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T08:22:47;-0.88
71120;DS18B20;58778;49.742;18.620;2022-12-11T08:37:15;-0.88
71120;DS18B20;58778;49.742;18.620;2022-12-11T08:51:44;-1.06
71120;DS18B20;58778;49.742;18.620;2022-12-11T09:06:14;-1.13
71120;DS18B20;58778;49.742;18.620;2022-12-11T09:20:42;-1.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T09:35:12;-1.38
71120;DS18B20;58778;49.742;18.620;2022-12-11T09:49:41;-1.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T10:04:15;-1.38
71120;DS18B20;58778;49.742;18.620;2022-12-11T10:18:39;-1.44
71120;DS18B20;58778;49.742;18.620;2022-12-11T10:33:11;-1.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T10:47:38;-1.56
71120;DS18B20;58778;49.742;18.620;2022-12-11T11:16:37;-1.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T11:31:06;-1.69
71120;DS18B20;58778;49.742;18.620;2022-12-11T11:45:36;-1.69
71120;DS18B20;58778;49.742;18.620;2022-12-11T12:00:06;-1.63
71120;DS18B20;58778;49.742;18.620;2022-12-11T12:14:34;-1.94
71120;DS18B20;58778;49.742;18.620;2022-12-11T12:29:06;-2.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T12:43:39;-2.13
71120;DS18B20;58778;49.742;18.620;2022-12-11T12:58:03;-2.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T13:12:33;-2.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T13:41:31;-2.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T13:56:00;-2.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T14:10:28;-2.44
71120;DS18B20;58778;49.742;18.620;2022-12-11T14:24:59;-2.50
71120;DS18B20;58778;49.742;18.620;2022-12-11T14:39:28;-2.56
71120;DS18B20;58778;49.742;18.620;2022-12-11T14:53:57;-2.69
71120;DS18B20;58778;49.742;18.620;2022-12-11T15:08:26;-2.69
71120;DS18B20;58778;49.742;18.620;2022-12-11T15:22:55;-2.94
71120;DS18B20;58778;49.742;18.620;2022-12-11T15:37:24;-3.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T15:51:52;-3.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T16:06:21;-3.06
71120;DS18B20;58778;49.742;18.620;2022-12-11T16:20:50;-3.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T16:35:19;-3.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T16:49:48;-2.81
71120;DS18B20;58778;49.742;18.620;2022-12-11T17:04:17;-3.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T17:18:46;-3.06
71120;DS18B20;58778;49.742;18.620;2022-12-11T17:33:16;-3.13
71120;DS18B20;58778;49.742;18.620;2022-12-11T17:47:42;-3.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T18:02:11;-3.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T18:16:40;-2.94
71120;DS18B20;58778;49.742;18.620;2022-12-11T18:31:09;-3.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T18:45:38;-3.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T19:00:07;-3.00
71120;DS18B20;58778;49.742;18.620;2022-12-11T19:14:35;-3.13
71120;DS18B20;58778;49.742;18.620;2022-12-11T19:29:04;-3.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T19:43:33;-2.94
71120;DS18B20;58778;49.742;18.620;2022-12-11T19:58:01;-3.38
71120;DS18B20;58778;49.742;18.620;2022-12-11T20:12:30;-3.44
71120;DS18B20;58778;49.742;18.620;2022-12-11T20:26:59;-3.38
71120;DS18B20;58778;49.742;18.620;2022-12-11T20:41:28;-3.38
71120;DS18B20;58778;49.742;18.620;2022-12-11T20:55:57;-3.31
71120;DS18B20;58778;49.742;18.620;2022-12-11T21:10:26;-3.44
71120;DS18B20;58778;49.742;18.620;2022-12-11T21:24:54;-3.38
71120;DS18B20;58778;49.742;18.620;2022-12-11T21:39:23;-3.50
71120;DS18B20;58778;49.742;18.620;2022-12-11T21:53:52;-3.13
71120;DS18B20;58778;49.742;18.620;2022-12-11T22:08:20;-3.38
71120;DS18B20;58778;49.742;18.620;2022-12-11T22:22:49;-3.19
71120;DS18B20;58778;49.742;18.620;2022-12-11T22:37:18;-3.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T22:51:47;-3.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T23:06:18;-3.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T23:20:47;-3.44
71120;DS18B20;58778;49.742;18.620;2022-12-11T23:35:15;-3.25
71120;DS18B20;58778;49.742;18.620;2022-12-11T23:49:45;-3.38
