sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:00:39;22.57;29.15
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:03:05;22.55;29.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:05:31;22.56;29.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:07:56;22.56;29.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:10:23;22.53;29.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:12:48;22.55;29.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:15:14;22.52;28.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:17:39;22.52;29.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:20:05;22.52;29.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:22:32;22.55;28.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:24:58;22.53;28.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:27:23;22.55;28.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:29:49;22.52;29.15
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:32:14;22.55;29.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:34:41;22.52;28.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:37:07;22.52;27.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:39:33;22.52;27.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:41:59;22.48;27.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:44:27;22.45;27.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:46:53;22.43;27.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:49:18;22.38;27.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:51:44;22.36;28.11
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:54:09;22.34;27.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:56:35;22.34;27.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T00:59:08;22.29;27.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:01:33;22.29;27.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:03:59;22.28;27.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:06:26;22.26;27.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:08:51;22.24;27.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:11:43;22.22;27.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:14:10;22.21;27.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:16:35;22.19;27.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:19:01;22.19;27.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:21:27;22.19;27.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:23:53;22.17;27.45
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:26:18;22.15;27.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:28:47;22.14;27.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:31:14;22.11;27.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:33:40;22.14;27.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:36:11;22.11;27.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:38:38;22.12;27.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:41:04;22.14;27.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:43:30;22.14;27.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:45:55;22.15;27.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:48:41;22.14;27.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:51:06;22.14;27.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:53:39;22.12;27.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:56:07;22.17;27.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T01:58:37;22.15;27.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:01:04;22.17;27.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:03:29;22.18;27.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:06:01;22.18;27.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:08:27;22.19;27.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:13:43;22.19;28.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:21:49;22.19;28.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:29:17;22.18;27.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:31:51;22.22;28.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:36:51;22.25;28.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:39:20;22.26;28.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:41:49;22.24;28.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:44:19;22.26;28.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:46:45;22.29;28.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:49:12;22.29;27.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:51:42;22.32;27.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:54:31;22.34;28.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T02:59:41;22.35;27.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:02:08;22.35;28.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:04:37;22.36;28.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:07:09;22.36;26.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:09:42;22.36;26.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:12:11;22.36;25.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:14:39;22.34;25.11
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:17:15;22.34;25.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:20:02;22.34;25.11
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:22:38;22.32;25.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:25:13;22.29;24.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:27:47;22.31;24.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:30:21;22.32;24.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:33:10;22.32;24.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:35:43;22.31;24.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:38:15;22.28;24.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:40:43;22.29;24.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:43:10;22.29;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:45:37;22.29;24.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:48:04;22.28;24.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:50:33;22.28;24.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:53:00;22.29;24.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:55:28;22.29;24.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T03:57:55;22.31;24.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:00:21;22.28;24.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:02:48;22.28;24.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:05:34;22.29;24.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:08:00;22.29;24.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:10:27;22.32;24.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:12:52;22.32;24.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:15:18;22.34;24.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:17:43;22.32;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:20:28;22.34;24.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:23:14;22.34;24.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:26:11;22.35;24.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:28:38;22.35;24.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:31:03;22.36;24.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:33:29;22.36;26.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:35:58;22.39;24.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:38:24;22.39;24.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:40:57;22.39;24.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:43:22;22.39;24.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:45:48;22.41;24.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:48:14;22.42;25.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:50:39;22.41;26.11
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:53:05;22.42;24.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:55:34;22.41;24.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T04:58:00;22.43;24.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:00:25;22.42;24.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:02:51;22.42;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:05:17;22.41;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:07:42;22.41;24.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:10:08;22.43;24.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:12:34;22.42;24.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:14:59;22.43;24.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:17:25;22.43;24.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:19:51;22.43;24.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:22:18;22.45;24.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:24:44;22.43;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:27:10;22.42;24.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:29:37;22.45;24.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:32:03;22.46;24.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:34:29;22.46;24.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:36:54;22.46;24.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:39:20;22.43;24.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:41:46;22.41;24.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:44:12;22.39;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:46:37;22.39;24.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:49:03;22.39;24.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:51:31;22.39;24.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:54:00;22.38;24.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:56:29;22.38;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T05:58:58;22.34;24.97
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:01:29;22.34;24.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:03:56;22.31;24.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:06:23;22.34;24.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:08:50;22.31;24.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:11:15;22.32;24.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:13:41;22.31;24.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:16:08;22.31;24.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:18:38;22.29;24.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:21:23;22.29;24.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:23:50;22.29;24.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:26:17;22.28;24.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:28:43;22.28;24.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:31:09;22.28;24.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:33:35;22.28;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:36:04;22.26;24.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:38:30;22.26;24.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:40:57;22.26;24.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:43:23;22.28;24.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:45:49;22.31;24.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:48:15;22.34;24.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:50:41;22.34;24.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:53:06;22.35;24.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:55:35;22.35;25.06
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T06:58:01;22.38;24.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:00:27;22.38;24.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:02:52;22.39;24.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:05:18;22.38;24.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:07:44;22.39;24.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:10:09;22.42;24.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:12:35;22.43;24.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:15:03;22.45;24.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:17:29;22.43;24.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:19:54;22.45;25.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:22:20;22.48;24.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:24:45;22.46;25.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:27:13;22.46;24.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:29:39;22.46;25.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:32:05;22.49;25.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:34:30;22.49;24.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:36:56;22.49;24.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:39:22;22.51;24.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:41:48;22.53;24.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:44:13;22.52;24.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:46:39;22.55;25.08
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:49:05;22.53;25.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:51:33;22.52;25.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:54:12;22.51;24.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:56:44;22.53;25.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T07:59:10;22.51;25.15
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:01:36;22.52;25.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:04:07;22.52;25.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:06:36;22.52;25.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:09:10;22.53;25.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:11:36;22.51;25.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:14:02;22.52;25.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:16:28;22.51;25.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:18:54;22.53;25.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:23:45;22.53;25.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:26:16;22.53;25.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:28:42;22.53;25.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:31:11;22.55;25.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:33:38;22.53;25.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:36:05;22.56;25.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:38:31;22.55;25.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:41:11;22.53;25.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:43:37;22.52;25.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:46:03;22.55;25.36
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:48:29;22.53;26.06
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:50:58;22.56;26.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:53:24;22.55;26.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:55:49;22.52;26.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T08:58:15;22.53;26.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:00:40;22.51;26.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:03:06;22.55;26.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:05:31;22.51;26.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:07:57;22.52;25.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:10:23;22.53;26.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:12:48;22.52;25.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:15:14;22.53;26.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:17:40;22.55;25.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:20:06;22.53;26.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:22:32;22.55;25.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:24:58;22.55;25.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:27:24;22.53;26.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:29:49;22.55;26.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:32:15;22.57;26.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:34:41;22.55;27.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:37:06;22.55;26.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:39:32;22.56;26.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:45:00;22.53;26.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:47:41;22.52;25.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:52:39;22.55;27.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:55:18;22.57;26.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T09:58:05;22.59;27.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:00:40;22.63;27.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:06:31;22.64;27.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:14:37;22.66;27.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:17:26;22.66;27.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:19:55;22.67;27.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:22:30;22.66;28.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:24:59;22.69;27.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:27:28;22.69;27.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:38:29;22.71;27.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:41:03;22.71;27.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:43:44;22.71;27.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:46:25;22.73;27.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:48:56;22.73;27.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:51:40;22.71;27.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:54:28;22.71;27.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:56:54;22.74;27.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T10:59:52;22.73;27.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:02:31;22.71;27.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:05:00;22.71;27.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:07:28;22.73;27.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:12:41;22.67;27.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:15:17;22.64;27.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:17:46;22.62;27.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:20:18;22.62;27.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:22:51;22.56;27.50
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:25:24;22.59;27.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:28:02;22.55;27.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:30:33;22.55;27.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:33:05;22.57;27.97
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:35:36;22.55;28.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:40:41;22.56;27.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:44:12;22.55;28.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:46:16;22.55;28.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:48:52;22.52;28.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:51:29;22.56;27.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:53:59;22.53;28.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:56:36;22.55;27.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T11:59:24;22.52;27.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:01:54;22.53;28.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:04:20;22.52;27.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:09:40;22.51;27.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:21:01;22.51;27.98
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:26:24;22.55;28.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:29:22;22.51;27.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:32:08;22.52;28.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:40:17;22.49;27.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:48:14;22.53;27.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:50:43;22.53;26.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:53:19;22.53;26.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T12:55:47;22.55;26.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:01:09;22.55;26.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:06:50;22.56;26.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:09:22;22.55;26.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:11:53;22.55;26.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:14:30;22.56;26.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:19:51;22.55;26.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:22:27;22.55;26.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:25:01;22.55;26.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:27:41;22.53;26.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:32:59;22.53;26.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:35:27;22.53;26.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:37:55;22.57;26.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:40:27;22.55;26.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:43:02;22.56;26.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:45:46;22.57;26.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:48:28;22.57;25.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:50:58;22.57;27.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:53:24;22.59;27.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:56:02;22.60;27.87
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T13:58:29;22.60;27.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:01:14;22.64;26.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:03:51;22.64;26.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:06:18;22.60;25.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:08:44;22.57;25.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:11:21;22.62;26.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:13:48;22.59;25.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:16:20;22.62;25.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:18:48;22.62;25.77
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:21:20;22.60;25.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:23:57;22.60;25.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:28:53;22.62;25.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:31:36;22.62;26.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:36:40;22.62;26.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:39:12;22.64;26.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-11T14:41:57;22.63;26.61
