sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2022-12-11T00:01:20;101074.06;;;1.97
66113;BMP280;52893;52.870;5.822;2022-12-11T00:03:48;101075.41;;;2.00
66113;BMP280;52893;52.870;5.822;2022-12-11T00:06:17;101068.94;;;2.01
66113;BMP280;52893;52.870;5.822;2022-12-11T00:08:45;101063.31;;;2.02
66113;BMP280;52893;52.870;5.822;2022-12-11T00:11:15;101062.00;;;2.05
66113;BMP280;52893;52.870;5.822;2022-12-11T00:13:43;101060.94;;;2.06
66113;BMP280;52893;52.870;5.822;2022-12-11T00:16:10;101078.19;;;2.10
66113;BMP280;52893;52.870;5.822;2022-12-11T00:18:38;101077.13;;;2.11
66113;BMP280;52893;52.870;5.822;2022-12-11T00:21:07;101078.75;;;2.12
66113;BMP280;52893;52.870;5.822;2022-12-11T00:23:35;101091.97;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T00:26:05;101073.63;;;2.10
66113;BMP280;52893;52.870;5.822;2022-12-11T00:28:34;101079.31;;;2.14
66113;BMP280;52893;52.870;5.822;2022-12-11T00:31:02;101067.16;;;2.11
66113;BMP280;52893;52.870;5.822;2022-12-11T00:33:30;101072.06;;;2.14
66113;BMP280;52893;52.870;5.822;2022-12-11T00:35:57;101069.63;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T00:38:25;101068.78;;;2.12
66113;BMP280;52893;52.870;5.822;2022-12-11T00:40:52;101069.63;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T00:43:23;101070.16;;;2.15
66113;BMP280;52893;52.870;5.822;2022-12-11T00:45:52;101078.00;;;2.16
66113;BMP280;52893;52.870;5.822;2022-12-11T00:48:20;101068.78;;;2.12
66113;BMP280;52893;52.870;5.822;2022-12-11T00:50:47;101060.50;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T00:53:14;101075.59;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T00:55:42;101067.81;;;2.23
66113;BMP280;52893;52.870;5.822;2022-12-11T00:58:10;101029.63;;;2.00
66113;BMP280;52893;52.870;5.822;2022-12-11T01:00:39;101064.88;;;2.25
66113;BMP280;52893;52.870;5.822;2022-12-11T01:03:08;101060.81;;;2.22
66113;BMP280;52893;52.870;5.822;2022-12-11T01:05:35;101067.25;;;2.21
66113;BMP280;52893;52.870;5.822;2022-12-11T01:08:03;101065.38;;;2.22
66113;BMP280;52893;52.870;5.822;2022-12-11T01:10:30;101059.44;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T01:12:59;101062.38;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T01:15:29;101069.63;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T01:17:57;101070.16;;;2.15
66113;BMP280;52893;52.870;5.822;2022-12-11T01:20:27;101076.13;;;2.17
66113;BMP280;52893;52.870;5.822;2022-12-11T01:22:56;101083.09;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T01:25:24;101080.69;;;2.16
66113;BMP280;52893;52.870;5.822;2022-12-11T01:27:52;101081.22;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T01:30:20;101084.19;;;2.17
66113;BMP280;52893;52.870;5.822;2022-12-11T01:32:48;101071.72;;;2.06
66113;BMP280;52893;52.870;5.822;2022-12-11T01:35:16;101083.31;;;2.11
66113;BMP280;52893;52.870;5.822;2022-12-11T01:37:45;101087.91;;;2.11
66113;BMP280;52893;52.870;5.822;2022-12-11T01:40:13;101083.56;;;2.10
66113;BMP280;52893;52.870;5.822;2022-12-11T01:42:40;101085.44;;;2.09
66113;BMP280;52893;52.870;5.822;2022-12-11T01:45:35;101080.88;;;2.10
66113;BMP280;52893;52.870;5.822;2022-12-11T01:48:06;101080.31;;;2.08
66113;BMP280;52893;52.870;5.822;2022-12-11T01:50:38;101075.47;;;2.05
66113;BMP280;52893;52.870;5.822;2022-12-11T01:53:11;101076.53;;;2.04
66113;BMP280;52893;52.870;5.822;2022-12-11T01:55:38;101064.88;;;1.98
66113;BMP280;52893;52.870;5.822;2022-12-11T01:58:08;101067.59;;;1.98
66113;BMP280;52893;52.870;5.822;2022-12-11T02:00:36;101068.94;;;2.01
66113;BMP280;52893;52.870;5.822;2022-12-11T02:03:03;101069.78;;;2.01
66113;BMP280;52893;52.870;5.822;2022-12-11T02:05:30;101075.16;;;2.01
66113;BMP280;52893;52.870;5.822;2022-12-11T02:07:59;101072.72;;;2.00
66113;BMP280;52893;52.870;5.822;2022-12-11T02:10:35;101068.69;;;2.02
66113;BMP280;52893;52.870;5.822;2022-12-11T02:13:10;101067.88;;;2.02
66113;BMP280;52893;52.870;5.822;2022-12-11T02:15:48;101065.44;;;2.00
66113;BMP280;52893;52.870;5.822;2022-12-11T02:18:22;101069.53;;;2.03
66113;BMP280;52893;52.870;5.822;2022-12-11T02:20:55;101062.75;;;2.00
66113;BMP280;52893;52.870;5.822;2022-12-11T02:23:47;101066.25;;;2.01
66113;BMP280;52893;52.870;5.822;2022-12-11T02:29:20;101061.94;;;2.00
66113;BMP280;52893;52.870;5.822;2022-12-11T02:31:52;101057.94;;;2.02
66113;BMP280;52893;52.870;5.822;2022-12-11T02:34:24;101060.63;;;2.02
66113;BMP280;52893;52.870;5.822;2022-12-11T02:36:56;101059.81;;;2.02
66113;BMP280;52893;52.870;5.822;2022-12-11T02:39:26;101056.06;;;2.03
66113;BMP280;52893;52.870;5.822;2022-12-11T02:41:55;101058.75;;;2.03
66113;BMP280;52893;52.870;5.822;2022-12-11T02:44:26;101057.94;;;2.02
66113;BMP280;52893;52.870;5.822;2022-12-11T02:46:54;101055.81;;;2.04
66113;BMP280;52893;52.870;5.822;2022-12-11T02:49:23;101053.69;;;2.06
66113;BMP280;52893;52.870;5.822;2022-12-11T02:51:51;101055.03;;;2.09
66113;BMP280;52893;52.870;5.822;2022-12-11T02:54:23;101050.19;;;2.11
66113;BMP280;52893;52.870;5.822;2022-12-11T02:56:55;101048.06;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T02:59:27;101048.06;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T03:01:56;101050.75;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T03:04:23;101047.25;;;2.12
66113;BMP280;52893;52.870;5.822;2022-12-11T03:06:53;101042.69;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T03:09:21;101037.31;;;2.13
66113;BMP280;52893;52.870;5.822;2022-12-11T03:11:48;101024.41;;;2.15
66113;BMP280;52893;52.870;5.822;2022-12-11T03:14:15;101030.84;;;2.14
66113;BMP280;52893;52.870;5.822;2022-12-11T03:16:50;101023.53;;;2.09
66113;BMP280;52893;52.870;5.822;2022-12-11T03:19:27;101030.06;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T03:21:58;101029.00;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T03:24:32;101043.84;;;2.22
66113;BMP280;52893;52.870;5.822;2022-12-11T03:27:06;101044.66;;;2.22
66113;BMP280;52893;52.870;5.822;2022-12-11T03:29:39;101040.88;;;2.23
66113;BMP280;52893;52.870;5.822;2022-12-11T03:32:10;101042.78;;;2.23
66113;BMP280;52893;52.870;5.822;2022-12-11T03:34:42;101039.25;;;2.22
66113;BMP280;52893;52.870;5.822;2022-12-11T03:37:12;101031.19;;;2.22
66113;BMP280;52893;52.870;5.822;2022-12-11T03:39:43;101029.56;;;2.21
66113;BMP280;52893;52.870;5.822;2022-12-11T03:42:13;101037.13;;;2.24
66113;BMP280;52893;52.870;5.822;2022-12-11T03:44:43;101030.38;;;2.27
66113;BMP280;52893;52.870;5.822;2022-12-11T03:47:17;101031.22;;;2.27
66113;BMP280;52893;52.870;5.822;2022-12-11T03:49:46;101033.66;;;2.29
66113;BMP280;52893;52.870;5.822;2022-12-11T03:52:14;101028.78;;;2.31
66113;BMP280;52893;52.870;5.822;2022-12-11T03:54:45;101027.72;;;2.32
66113;BMP280;52893;52.870;5.822;2022-12-11T03:57:17;101026.66;;;2.33
66113;BMP280;52893;52.870;5.822;2022-12-11T03:59:46;101025.59;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T04:02:15;101017.50;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T04:04:42;101019.94;;;2.36
66113;BMP280;52893;52.870;5.822;2022-12-11T04:07:10;101019.13;;;2.35
66113;BMP280;52893;52.870;5.822;2022-12-11T04:09:37;101013.22;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T04:12:04;101009.44;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T04:14:31;101011.06;;;2.40
66113;BMP280;52893;52.870;5.822;2022-12-11T04:17:18;101013.75;;;2.40
66113;BMP280;52893;52.870;5.822;2022-12-11T04:19:59;101020.22;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T04:22:44;101015.91;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T04:25:25;101018.34;;;2.40
66113;BMP280;52893;52.870;5.822;2022-12-11T04:27:52;101023.72;;;2.40
66113;BMP280;52893;52.870;5.822;2022-12-11T04:30:21;101021.84;;;2.40
66113;BMP280;52893;52.870;5.822;2022-12-11T04:32:51;101019.97;;;2.41
66113;BMP280;52893;52.870;5.822;2022-12-11T04:35:18;101018.09;;;2.41
66113;BMP280;52893;52.870;5.822;2022-12-11T04:37:46;101014.84;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T04:40:15;101015.91;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T04:42:43;101016.97;;;2.37
66113;BMP280;52893;52.870;5.822;2022-12-11T04:45:11;101017.25;;;2.36
66113;BMP280;52893;52.870;5.822;2022-12-11T04:47:39;101016.44;;;2.35
66113;BMP280;52893;52.870;5.822;2022-12-11T04:50:10;101015.88;;;2.33
66113;BMP280;52893;52.870;5.822;2022-12-11T04:52:39;101008.88;;;2.32
66113;BMP280;52893;52.870;5.822;2022-12-11T04:55:07;100992.44;;;2.28
66113;BMP280;52893;52.870;5.822;2022-12-11T04:57:34;100998.91;;;2.33
66113;BMP280;52893;52.870;5.822;2022-12-11T05:00:03;100978.38;;;2.21
66113;BMP280;52893;52.870;5.822;2022-12-11T05:02:33;100994.34;;;2.33
66113;BMP280;52893;52.870;5.822;2022-12-11T05:05:01;100987.88;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T05:07:30;100985.19;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T05:09:58;100993.25;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T05:12:25;100989.75;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T05:14:52;100987.88;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T05:17:20;100984.13;;;2.35
66113;BMP280;52893;52.870;5.822;2022-12-11T05:19:48;100978.19;;;2.33
66113;BMP280;52893;52.870;5.822;2022-12-11T05:22:15;100975.47;;;2.33
66113;BMP280;52893;52.870;5.822;2022-12-11T05:24:44;100974.91;;;2.31
66113;BMP280;52893;52.870;5.822;2022-12-11T05:27:12;100967.41;;;2.33
66113;BMP280;52893;52.870;5.822;2022-12-11T05:29:39;100969.03;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T05:32:07;100973.59;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T05:34:34;100980.63;;;2.35
66113;BMP280;52893;52.870;5.822;2022-12-11T05:37:01;100981.13;;;2.32
66113;BMP280;52893;52.870;5.822;2022-12-11T05:39:28;100993.25;;;2.29
66113;BMP280;52893;52.870;5.822;2022-12-11T05:41:57;100982.72;;;2.27
66113;BMP280;52893;52.870;5.822;2022-12-11T05:44:24;100974.06;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T05:46:52;100975.94;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T05:49:19;100985.41;;;2.22
66113;BMP280;52893;52.870;5.822;2022-12-11T05:51:46;100978.66;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T05:54:13;100975.94;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T05:56:41;100967.88;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T05:59:09;100967.06;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T06:01:39;100965.19;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T06:04:08;100965.44;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T06:06:35;100967.88;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T06:09:03;100967.06;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T06:11:32;100960.88;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T06:14:01;100962.50;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T06:16:31;100971.63;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T06:18:58;100966.25;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T06:21:27;100963.81;;;2.17
66113;BMP280;52893;52.870;5.822;2022-12-11T06:23:56;100957.09;;;2.15
66113;BMP280;52893;52.870;5.822;2022-12-11T06:26:24;100970.00;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T06:28:52;100963.81;;;2.17
66113;BMP280;52893;52.870;5.822;2022-12-11T06:31:19;100969.19;;;2.17
66113;BMP280;52893;52.870;5.822;2022-12-11T06:33:48;100961.41;;;2.16
66113;BMP280;52893;52.870;5.822;2022-12-11T06:36:17;100961.69;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T06:38:45;100964.38;;;2.19
66113;BMP280;52893;52.870;5.822;2022-12-11T06:41:13;100967.88;;;2.20
66113;BMP280;52893;52.870;5.822;2022-12-11T06:43:41;100971.69;;;2.24
66113;BMP280;52893;52.870;5.822;2022-12-11T06:46:10;100974.38;;;2.24
66113;BMP280;52893;52.870;5.822;2022-12-11T06:48:38;100954.13;;;2.16
66113;BMP280;52893;52.870;5.822;2022-12-11T06:51:10;100959.22;;;2.18
66113;BMP280;52893;52.870;5.822;2022-12-11T06:53:38;100954.41;;;2.15
66113;BMP280;52893;52.870;5.822;2022-12-11T06:56:07;100964.94;;;2.26
66113;BMP280;52893;52.870;5.822;2022-12-11T06:58:35;100986.25;;;2.28
66113;BMP280;52893;52.870;5.822;2022-12-11T07:01:04;100976.00;;;2.25
66113;BMP280;52893;52.870;5.822;2022-12-11T07:03:31;100987.31;;;2.32
66113;BMP280;52893;52.870;5.822;2022-12-11T07:05:59;100984.38;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T07:08:28;100990.56;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T07:11:01;100997.59;;;2.35
66113;BMP280;52893;52.870;5.822;2022-12-11T07:13:28;101004.56;;;2.36
66113;BMP280;52893;52.870;5.822;2022-12-11T07:15:56;101003.78;;;2.36
66113;BMP280;52893;52.870;5.822;2022-12-11T07:18:23;100999.75;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T07:20:51;101009.69;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T07:23:18;101007.81;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T07:25:47;101006.19;;;2.37
66113;BMP280;52893;52.870;5.822;2022-12-11T07:28:14;101001.63;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T07:30:42;101003.25;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T07:33:09;101002.44;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T07:35:36;101003.25;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T07:38:04;101004.06;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T07:40:32;100998.66;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T07:43:00;100999.75;;;2.38
66113;BMP280;52893;52.870;5.822;2022-12-11T07:45:28;101005.69;;;2.40
66113;BMP280;52893;52.870;5.822;2022-12-11T07:47:55;101001.38;;;2.39
66113;BMP280;52893;52.870;5.822;2022-12-11T07:50:22;101006.72;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T07:52:49;101011.63;;;2.42
66113;BMP280;52893;52.870;5.822;2022-12-11T07:55:17;101004.63;;;2.41
66113;BMP280;52893;52.870;5.822;2022-12-11T07:57:44;101008.44;;;2.45
66113;BMP280;52893;52.870;5.822;2022-12-11T08:00:13;101015.41;;;2.46
66113;BMP280;52893;52.870;5.822;2022-12-11T08:02:41;101011.91;;;2.46
66113;BMP280;52893;52.870;5.822;2022-12-11T08:05:09;101009.22;;;2.46
66113;BMP280;52893;52.870;5.822;2022-12-11T08:07:37;101014.34;;;2.47
66113;BMP280;52893;52.870;5.822;2022-12-11T08:10:05;101015.41;;;2.46
66113;BMP280;52893;52.870;5.822;2022-12-11T08:12:32;101010.00;;;2.41
66113;BMP280;52893;52.870;5.822;2022-12-11T08:15:00;101027.00;;;2.47
66113;BMP280;52893;52.870;5.822;2022-12-11T08:17:28;101026.19;;;2.46
66113;BMP280;52893;52.870;5.822;2022-12-11T08:19:56;101020.78;;;2.46
66113;BMP280;52893;52.870;5.822;2022-12-11T08:22:23;101031.56;;;2.46
66113;BMP280;52893;52.870;5.822;2022-12-11T08:24:50;101021.34;;;2.48
66113;BMP280;52893;52.870;5.822;2022-12-11T08:27:17;101023.22;;;2.48
66113;BMP280;52893;52.870;5.822;2022-12-11T08:29:46;101031.06;;;2.49
66113;BMP280;52893;52.870;5.822;2022-12-11T08:32:13;101027.31;;;2.50
66113;BMP280;52893;52.870;5.822;2022-12-11T08:34:43;101023.22;;;2.48
66113;BMP280;52893;52.870;5.822;2022-12-11T08:37:10;101019.22;;;2.50
66113;BMP280;52893;52.870;5.822;2022-12-11T08:39:38;101015.19;;;2.53
66113;BMP280;52893;52.870;5.822;2022-12-11T08:42:06;101014.91;;;2.49
66113;BMP280;52893;52.870;5.822;2022-12-11T08:44:33;100975.44;;;2.23
66113;BMP280;52893;52.870;5.822;2022-12-11T08:47:01;101009.56;;;2.54
66113;BMP280;52893;52.870;5.822;2022-12-11T08:49:29;101006.31;;;2.52
66113;BMP280;52893;52.870;5.822;2022-12-11T08:51:57;101009.56;;;2.54
66113;BMP280;52893;52.870;5.822;2022-12-11T08:54:24;101009.28;;;2.56
66113;BMP280;52893;52.870;5.822;2022-12-11T08:56:52;101010.63;;;2.58
66113;BMP280;52893;52.870;5.822;2022-12-11T08:59:19;101016.03;;;2.58
66113;BMP280;52893;52.870;5.822;2022-12-11T09:01:46;100999.59;;;2.60
66113;BMP280;52893;52.870;5.822;2022-12-11T09:04:14;101000.41;;;2.60
66113;BMP280;52893;52.870;5.822;2022-12-11T09:06:41;100990.94;;;2.53
66113;BMP280;52893;52.870;5.822;2022-12-11T09:09:10;101000.97;;;2.62
66113;BMP280;52893;52.870;5.822;2022-12-11T09:11:38;100957.44;;;2.34
66113;BMP280;52893;52.870;5.822;2022-12-11T09:14:05;101010.66;;;2.63
66113;BMP280;52893;52.870;5.822;2022-12-11T09:16:34;101005.25;;;2.63
66113;BMP280;52893;52.870;5.822;2022-12-11T09:19:02;101005.25;;;2.63
66113;BMP280;52893;52.870;5.822;2022-12-11T09:21:30;101004.72;;;2.66
66113;BMP280;52893;52.870;5.822;2022-12-11T09:23:59;101007.72;;;2.70
66113;BMP280;52893;52.870;5.822;2022-12-11T09:26:28;101001.53;;;2.75
66113;BMP280;52893;52.870;5.822;2022-12-11T09:28:56;100989.41;;;2.72
66113;BMP280;52893;52.870;5.822;2022-12-11T09:31:26;101007.50;;;2.82
66113;BMP280;52893;52.870;5.822;2022-12-11T09:33:55;101010.22;;;2.87
66113;BMP280;52893;52.870;5.822;2022-12-11T09:36:23;100905.44;;;2.23
66113;BMP280;52893;52.870;5.822;2022-12-11T09:38:51;101004.81;;;2.87
66113;BMP280;52893;52.870;5.822;2022-12-11T09:41:34;101001.06;;;2.88
66113;BMP280;52893;52.870;5.822;2022-12-11T09:44:16;101001.63;;;2.90
66113;BMP280;52893;52.870;5.822;2022-12-11T09:46:45;101001.06;;;2.93
66113;BMP280;52893;52.870;5.822;2022-12-11T09:49:21;100991.38;;;2.92
66113;BMP280;52893;52.870;5.822;2022-12-11T09:51:53;100994.88;;;2.97
66113;BMP280;52893;52.870;5.822;2022-12-11T09:54:25;101000.81;;;2.99
66113;BMP280;52893;52.870;5.822;2022-12-11T09:57:00;100994.34;;;3.00
66113;BMP280;52893;52.870;5.822;2022-12-11T09:59:35;100971.41;;;2.83
66113;BMP280;52893;52.870;5.822;2022-12-11T10:02:21;100992.47;;;3.01
66113;BMP280;52893;52.870;5.822;2022-12-11T10:05:01;100996.22;;;3.00
66113;BMP280;52893;52.870;5.822;2022-12-11T10:07:36;100987.06;;;3.01
66113;BMP280;52893;52.870;5.822;2022-12-11T10:10:12;100995.97;;;3.01
66113;BMP280;52893;52.870;5.822;2022-12-11T10:12:48;100995.69;;;3.03
66113;BMP280;52893;52.870;5.822;2022-12-11T10:15:27;100996.75;;;3.02
66113;BMP280;52893;52.870;5.822;2022-12-11T10:18:00;100998.38;;;3.03
66113;BMP280;52893;52.870;5.822;2022-12-11T10:20:30;100998.38;;;3.03
66113;BMP280;52893;52.870;5.822;2022-12-11T10:23:00;101003.50;;;3.04
66113;BMP280;52893;52.870;5.822;2022-12-11T10:25:31;101001.63;;;3.05
66113;BMP280;52893;52.870;5.822;2022-12-11T10:28:09;101003.25;;;3.06
66113;BMP280;52893;52.870;5.822;2022-12-11T10:30:39;100999.50;;;3.07
66113;BMP280;52893;52.870;5.822;2022-12-11T10:33:17;101001.13;;;3.08
66113;BMP280;52893;52.870;5.822;2022-12-11T10:35:49;100996.53;;;3.08
66113;BMP280;52893;52.870;5.822;2022-12-11T10:38:20;100998.97;;;3.10
66113;BMP280;52893;52.870;5.822;2022-12-11T10:40:50;100998.41;;;3.13
66113;BMP280;52893;52.870;5.822;2022-12-11T10:43:19;100997.59;;;3.13
66113;BMP280;52893;52.870;5.822;2022-12-11T10:45:51;100999.50;;;3.12
66113;BMP280;52893;52.870;5.822;2022-12-11T10:48:19;100997.34;;;3.09
66113;BMP280;52893;52.870;5.822;2022-12-11T10:50:56;100991.94;;;3.09
66113;BMP280;52893;52.870;5.822;2022-12-11T10:53:24;100995.19;;;3.11
66113;BMP280;52893;52.870;5.822;2022-12-11T10:55:52;101000.31;;;3.13
66113;BMP280;52893;52.870;5.822;2022-12-11T10:58:23;100996.28;;;3.15
66113;BMP280;52893;52.870;5.822;2022-12-11T11:01:02;100992.81;;;3.20
66113;BMP280;52893;52.870;5.822;2022-12-11T11:03:31;100982.25;;;3.23
66113;BMP280;52893;52.870;5.822;2022-12-11T11:06:13;100949.84;;;3.03
66113;BMP280;52893;52.870;5.822;2022-12-11T11:08:44;100986.56;;;3.24
66113;BMP280;52893;52.870;5.822;2022-12-11T11:11:21;100982.25;;;3.23
66113;BMP280;52893;52.870;5.822;2022-12-11T11:13:50;100972.56;;;3.22
66113;BMP280;52893;52.870;5.822;2022-12-11T11:16:19;100973.34;;;3.23
66113;BMP280;52893;52.870;5.822;2022-12-11T11:18:50;100976.84;;;3.23
66113;BMP280;52893;52.870;5.822;2022-12-11T11:21:19;100976.59;;;3.25
66113;BMP280;52893;52.870;5.822;2022-12-11T11:23:47;100973.88;;;3.25
66113;BMP280;52893;52.870;5.822;2022-12-11T11:26:18;100963.38;;;3.28
66113;BMP280;52893;52.870;5.822;2022-12-11T11:28:48;100974.69;;;3.30
66113;BMP280;52893;52.870;5.822;2022-12-11T11:31:18;100966.09;;;3.28
66113;BMP280;52893;52.870;5.822;2022-12-11T11:33:53;100971.47;;;3.28
66113;BMP280;52893;52.870;5.822;2022-12-11T11:36:23;100970.41;;;3.29
66113;BMP280;52893;52.870;5.822;2022-12-11T11:39:03;100965.00;;;3.29
66113;BMP280;52893;52.870;5.822;2022-12-11T11:41:39;100958.00;;;3.28
66113;BMP280;52893;52.870;5.822;2022-12-11T11:44:11;100969.59;;;3.29
66113;BMP280;52893;52.870;5.822;2022-12-11T11:46:44;100968.78;;;3.28
66113;BMP280;52893;52.870;5.822;2022-12-11T11:49:18;100962.56;;;3.28
66113;BMP280;52893;52.870;5.822;2022-12-11T11:51:50;100962.31;;;3.29
66113;BMP280;52893;52.870;5.822;2022-12-11T11:54:27;100882.41;;;2.78
66113;BMP280;52893;52.870;5.822;2022-12-11T11:56:56;100961.75;;;3.27
66113;BMP280;52893;52.870;5.822;2022-12-11T11:59:29;100955.25;;;3.23
66113;BMP280;52893;52.870;5.822;2022-12-11T12:01:58;100954.19;;;3.24
66113;BMP280;52893;52.870;5.822;2022-12-11T12:04:30;100964.47;;;3.22
66113;BMP280;52893;52.870;5.822;2022-12-11T12:07:09;100950.97;;;3.17
66113;BMP280;52893;52.870;5.822;2022-12-11T12:09:45;100960.13;;;3.26
66113;BMP280;52893;52.870;5.822;2022-12-11T12:12:23;100958.81;;;3.29
66113;BMP280;52893;52.870;5.822;2022-12-11T12:15:05;100949.34;;;3.26
66113;BMP280;52893;52.870;5.822;2022-12-11T12:17:44;100954.22;;;3.29
66113;BMP280;52893;52.870;5.822;2022-12-11T12:20:18;100933.16;;;3.21
66113;BMP280;52893;52.870;5.822;2022-12-11T12:22:56;100950.41;;;3.30
66113;BMP280;52893;52.870;5.822;2022-12-11T12:25:31;100955.81;;;3.30
66113;BMP280;52893;52.870;5.822;2022-12-11T12:28:06;100953.13;;;3.30
66113;BMP280;52893;52.870;5.822;2022-12-11T12:30:58;100952.59;;;3.33
66113;BMP280;52893;52.870;5.822;2022-12-11T12:33:39;100961.78;;;3.37
66113;BMP280;52893;52.870;5.822;2022-12-11T12:36:17;100958.78;;;3.34
66113;BMP280;52893;52.870;5.822;2022-12-11T12:38:52;100942.88;;;3.22
66113;BMP280;52893;52.870;5.822;2022-12-11T12:41:24;100961.75;;;3.32
66113;BMP280;52893;52.870;5.822;2022-12-11T12:44:02;100954.72;;;3.31
66113;BMP280;52893;52.870;5.822;2022-12-11T12:46:42;100943.44;;;3.29
66113;BMP280;52893;52.870;5.822;2022-12-11T12:49:15;100949.34;;;3.26
66113;BMP280;52893;52.870;5.822;2022-12-11T12:51:43;100930.22;;;3.18
66113;BMP280;52893;52.870;5.822;2022-12-11T12:54:15;100959.59;;;3.24
66113;BMP280;52893;52.870;5.822;2022-12-11T12:56:43;100950.44;;;3.20
66113;BMP280;52893;52.870;5.822;2022-12-11T12:59:20;100947.22;;;3.18
66113;BMP280;52893;52.870;5.822;2022-12-11T13:01:49;100948.28;;;3.17
66113;BMP280;52893;52.870;5.822;2022-12-11T13:04:32;100946.91;;;3.15
66113;BMP280;52893;52.870;5.822;2022-12-11T13:07:10;100946.09;;;3.14
66113;BMP280;52893;52.870;5.822;2022-12-11T13:09:39;100925.06;;;3.01
66113;BMP280;52893;52.870;5.822;2022-12-11T13:12:12;100934.25;;;3.10
66113;BMP280;52893;52.870;5.822;2022-12-11T13:14:40;100944.47;;;3.13
66113;BMP280;52893;52.870;5.822;2022-12-11T13:17:24;100945.56;;;3.07
66113;BMP280;52893;52.870;5.822;2022-12-11T13:20:11;100943.09;;;2.95
66113;BMP280;52893;52.870;5.822;2022-12-11T13:22:52;100949.28;;;2.96
66113;BMP280;52893;52.870;5.822;2022-12-11T13:25:24;100952.53;;;2.88
66113;BMP280;52893;52.870;5.822;2022-12-11T13:28:03;100950.34;;;2.85
66113;BMP280;52893;52.870;5.822;2022-12-11T13:30:30;100953.31;;;2.83
66113;BMP280;52893;52.870;5.822;2022-12-11T13:33:02;100962.75;;;2.81
66113;BMP280;52893;52.870;5.822;2022-12-11T13:35:33;100936.53;;;2.66
