sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-12-11T00:00:33;19.91;27.31
65188;SHT30;51775;51.148;6.950;2022-12-11T00:02:59;20.00;27.20
65188;SHT30;51775;51.148;6.950;2022-12-11T00:05:24;20.04;27.57
65188;SHT30;51775;51.148;6.950;2022-12-11T00:07:49;20.08;27.83
65188;SHT30;51775;51.148;6.950;2022-12-11T00:10:15;20.09;27.35
65188;SHT30;51775;51.148;6.950;2022-12-11T00:12:40;20.12;27.56
65188;SHT30;51775;51.148;6.950;2022-12-11T00:15:06;20.17;27.64
65188;SHT30;51775;51.148;6.950;2022-12-11T00:17:31;20.17;27.37
65188;SHT30;51775;51.148;6.950;2022-12-11T00:19:56;20.18;27.31
65188;SHT30;51775;51.148;6.950;2022-12-11T00:22:22;20.22;27.31
65188;SHT30;51775;51.148;6.950;2022-12-11T00:24:47;20.18;26.99
65188;SHT30;51775;51.148;6.950;2022-12-11T00:27:12;20.22;27.16
65188;SHT30;51775;51.148;6.950;2022-12-11T00:29:37;20.24;27.36
65188;SHT30;51775;51.148;6.950;2022-12-11T00:32:03;20.22;27.17
65188;SHT30;51775;51.148;6.950;2022-12-11T00:34:28;20.24;27.14
65188;SHT30;51775;51.148;6.950;2022-12-11T00:36:53;20.26;27.43
65188;SHT30;51775;51.148;6.950;2022-12-11T00:39:19;20.26;27.30
65188;SHT30;51775;51.148;6.950;2022-12-11T00:41:44;20.26;27.19
65188;SHT30;51775;51.148;6.950;2022-12-11T00:44:10;20.28;27.33
65188;SHT30;51775;51.148;6.950;2022-12-11T00:46:35;20.26;27.45
65188;SHT30;51775;51.148;6.950;2022-12-11T00:49:00;20.28;27.51
65188;SHT30;51775;51.148;6.950;2022-12-11T00:51:26;20.22;26.94
65188;SHT30;51775;51.148;6.950;2022-12-11T00:53:51;20.02;27.31
65188;SHT30;51775;51.148;6.950;2022-12-11T00:56:19;19.95;27.57
65188;SHT30;51775;51.148;6.950;2022-12-11T00:58:46;19.90;27.64
65188;SHT30;51775;51.148;6.950;2022-12-11T01:01:15;19.78;27.80
65188;SHT30;51775;51.148;6.950;2022-12-11T01:03:42;19.73;27.97
65188;SHT30;51775;51.148;6.950;2022-12-11T01:06:21;19.69;27.86
65188;SHT30;51775;51.148;6.950;2022-12-11T01:08:47;19.64;27.98
65188;SHT30;51775;51.148;6.950;2022-12-11T01:11:15;19.63;28.00
65188;SHT30;51775;51.148;6.950;2022-12-11T01:13:41;19.60;28.00
65188;SHT30;51775;51.148;6.950;2022-12-11T01:16:10;19.56;28.28
65188;SHT30;51775;51.148;6.950;2022-12-11T01:18:36;19.53;28.35
65188;SHT30;51775;51.148;6.950;2022-12-11T01:21:10;19.53;28.20
65188;SHT30;51775;51.148;6.950;2022-12-11T01:23:36;19.52;28.23
65188;SHT30;51775;51.148;6.950;2022-12-11T01:26:06;19.54;28.23
65188;SHT30;51775;51.148;6.950;2022-12-11T01:28:32;19.54;28.36
65188;SHT30;51775;51.148;6.950;2022-12-11T01:30:59;19.54;28.27
65188;SHT30;51775;51.148;6.950;2022-12-11T01:33:25;19.52;28.27
65188;SHT30;51775;51.148;6.950;2022-12-11T01:35:50;19.52;28.36
65188;SHT30;51775;51.148;6.950;2022-12-11T01:38:15;19.49;28.33
65188;SHT30;51775;51.148;6.950;2022-12-11T01:40:46;19.52;28.36
65188;SHT30;51775;51.148;6.950;2022-12-11T01:43:11;19.47;28.21
65188;SHT30;51775;51.148;6.950;2022-12-11T01:45:45;19.49;28.07
65188;SHT30;51775;51.148;6.950;2022-12-11T01:48:15;19.49;28.35
65188;SHT30;51775;51.148;6.950;2022-12-11T01:50:46;19.50;28.39
65188;SHT30;51775;51.148;6.950;2022-12-11T01:53:16;19.52;28.09
65188;SHT30;51775;51.148;6.950;2022-12-11T01:55:42;19.49;28.38
65188;SHT30;51775;51.148;6.950;2022-12-11T01:58:09;19.50;28.29
65188;SHT30;51775;51.148;6.950;2022-12-11T02:00:35;19.47;28.15
65188;SHT30;51775;51.148;6.950;2022-12-11T02:03:00;19.47;28.19
65188;SHT30;51775;51.148;6.950;2022-12-11T02:05:26;19.52;28.41
65188;SHT30;51775;51.148;6.950;2022-12-11T02:07:55;19.49;28.41
65188;SHT30;51775;51.148;6.950;2022-12-11T02:10:41;19.50;28.19
65188;SHT30;51775;51.148;6.950;2022-12-11T02:13:13;19.50;28.41
65188;SHT30;51775;51.148;6.950;2022-12-11T02:18:37;19.52;28.27
65188;SHT30;51775;51.148;6.950;2022-12-11T02:21:13;19.52;28.42
65188;SHT30;51775;51.148;6.950;2022-12-11T02:26:35;19.50;28.67
65188;SHT30;51775;51.148;6.950;2022-12-11T02:29:12;19.52;28.53
65188;SHT30;51775;51.148;6.950;2022-12-11T02:37:35;19.50;28.33
65188;SHT30;51775;51.148;6.950;2022-12-11T02:40:04;19.50;28.36
65188;SHT30;51775;51.148;6.950;2022-12-11T02:42:31;19.47;28.51
65188;SHT30;51775;51.148;6.950;2022-12-11T02:44:59;19.45;28.16
65188;SHT30;51775;51.148;6.950;2022-12-11T02:47:27;19.47;28.16
65188;SHT30;51775;51.148;6.950;2022-12-11T02:49:55;19.49;28.09
65188;SHT30;51775;51.148;6.950;2022-12-11T02:52:22;19.37;28.14
65188;SHT30;51775;51.148;6.950;2022-12-11T02:54:51;19.09;28.32
65188;SHT30;51775;51.148;6.950;2022-12-11T02:57:32;18.79;28.77
65188;SHT30;51775;51.148;6.950;2022-12-11T03:00:00;18.60;29.01
65188;SHT30;51775;51.148;6.950;2022-12-11T03:02:25;18.47;29.35
65188;SHT30;51775;51.148;6.950;2022-12-11T03:04:51;18.29;29.49
65188;SHT30;51775;51.148;6.950;2022-12-11T03:07:28;18.20;29.64
65188;SHT30;51775;51.148;6.950;2022-12-11T03:09:55;18.10;29.81
65188;SHT30;51775;51.148;6.950;2022-12-11T03:12:28;18.03;30.05
65188;SHT30;51775;51.148;6.950;2022-12-11T03:14:54;17.96;29.89
65188;SHT30;51775;51.148;6.950;2022-12-11T03:17:22;17.93;30.12
65188;SHT30;51775;51.148;6.950;2022-12-11T03:20:00;17.99;30.11
65188;SHT30;51775;51.148;6.950;2022-12-11T03:22:35;17.88;30.20
65188;SHT30;51775;51.148;6.950;2022-12-11T03:25:11;17.81;30.15
65188;SHT30;51775;51.148;6.950;2022-12-11T03:28:00;17.78;30.44
65188;SHT30;51775;51.148;6.950;2022-12-11T03:30:30;17.75;30.31
65188;SHT30;51775;51.148;6.950;2022-12-11T03:33:04;17.67;30.48
65188;SHT30;51775;51.148;6.950;2022-12-11T03:35:47;17.47;30.56
65188;SHT30;51775;51.148;6.950;2022-12-11T03:38:27;17.58;30.83
65188;SHT30;51775;51.148;6.950;2022-12-11T03:40:55;17.65;30.62
65188;SHT30;51775;51.148;6.950;2022-12-11T03:43:22;17.70;30.33
65188;SHT30;51775;51.148;6.950;2022-12-11T03:45:48;17.74;30.53
65188;SHT30;51775;51.148;6.950;2022-12-11T03:48:16;17.73;30.48
65188;SHT30;51775;51.148;6.950;2022-12-11T03:50:42;17.70;30.67
65188;SHT30;51775;51.148;6.950;2022-12-11T03:53:10;17.71;30.57
65188;SHT30;51775;51.148;6.950;2022-12-11T03:55:36;17.75;30.56
65188;SHT30;51775;51.148;6.950;2022-12-11T03:58:02;17.75;30.45
65188;SHT30;51775;51.148;6.950;2022-12-11T04:00:28;17.81;30.53
65188;SHT30;51775;51.148;6.950;2022-12-11T04:02:53;17.82;30.47
65188;SHT30;51775;51.148;6.950;2022-12-11T04:05:19;17.81;30.58
65188;SHT30;51775;51.148;6.950;2022-12-11T04:07:44;17.81;30.63
65188;SHT30;51775;51.148;6.950;2022-12-11T04:10:09;17.73;30.62
65188;SHT30;51775;51.148;6.950;2022-12-11T04:12:35;17.67;30.82
65188;SHT30;51775;51.148;6.950;2022-12-11T04:15:00;17.67;30.52
65188;SHT30;51775;51.148;6.950;2022-12-11T04:17:26;17.58;30.76
65188;SHT30;51775;51.148;6.950;2022-12-11T04:19:51;17.50;30.80
65188;SHT30;51775;51.148;6.950;2022-12-11T04:22:17;17.43;30.95
65188;SHT30;51775;51.148;6.950;2022-12-11T04:24:42;17.36;31.07
65188;SHT30;51775;51.148;6.950;2022-12-11T04:27:08;17.31;31.11
65188;SHT30;51775;51.148;6.950;2022-12-11T04:29:34;17.22;31.27
65188;SHT30;51775;51.148;6.950;2022-12-11T04:31:59;17.17;31.31
65188;SHT30;51775;51.148;6.950;2022-12-11T04:34:25;17.12;31.58
65188;SHT30;51775;51.148;6.950;2022-12-11T04:36:50;17.03;31.45
65188;SHT30;51775;51.148;6.950;2022-12-11T04:39:16;17.05;31.70
65188;SHT30;51775;51.148;6.950;2022-12-11T04:41:41;16.99;31.80
65188;SHT30;51775;51.148;6.950;2022-12-11T04:44:07;16.99;31.97
65188;SHT30;51775;51.148;6.950;2022-12-11T04:46:32;16.96;31.90
65188;SHT30;51775;51.148;6.950;2022-12-11T04:48:58;16.95;31.99
65188;SHT30;51775;51.148;6.950;2022-12-11T04:51:23;16.88;32.07
65188;SHT30;51775;51.148;6.950;2022-12-11T04:53:49;16.86;32.34
65188;SHT30;51775;51.148;6.950;2022-12-11T04:56:15;16.88;32.34
65188;SHT30;51775;51.148;6.950;2022-12-11T04:58:41;16.89;32.40
65188;SHT30;51775;51.148;6.950;2022-12-11T05:01:13;16.86;32.67
65188;SHT30;51775;51.148;6.950;2022-12-11T05:03:38;16.82;32.38
65188;SHT30;51775;51.148;6.950;2022-12-11T05:06:04;16.83;32.50
65188;SHT30;51775;51.148;6.950;2022-12-11T05:08:29;16.83;32.56
65188;SHT30;51775;51.148;6.950;2022-12-11T05:11:01;16.83;32.59
65188;SHT30;51775;51.148;6.950;2022-12-11T05:13:28;16.82;32.64
65188;SHT30;51775;51.148;6.950;2022-12-11T05:15:53;16.82;32.65
65188;SHT30;51775;51.148;6.950;2022-12-11T05:18:19;16.79;32.56
65188;SHT30;51775;51.148;6.950;2022-12-11T05:20:44;16.79;32.56
65188;SHT30;51775;51.148;6.950;2022-12-11T05:23:18;16.81;32.50
65188;SHT30;51775;51.148;6.950;2022-12-11T05:25:50;16.75;32.53
65188;SHT30;51775;51.148;6.950;2022-12-11T05:28:16;16.78;32.46
65188;SHT30;51775;51.148;6.950;2022-12-11T05:30:41;16.75;32.48
65188;SHT30;51775;51.148;6.950;2022-12-11T05:33:06;17.05;31.98
65188;SHT30;51775;51.148;6.950;2022-12-11T05:35:32;17.20;31.77
65188;SHT30;51775;51.148;6.950;2022-12-11T05:37:57;17.40;31.34
65188;SHT30;51775;51.148;6.950;2022-12-11T05:40:22;17.60;30.98
65188;SHT30;51775;51.148;6.950;2022-12-11T05:42:48;17.78;30.58
65188;SHT30;51775;51.148;6.950;2022-12-11T05:45:13;17.92;30.30
65188;SHT30;51775;51.148;6.950;2022-12-11T05:47:38;18.05;29.96
65188;SHT30;51775;51.148;6.950;2022-12-11T05:50:04;18.16;29.71
65188;SHT30;51775;51.148;6.950;2022-12-11T05:52:30;18.30;29.67
65188;SHT30;51775;51.148;6.950;2022-12-11T05:54:56;18.39;29.34
65188;SHT30;51775;51.148;6.950;2022-12-11T05:57:21;18.50;29.47
65188;SHT30;51775;51.148;6.950;2022-12-11T05:59:47;18.59;29.12
65188;SHT30;51775;51.148;6.950;2022-12-11T06:02:12;18.65;29.19
65188;SHT30;51775;51.148;6.950;2022-12-11T06:04:37;18.72;29.00
65188;SHT30;51775;51.148;6.950;2022-12-11T06:07:03;18.79;28.99
65188;SHT30;51775;51.148;6.950;2022-12-11T06:09:28;18.87;28.88
65188;SHT30;51775;51.148;6.950;2022-12-11T06:11:53;18.88;28.72
65188;SHT30;51775;51.148;6.950;2022-12-11T06:14:18;18.95;28.66
65188;SHT30;51775;51.148;6.950;2022-12-11T06:16:44;18.97;28.56
65188;SHT30;51775;51.148;6.950;2022-12-11T06:19:13;18.98;28.53
65188;SHT30;51775;51.148;6.950;2022-12-11T06:21:39;19.04;28.58
65188;SHT30;51775;51.148;6.950;2022-12-11T06:24:04;19.06;28.55
65188;SHT30;51775;51.148;6.950;2022-12-11T06:26:31;19.06;28.58
65188;SHT30;51775;51.148;6.950;2022-12-11T06:28:56;19.08;28.51
65188;SHT30;51775;51.148;6.950;2022-12-11T06:31:22;19.12;28.30
65188;SHT30;51775;51.148;6.950;2022-12-11T06:33:47;19.11;28.46
65188;SHT30;51775;51.148;6.950;2022-12-11T06:36:19;19.12;28.37
65188;SHT30;51775;51.148;6.950;2022-12-11T06:38:44;19.11;28.48
65188;SHT30;51775;51.148;6.950;2022-12-11T06:41:10;19.14;28.48
65188;SHT30;51775;51.148;6.950;2022-12-11T06:43:37;19.14;28.49
65188;SHT30;51775;51.148;6.950;2022-12-11T06:46:08;19.18;28.39
65188;SHT30;51775;51.148;6.950;2022-12-11T06:48:34;19.15;28.30
65188;SHT30;51775;51.148;6.950;2022-12-11T06:51:04;19.18;28.25
65188;SHT30;51775;51.148;6.950;2022-12-11T06:53:29;19.16;28.10
65188;SHT30;51775;51.148;6.950;2022-12-11T06:55:55;19.16;28.31
65188;SHT30;51775;51.148;6.950;2022-12-11T06:58:20;19.19;28.25
65188;SHT30;51775;51.148;6.950;2022-12-11T07:00:45;19.19;28.10
65188;SHT30;51775;51.148;6.950;2022-12-11T07:03:11;19.18;28.19
65188;SHT30;51775;51.148;6.950;2022-12-11T07:05:36;19.18;28.06
65188;SHT30;51775;51.148;6.950;2022-12-11T07:08:01;19.19;28.07
65188;SHT30;51775;51.148;6.950;2022-12-11T07:10:27;19.19;27.95
65188;SHT30;51775;51.148;6.950;2022-12-11T07:12:52;19.16;28.13
65188;SHT30;51775;51.148;6.950;2022-12-11T07:15:18;19.20;27.89
65188;SHT30;51775;51.148;6.950;2022-12-11T07:17:43;19.20;27.64
65188;SHT30;51775;51.148;6.950;2022-12-11T07:20:09;19.19;27.75
65188;SHT30;51775;51.148;6.950;2022-12-11T07:22:34;19.20;27.74
65188;SHT30;51775;51.148;6.950;2022-12-11T07:24:59;19.20;27.31
65188;SHT30;51775;51.148;6.950;2022-12-11T07:27:25;19.23;27.71
65188;SHT30;51775;51.148;6.950;2022-12-11T07:29:50;19.22;27.68
65188;SHT30;51775;51.148;6.950;2022-12-11T07:32:16;19.26;27.57
65188;SHT30;51775;51.148;6.950;2022-12-11T07:34:41;19.26;27.69
65188;SHT30;51775;51.148;6.950;2022-12-11T07:37:07;19.26;27.62
65188;SHT30;51775;51.148;6.950;2022-12-11T07:39:32;19.29;27.66
65188;SHT30;51775;51.148;6.950;2022-12-11T07:41:58;19.29;27.77
65188;SHT30;51775;51.148;6.950;2022-12-11T07:44:23;19.32;27.77
65188;SHT30;51775;51.148;6.950;2022-12-11T07:46:48;19.33;27.73
65188;SHT30;51775;51.148;6.950;2022-12-11T07:49:13;19.30;27.76
65188;SHT30;51775;51.148;6.950;2022-12-11T07:51:39;19.33;27.83
65188;SHT30;51775;51.148;6.950;2022-12-11T07:54:07;19.32;27.76
65188;SHT30;51775;51.148;6.950;2022-12-11T07:56:33;19.32;27.74
65188;SHT30;51775;51.148;6.950;2022-12-11T07:59:00;19.30;27.88
65188;SHT30;51775;51.148;6.950;2022-12-11T08:01:27;19.33;27.79
65188;SHT30;51775;51.148;6.950;2022-12-11T08:03:53;19.33;27.73
65188;SHT30;51775;51.148;6.950;2022-12-11T08:06:23;19.30;27.68
65188;SHT30;51775;51.148;6.950;2022-12-11T08:08:48;19.36;27.53
65188;SHT30;51775;51.148;6.950;2022-12-11T08:11:14;19.33;27.65
65188;SHT30;51775;51.148;6.950;2022-12-11T08:13:42;19.32;27.61
65188;SHT30;51775;51.148;6.950;2022-12-11T08:16:09;19.33;27.50
65188;SHT30;51775;51.148;6.950;2022-12-11T08:18:36;19.33;27.47
65188;SHT30;51775;51.148;6.950;2022-12-11T08:21:12;19.33;27.96
65188;SHT30;51775;51.148;6.950;2022-12-11T08:23:37;19.33;27.67
65188;SHT30;51775;51.148;6.950;2022-12-11T08:26:04;19.37;27.76
65188;SHT30;51775;51.148;6.950;2022-12-11T08:28:30;19.42;27.72
65188;SHT30;51775;51.148;6.950;2022-12-11T08:30:56;19.42;27.72
65188;SHT30;51775;51.148;6.950;2022-12-11T08:33:21;19.40;27.70
65188;SHT30;51775;51.148;6.950;2022-12-11T08:35:46;19.43;28.17
65188;SHT30;51775;51.148;6.950;2022-12-11T08:38:12;19.43;28.08
65188;SHT30;51775;51.148;6.950;2022-12-11T08:40:37;19.45;28.14
65188;SHT30;51775;51.148;6.950;2022-12-11T08:43:06;19.45;27.89
65188;SHT30;51775;51.148;6.950;2022-12-11T08:45:31;19.52;27.80
65188;SHT30;51775;51.148;6.950;2022-12-11T08:47:59;19.50;27.96
65188;SHT30;51775;51.148;6.950;2022-12-11T08:50:25;19.47;28.09
65188;SHT30;51775;51.148;6.950;2022-12-11T08:52:51;19.47;27.22
65188;SHT30;51775;51.148;6.950;2022-12-11T08:55:16;19.50;27.10
65188;SHT30;51775;51.148;6.950;2022-12-11T08:57:41;19.53;27.13
65188;SHT30;51775;51.148;6.950;2022-12-11T09:00:07;19.56;26.95
65188;SHT30;51775;51.148;6.950;2022-12-11T09:02:33;19.53;26.79
65188;SHT30;51775;51.148;6.950;2022-12-11T09:04:58;19.57;27.21
65188;SHT30;51775;51.148;6.950;2022-12-11T09:07:24;19.56;27.38
65188;SHT30;51775;51.148;6.950;2022-12-11T09:09:49;19.54;28.03
65188;SHT30;51775;51.148;6.950;2022-12-11T09:12:14;19.57;27.18
65188;SHT30;51775;51.148;6.950;2022-12-11T09:14:39;19.57;26.87
65188;SHT30;51775;51.148;6.950;2022-12-11T09:17:05;19.59;26.71
65188;SHT30;51775;51.148;6.950;2022-12-11T09:19:30;19.60;27.23
65188;SHT30;51775;51.148;6.950;2022-12-11T09:21:55;19.63;27.78
65188;SHT30;51775;51.148;6.950;2022-12-11T09:24:20;19.67;27.03
65188;SHT30;51775;51.148;6.950;2022-12-11T09:26:46;19.69;27.60
65188;SHT30;51775;51.148;6.950;2022-12-11T09:29:11;19.66;27.81
65188;SHT30;51775;51.148;6.950;2022-12-11T09:31:37;19.66;27.50
65188;SHT30;51775;51.148;6.950;2022-12-11T09:34:07;19.69;27.60
65188;SHT30;51775;51.148;6.950;2022-12-11T09:36:33;19.69;27.51
65188;SHT30;51775;51.148;6.950;2022-12-11T09:39:00;19.64;27.31
65188;SHT30;51775;51.148;6.950;2022-12-11T09:41:35;19.62;27.64
65188;SHT30;51775;51.148;6.950;2022-12-11T09:46:35;19.64;27.14
65188;SHT30;51775;51.148;6.950;2022-12-11T09:49:03;19.67;27.69
65188;SHT30;51775;51.148;6.950;2022-12-11T09:51:45;19.67;27.84
65188;SHT30;51775;51.148;6.950;2022-12-11T09:54:12;19.64;27.50
65188;SHT30;51775;51.148;6.950;2022-12-11T09:56:54;19.59;27.16
65188;SHT30;51775;51.148;6.950;2022-12-11T10:07:29;19.45;27.49
65188;SHT30;51775;51.148;6.950;2022-12-11T10:10:05;19.49;27.62
65188;SHT30;51775;51.148;6.950;2022-12-11T10:17:59;19.60;26.84
65188;SHT30;51775;51.148;6.950;2022-12-11T10:20:30;19.60;27.32
65188;SHT30;51775;51.148;6.950;2022-12-11T10:22:56;19.60;27.80
65188;SHT30;51775;51.148;6.950;2022-12-11T10:25:31;19.54;26.98
65188;SHT30;51775;51.148;6.950;2022-12-11T10:28:01;19.54;27.34
65188;SHT30;51775;51.148;6.950;2022-12-11T10:30:36;19.56;27.31
65188;SHT30;51775;51.148;6.950;2022-12-11T10:33:32;19.54;27.47
65188;SHT30;51775;51.148;6.950;2022-12-11T10:35:58;19.62;27.46
65188;SHT30;51775;51.148;6.950;2022-12-11T10:38:30;19.63;27.41
65188;SHT30;51775;51.148;6.950;2022-12-11T10:41:03;19.63;26.97
65188;SHT30;51775;51.148;6.950;2022-12-11T10:43:40;19.59;27.20
65188;SHT30;51775;51.148;6.950;2022-12-11T10:46:14;19.60;27.00
65188;SHT30;51775;51.148;6.950;2022-12-11T10:48:50;19.62;26.94
65188;SHT30;51775;51.148;6.950;2022-12-11T10:51:16;19.62;27.24
65188;SHT30;51775;51.148;6.950;2022-12-11T10:53:41;19.63;27.49
65188;SHT30;51775;51.148;6.950;2022-12-11T10:56:07;19.62;27.61
65188;SHT30;51775;51.148;6.950;2022-12-11T10:58:33;19.60;26.92
65188;SHT30;51775;51.148;6.950;2022-12-11T11:01:04;19.62;27.35
65188;SHT30;51775;51.148;6.950;2022-12-11T11:03:31;19.62;27.78
65188;SHT30;51775;51.148;6.950;2022-12-11T11:08:43;19.63;27.84
65188;SHT30;51775;51.148;6.950;2022-12-11T11:14:03;19.62;27.53
65188;SHT30;51775;51.148;6.950;2022-12-11T11:16:30;19.64;27.36
65188;SHT30;51775;51.148;6.950;2022-12-11T11:18:56;19.62;26.98
65188;SHT30;51775;51.148;6.950;2022-12-11T11:21:24;19.66;27.97
65188;SHT30;51775;51.148;6.950;2022-12-11T11:23:51;19.67;26.89
65188;SHT30;51775;51.148;6.950;2022-12-11T11:26:18;19.64;27.70
65188;SHT30;51775;51.148;6.950;2022-12-11T11:28:52;19.66;28.25
65188;SHT30;51775;51.148;6.950;2022-12-11T11:31:20;19.69;27.69
65188;SHT30;51775;51.148;6.950;2022-12-11T11:33:56;19.70;27.85
65188;SHT30;51775;51.148;6.950;2022-12-11T11:36:26;19.69;27.49
65188;SHT30;51775;51.148;6.950;2022-12-11T11:44:27;19.70;28.12
65188;SHT30;51775;51.148;6.950;2022-12-11T11:47:04;19.64;28.16
65188;SHT30;51775;51.148;6.950;2022-12-11T11:49:43;19.69;27.72
65188;SHT30;51775;51.148;6.950;2022-12-11T11:52:16;19.67;27.95
65188;SHT30;51775;51.148;6.950;2022-12-11T11:55:08;19.64;27.91
65188;SHT30;51775;51.148;6.950;2022-12-11T11:57:42;19.66;28.27
65188;SHT30;51775;51.148;6.950;2022-12-11T12:00:24;19.63;27.94
65188;SHT30;51775;51.148;6.950;2022-12-11T12:02:54;19.60;28.03
65188;SHT30;51775;51.148;6.950;2022-12-11T12:05:44;19.64;27.60
65188;SHT30;51775;51.148;6.950;2022-12-11T12:11:51;19.59;28.02
65188;SHT30;51775;51.148;6.950;2022-12-11T12:14:24;19.64;27.81
65188;SHT30;51775;51.148;6.950;2022-12-11T12:17:13;19.66;27.53
65188;SHT30;51775;51.148;6.950;2022-12-11T12:22:22;19.70;28.19
65188;SHT30;51775;51.148;6.950;2022-12-11T12:25:19;19.73;27.52
65188;SHT30;51775;51.148;6.950;2022-12-11T12:33:36;19.70;27.83
65188;SHT30;51775;51.148;6.950;2022-12-11T12:36:40;19.71;27.46
65188;SHT30;51775;51.148;6.950;2022-12-11T12:39:30;19.69;27.81
65188;SHT30;51775;51.148;6.950;2022-12-11T12:42:02;19.70;27.83
65188;SHT30;51775;51.148;6.950;2022-12-11T12:44:40;19.70;27.81
65188;SHT30;51775;51.148;6.950;2022-12-11T12:47:14;19.71;27.78
65188;SHT30;51775;51.148;6.950;2022-12-11T12:49:42;19.70;28.01
65188;SHT30;51775;51.148;6.950;2022-12-11T12:52:17;19.71;28.10
65188;SHT30;51775;51.148;6.950;2022-12-11T12:54:45;19.66;27.72
65188;SHT30;51775;51.148;6.950;2022-12-11T12:57:11;19.70;27.96
65188;SHT30;51775;51.148;6.950;2022-12-11T12:59:36;19.71;27.74
65188;SHT30;51775;51.148;6.950;2022-12-11T13:02:02;19.70;28.50
65188;SHT30;51775;51.148;6.950;2022-12-11T13:04:38;19.69;28.08
65188;SHT30;51775;51.148;6.950;2022-12-11T13:07:15;19.74;28.01
65188;SHT30;51775;51.148;6.950;2022-12-11T13:09:41;19.71;27.25
65188;SHT30;51775;51.148;6.950;2022-12-11T13:12:14;19.77;27.68
65188;SHT30;51775;51.148;6.950;2022-12-11T13:14:40;19.71;27.78
65188;SHT30;51775;51.148;6.950;2022-12-11T13:19:50;19.69;27.67
65188;SHT30;51775;51.148;6.950;2022-12-11T13:22:27;19.74;27.81
65188;SHT30;51775;51.148;6.950;2022-12-11T13:25:01;19.74;27.65
65188;SHT30;51775;51.148;6.950;2022-12-11T13:27:40;19.71;28.01
65188;SHT30;51775;51.148;6.950;2022-12-11T13:30:20;19.78;28.18
65188;SHT30;51775;51.148;6.950;2022-12-11T13:33:21;19.80;27.97
65188;SHT30;51775;51.148;6.950;2022-12-11T13:35:46;19.78;27.73
65188;SHT30;51775;51.148;6.950;2022-12-11T13:38:17;19.78;27.36
65188;SHT30;51775;51.148;6.950;2022-12-11T13:40:44;19.82;26.89
65188;SHT30;51775;51.148;6.950;2022-12-11T13:43:18;19.82;27.30
65188;SHT30;51775;51.148;6.950;2022-12-11T13:45:51;19.85;26.75
65188;SHT30;51775;51.148;6.950;2022-12-11T13:48:22;19.84;27.53
65188;SHT30;51775;51.148;6.950;2022-12-11T13:50:50;19.82;27.36
65188;SHT30;51775;51.148;6.950;2022-12-11T13:53:18;19.84;27.62
65188;SHT30;51775;51.148;6.950;2022-12-11T13:55:44;19.82;27.39
65188;SHT30;51775;51.148;6.950;2022-12-11T13:58:20;19.84;27.42
65188;SHT30;51775;51.148;6.950;2022-12-11T14:01:06;19.77;27.04
65188;SHT30;51775;51.148;6.950;2022-12-11T14:03:33;19.80;27.16
65188;SHT30;51775;51.148;6.950;2022-12-11T14:05:59;19.87;27.39
65188;SHT30;51775;51.148;6.950;2022-12-11T14:08:32;19.84;27.09
65188;SHT30;51775;51.148;6.950;2022-12-11T14:10:58;19.84;27.27
65188;SHT30;51775;51.148;6.950;2022-12-11T14:13:26;19.81;27.27
65188;SHT30;51775;51.148;6.950;2022-12-11T14:15:53;19.78;27.19
65188;SHT30;51775;51.148;6.950;2022-12-11T14:18:25;19.81;27.21
65188;SHT30;51775;51.148;6.950;2022-12-11T14:21:32;19.80;27.10
65188;SHT30;51775;51.148;6.950;2022-12-11T14:23:59;19.84;27.62
65188;SHT30;51775;51.148;6.950;2022-12-11T14:26:30;19.82;27.16
65188;SHT30;51775;51.148;6.950;2022-12-11T14:28:56;19.82;27.22
65188;SHT30;51775;51.148;6.950;2022-12-11T14:31:28;19.82;27.85
65188;SHT30;51775;51.148;6.950;2022-12-11T14:34:20;19.85;26.72
65188;SHT30;51775;51.148;6.950;2022-12-11T14:36:48;19.87;27.11
65188;SHT30;51775;51.148;6.950;2022-12-11T14:39:27;19.88;26.88
65188;SHT30;51775;51.148;6.950;2022-12-11T14:44:55;19.87;27.06
65188;SHT30;51775;51.148;6.950;2022-12-11T14:47:48;19.85;26.68
65188;SHT30;51775;51.148;6.950;2022-12-11T14:50:21;19.81;26.60
65188;SHT30;51775;51.148;6.950;2022-12-11T14:55:49;19.82;26.57
65188;SHT30;51775;51.148;6.950;2022-12-11T14:58:23;19.82;26.74
65188;SHT30;51775;51.148;6.950;2022-12-11T15:01:01;19.80;26.48
65188;SHT30;51775;51.148;6.950;2022-12-11T15:03:35;19.77;26.49
65188;SHT30;51775;51.148;6.950;2022-12-11T15:06:17;19.75;26.60
65188;SHT30;51775;51.148;6.950;2022-12-11T15:08:45;19.77;26.16
65188;SHT30;51775;51.148;6.950;2022-12-11T15:11:13;19.77;26.32
65188;SHT30;51775;51.148;6.950;2022-12-11T15:13:54;19.78;26.19
65188;SHT30;51775;51.148;6.950;2022-12-11T15:16:22;19.78;26.49
65188;SHT30;51775;51.148;6.950;2022-12-11T15:18:49;19.78;26.23
65188;SHT30;51775;51.148;6.950;2022-12-11T15:21:16;19.75;26.19
65188;SHT30;51775;51.148;6.950;2022-12-11T15:26:10;19.75;26.15
65188;SHT30;51775;51.148;6.950;2022-12-11T15:28:37;19.77;25.86
