sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:01:07;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:03:30;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:05:55;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:08:21;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:10:47;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:13:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:15:38;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:18:04;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:20:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:22:55;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:25:20;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:27:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:30:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:32:37;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:35:03;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:37:29;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:39:54;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:42:20;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:44:44;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:47:11;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:49:37;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:52:02;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:54:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:56:54;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T00:59:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:01:44;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:04:10;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:06:34;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:09:00;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:11:26;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:13:52;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:16:18;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:18:43;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:21:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:23:35;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:26:03;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:28:25;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:30:51;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:33:17;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:35:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:38:08;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:40:34;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:42:59;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:45:27;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:47:52;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:50:16;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:52:42;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:55:07;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:57:33;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T01:59:58;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:02:25;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:04:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:07:15;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:09:40;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:12:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:14:32;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:16:58;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:19:31;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:21:51;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:24:20;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:26:46;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:29:06;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:31:33;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:33:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:36:22;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:38:48;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:41:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:43:38;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:46:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:48:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:50:54;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:53:20;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:55:45;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T02:58:12;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:00:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:03:02;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:05:27;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:07:53;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:10:19;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:12:45;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:15:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:17:37;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:20:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:22:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:24:54;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:27:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:29:46;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:32:11;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:34:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:37:01;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:39:27;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:41:51;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:44:17;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:46:43;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:49:09;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:51:34;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:54:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:56:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T03:58:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:01:16;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:03:41;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:06:07;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:08:32;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:10:58;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:13:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:15:49;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:18:15;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:20:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:23:10;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:25:32;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:27:57;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:30:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:32:49;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:35:14;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:37:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:40:06;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:42:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:44:56;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:47:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:49:48;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:52:13;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:54:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:57:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T04:59:30;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:01:55;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:04:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:06:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:09:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:11:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:14:04;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:16:29;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:18:54;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:21:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:23:46;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:26:12;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:28:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:31:03;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:33:28;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:35:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:38:19;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:40:45;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:43:10;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:45:36;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:48:02;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:50:28;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:52:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:55:18;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T05:57:42;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:00:10;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:02:35;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:05:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:07:26;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:09:52;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:12:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:14:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:17:09;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:19:34;11;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:22:00;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:24:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:26:51;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:29:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:31:42;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:34:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:36:34;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:38:59;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:41:25;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:43:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:46:17;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:48:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:51:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:53:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:56:00;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T06:58:24;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:00:50;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:03:16;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:05:42;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:08:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:10:32;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:12:58;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:15:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:17:50;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:20:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:22:41;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:25:07;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:27:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:29:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:32:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:34:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:37:15;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:39:40;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:42:04;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:44:32;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:46:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:49:23;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:51:57;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:54:15;11;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:56:40;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T07:59:06;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:03:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:06:24;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:08:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:11:15;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:13:41;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:16:06;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:18:32;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:20:57;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:23:23;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:25:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:28:14;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:30:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:33:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:35:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:37:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:40:22;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:42:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:45:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:47:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:50:05;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:52:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:54:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:57:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T08:59:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:07:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:09:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:11:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:14:22;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:16:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:19:14;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:21:40;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:24:05;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:26:31;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:28:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:31:24;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:33:49;7;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:36:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:38:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:43:35;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:45:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:48:23;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:50:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:53:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:55:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T09:58:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:00:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:03:02;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:05:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:07:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:10:15;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:12:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:15:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:17:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:19:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:22:23;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:24:50;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:27:16;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:29:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:32:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:34:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:36:56;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:39:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:41:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:44:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:46:40;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:49:05;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:51:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:53:57;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:56:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T10:58:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:01:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:03:42;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:06:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:10:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:13:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:15:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:18:15;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:20:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:23:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:25:31;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:27:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:30:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:32:49;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:35:16;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:37:39;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:40:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:42:34;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:44:58;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:47:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:49:49;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:52:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:54:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:57:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T11:59:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:01:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:04:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:06:54;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:09:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:11:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:14:07;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:16:32;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:18:58;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:21:23;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:23:52;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:26:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:28:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:31:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:33:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:35:58;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:38:25;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:40:50;8;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:45:41;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:48:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:50:32;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:52:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:55:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T12:57:48;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:00:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:05:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:07:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:09:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:19:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:24:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:26:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:29:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:31:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:34:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:36:38;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:39:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:41:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:43:55;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:46:22;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:48:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:51:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:53:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:56:05;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T13:58:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:01:00;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:03:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:05:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:08:17;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:10:38;6;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:13:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:15:30;7;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:17:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:20:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:22:47;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:25:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:27:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:30:08;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:32:30;6;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:34:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:37:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:39:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:42:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:44:41;5;5;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:47:05;8;6;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:49:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:51:55;3;2;
37709;PMS5003;60223;34.854;-92.408;2022-12-11T14:54:25;5;5;
