sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75273;BMP280;63869;52.344;16.928;2022-12-11T00:01:27;100081.63;;;4.12
75273;BMP280;63869;52.344;16.928;2022-12-11T00:03:52;100082.41;;;4.12
75273;BMP280;63869;52.344;16.928;2022-12-11T00:06:20;100078.63;;;4.13
75273;BMP280;63869;52.344;16.928;2022-12-11T00:08:46;100057.78;;;4.05
75273;BMP280;63869;52.344;16.928;2022-12-11T00:11:14;100064.63;;;4.13
75273;BMP280;63869;52.344;16.928;2022-12-11T00:13:39;100047.91;;;3.98
75273;BMP280;63869;52.344;16.928;2022-12-11T00:16:05;100069.16;;;4.12
75273;BMP280;63869;52.344;16.928;2022-12-11T00:18:30;100035.06;;;3.96
75273;BMP280;63869;52.344;16.928;2022-12-11T00:21:00;100034.34;;;4.03
75273;BMP280;63869;52.344;16.928;2022-12-11T00:23:26;100020.69;;;3.87
75273;BMP280;63869;52.344;16.928;2022-12-11T00:25:51;100045.31;;;4.09
75273;BMP280;63869;52.344;16.928;2022-12-11T00:28:16;100035.09;;;4.03
75273;BMP280;63869;52.344;16.928;2022-12-11T00:30:43;100050.28;;;4.10
75273;BMP280;63869;52.344;16.928;2022-12-11T00:33:09;100032.06;;;4.01
75273;BMP280;63869;52.344;16.928;2022-12-11T00:35:45;100045.75;;;4.11
75273;BMP280;63869;52.344;16.928;2022-12-11T00:38:16;100048.72;;;4.09
75273;BMP280;63869;52.344;16.928;2022-12-11T00:40:41;100038.50;;;4.04
75273;BMP280;63869;52.344;16.928;2022-12-11T00:43:07;100024.47;;;3.93
75273;BMP280;63869;52.344;16.928;2022-12-11T00:45:44;100017.66;;;3.85
75273;BMP280;63869;52.344;16.928;2022-12-11T00:48:10;100036.22;;;3.95
75273;BMP280;63869;52.344;16.928;2022-12-11T00:50:36;100046.47;;;4.08
75273;BMP280;63869;52.344;16.928;2022-12-11T00:53:03;100018.78;;;3.87
75273;BMP280;63869;52.344;16.928;2022-12-11T00:55:29;100040.75;;;4.02
75273;BMP280;63869;52.344;16.928;2022-12-11T00:57:55;100053.63;;;4.03
75273;BMP280;63869;52.344;16.928;2022-12-11T01:00:23;100042.66;;;4.01
75273;BMP280;63869;52.344;16.928;2022-12-11T01:02:48;100036.19;;;3.92
75273;BMP280;63869;52.344;16.928;2022-12-11T01:05:14;100050.19;;;3.99
75273;BMP280;63869;52.344;16.928;2022-12-11T01:07:40;100035.78;;;3.90
75273;BMP280;63869;52.344;16.928;2022-12-11T01:10:05;100052.44;;;3.97
75273;BMP280;63869;52.344;16.928;2022-12-11T01:12:54;100035.75;;;3.79
75273;BMP280;63869;52.344;16.928;2022-12-11T01:15:21;100056.97;;;3.93
75273;BMP280;63869;52.344;16.928;2022-12-11T01:17:47;100052.41;;;3.87
75273;BMP280;63869;52.344;16.928;2022-12-11T01:20:13;100051.28;;;3.91
75273;BMP280;63869;52.344;16.928;2022-12-11T01:22:38;100031.91;;;3.77
75273;BMP280;63869;52.344;16.928;2022-12-11T01:25:04;100052.41;;;3.90
75273;BMP280;63869;52.344;16.928;2022-12-11T01:27:29;100044.06;;;3.81
75273;BMP280;63869;52.344;16.928;2022-12-11T01:29:54;100042.53;;;3.80
75273;BMP280;63869;52.344;16.928;2022-12-11T01:32:21;100051.66;;;3.90
75273;BMP280;63869;52.344;16.928;2022-12-11T01:34:46;100060.34;;;3.90
75273;BMP280;63869;52.344;16.928;2022-12-11T01:37:12;100040.31;;;3.86
75273;BMP280;63869;52.344;16.928;2022-12-11T01:39:37;100047.13;;;3.90
75273;BMP280;63869;52.344;16.928;2022-12-11T01:42:04;100050.91;;;3.89
75273;BMP280;63869;52.344;16.928;2022-12-11T01:46:56;100052.78;;;3.89
75273;BMP280;63869;52.344;16.928;2022-12-11T01:49:23;100042.56;;;3.84
75273;BMP280;63869;52.344;16.928;2022-12-11T01:52:04;100019.06;;;3.68
75273;BMP280;63869;52.344;16.928;2022-12-11T01:54:30;100037.25;;;3.80
75273;BMP280;63869;52.344;16.928;2022-12-11T01:56:59;100014.53;;;3.65
75273;BMP280;63869;52.344;16.928;2022-12-11T01:59:26;100047.13;;;3.87
75273;BMP280;63869;52.344;16.928;2022-12-11T02:01:57;100053.53;;;3.89
75273;BMP280;63869;52.344;16.928;2022-12-11T02:04:23;100057.69;;;3.90
75273;BMP280;63869;52.344;16.928;2022-12-11T02:06:51;100034.19;;;3.78
75273;BMP280;63869;52.344;16.928;2022-12-11T02:09:23;100040.69;;;3.84
75273;BMP280;63869;52.344;16.928;2022-12-11T02:29:06;100005.03;;;3.60
75273;BMP280;63869;52.344;16.928;2022-12-11T02:31:40;100030.09;;;3.84
75273;BMP280;63869;52.344;16.928;2022-12-11T02:34:18;100020.97;;;3.75
75273;BMP280;63869;52.344;16.928;2022-12-11T02:36:48;100016.06;;;3.69
75273;BMP280;63869;52.344;16.928;2022-12-11T02:39:16;100024.38;;;3.75
75273;BMP280;63869;52.344;16.928;2022-12-11T02:41:46;100000.91;;;3.63
75273;BMP280;63869;52.344;16.928;2022-12-11T02:44:13;100029.72;;;3.82
75273;BMP280;63869;52.344;16.928;2022-12-11T02:46:40;100020.97;;;3.75
75273;BMP280;63869;52.344;16.928;2022-12-11T02:49:09;99987.25;;;3.54
75273;BMP280;63869;52.344;16.928;2022-12-11T02:51:38;99994.09;;;3.62
75273;BMP280;63869;52.344;16.928;2022-12-11T02:54:08;99994.91;;;3.66
75273;BMP280;63869;52.344;16.928;2022-12-11T02:56:42;100009.31;;;3.79
75273;BMP280;63869;52.344;16.928;2022-12-11T02:59:14;100006.63;;;3.76
75273;BMP280;63869;52.344;16.928;2022-12-11T03:01:42;100019.88;;;3.79
75273;BMP280;63869;52.344;16.928;2022-12-11T03:04:07;100022.16;;;3.81
75273;BMP280;63869;52.344;16.928;2022-12-11T03:06:40;99992.56;;;3.61
75273;BMP280;63869;52.344;16.928;2022-12-11T03:09:06;100013.41;;;3.77
75273;BMP280;63869;52.344;16.928;2022-12-11T03:11:32;100010.03;;;3.73
75273;BMP280;63869;52.344;16.928;2022-12-11T03:13:58;100011.16;;;3.72
75273;BMP280;63869;52.344;16.928;2022-12-11T03:16:33;100027.44;;;3.81
75273;BMP280;63869;52.344;16.928;2022-12-11T03:21:37;100026.69;;;3.80
75273;BMP280;63869;52.344;16.928;2022-12-11T03:24:09;99982.69;;;3.51
75273;BMP280;63869;52.344;16.928;2022-12-11T03:26:42;100030.09;;;3.81
75273;BMP280;63869;52.344;16.928;2022-12-11T03:29:19;100020.19;;;3.67
75273;BMP280;63869;52.344;16.928;2022-12-11T03:31:53;99990.28;;;3.56
75273;BMP280;63869;52.344;16.928;2022-12-11T03:34:30;100019.47;;;3.70
75273;BMP280;63869;52.344;16.928;2022-12-11T03:36:58;100013.72;;;3.61
75273;BMP280;63869;52.344;16.928;2022-12-11T03:39:29;100028.91;;;3.71
75273;BMP280;63869;52.344;16.928;2022-12-11T03:41:58;100037.97;;;3.70
75273;BMP280;63869;52.344;16.928;2022-12-11T03:44:26;100040.59;;;3.70
75273;BMP280;63869;52.344;16.928;2022-12-11T03:46:53;100030.78;;;3.70
75273;BMP280;63869;52.344;16.928;2022-12-11T03:49:24;100010.66;;;3.55
75273;BMP280;63869;52.344;16.928;2022-12-11T03:51:52;100017.94;;;3.69
75273;BMP280;63869;52.344;16.928;2022-12-11T03:54:19;100019.81;;;3.68
75273;BMP280;63869;52.344;16.928;2022-12-11T03:56:45;100020.59;;;3.69
75273;BMP280;63869;52.344;16.928;2022-12-11T03:59:12;100010.75;;;3.66
75273;BMP280;63869;52.344;16.928;2022-12-11T04:01:38;100010.41;;;3.71
75273;BMP280;63869;52.344;16.928;2022-12-11T04:04:03;100002.00;;;3.58
75273;BMP280;63869;52.344;16.928;2022-12-11T04:06:28;100005.06;;;3.64
75273;BMP280;63869;52.344;16.928;2022-12-11T04:08:54;100016.81;;;3.70
75273;BMP280;63869;52.344;16.928;2022-12-11T04:11:19;100020.59;;;3.69
75273;BMP280;63869;52.344;16.928;2022-12-11T04:14:05;100014.13;;;3.63
75273;BMP280;63869;52.344;16.928;2022-12-11T04:16:50;100006.13;;;3.56
75273;BMP280;63869;52.344;16.928;2022-12-11T04:19:15;99998.94;;;3.53
75273;BMP280;63869;52.344;16.928;2022-12-11T04:21:59;100009.16;;;3.58
75273;BMP280;63869;52.344;16.928;2022-12-11T04:24:46;100010.25;;;3.50
75273;BMP280;63869;52.344;16.928;2022-12-11T04:27:12;100008.38;;;3.54
75273;BMP280;63869;52.344;16.928;2022-12-11T04:29:37;100014.06;;;3.56
75273;BMP280;63869;52.344;16.928;2022-12-11T04:32:02;99998.56;;;3.51
75273;BMP280;63869;52.344;16.928;2022-12-11T04:34:28;100000.84;;;3.56
75273;BMP280;63869;52.344;16.928;2022-12-11T04:36:53;99972.06;;;3.36
75273;BMP280;63869;52.344;16.928;2022-12-11T04:39:18;99970.94;;;3.41
75273;BMP280;63869;52.344;16.928;2022-12-11T04:41:43;99961.09;;;3.34
75273;BMP280;63869;52.344;16.928;2022-12-11T04:44:09;99979.31;;;3.54
75273;BMP280;63869;52.344;16.928;2022-12-11T04:46:34;99983.84;;;3.53
75273;BMP280;63869;52.344;16.928;2022-12-11T04:49:00;99985.34;;;3.51
75273;BMP280;63869;52.344;16.928;2022-12-11T04:51:26;99973.59;;;3.41
75273;BMP280;63869;52.344;16.928;2022-12-11T04:53:52;99965.66;;;3.41
75273;BMP280;63869;52.344;16.928;2022-12-11T04:56:17;99967.16;;;3.38
75273;BMP280;63869;52.344;16.928;2022-12-11T04:58:43;99967.19;;;3.42
75273;BMP280;63869;52.344;16.928;2022-12-11T05:01:20;99952.38;;;3.30
75273;BMP280;63869;52.344;16.928;2022-12-11T05:03:46;99964.53;;;3.42
75273;BMP280;63869;52.344;16.928;2022-12-11T05:06:12;99967.63;;;3.48
75273;BMP280;63869;52.344;16.928;2022-12-11T05:08:39;99968.38;;;3.48
75273;BMP280;63869;52.344;16.928;2022-12-11T05:11:06;99961.91;;;3.46
75273;BMP280;63869;52.344;16.928;2022-12-11T05:13:32;99938.38;;;3.26
75273;BMP280;63869;52.344;16.928;2022-12-11T05:15:58;99944.06;;;3.28
75273;BMP280;63869;52.344;16.928;2022-12-11T05:18:24;99958.16;;;3.47
75273;BMP280;63869;52.344;16.928;2022-12-11T05:20:58;99960.75;;;3.39
75273;BMP280;63869;52.344;16.928;2022-12-11T05:23:24;99918.75;;;3.20
75273;BMP280;63869;52.344;16.928;2022-12-11T05:25:57;99949.44;;;3.43
75273;BMP280;63869;52.344;16.928;2022-12-11T05:28:23;99937.34;;;3.34
75273;BMP280;63869;52.344;16.928;2022-12-11T05:30:57;99944.16;;;3.39
75273;BMP280;63869;52.344;16.928;2022-12-11T05:33:24;99939.59;;;3.32
75273;BMP280;63869;52.344;16.928;2022-12-11T05:35:49;99939.50;;;3.25
75273;BMP280;63869;52.344;16.928;2022-12-11T05:38:15;99944.44;;;3.27
75273;BMP280;63869;52.344;16.928;2022-12-11T05:40:40;99925.06;;;3.08
75273;BMP280;63869;52.344;16.928;2022-12-11T05:43:05;99962.19;;;3.30
75273;BMP280;63869;52.344;16.928;2022-12-11T05:45:31;99964.06;;;3.29
75273;BMP280;63869;52.344;16.928;2022-12-11T05:47:56;99962.16;;;3.26
75273;BMP280;63869;52.344;16.928;2022-12-11T05:50:21;99933.06;;;3.16
75273;BMP280;63869;52.344;16.928;2022-12-11T05:52:46;99925.84;;;3.09
75273;BMP280;63869;52.344;16.928;2022-12-11T05:55:12;99926.97;;;3.12
75273;BMP280;63869;52.344;16.928;2022-12-11T05:57:38;99943.25;;;3.17
75273;BMP280;63869;52.344;16.928;2022-12-11T06:00:04;99951.56;;;3.19
75273;BMP280;63869;52.344;16.928;2022-12-11T06:02:29;99919.75;;;3.01
75273;BMP280;63869;52.344;16.928;2022-12-11T06:04:55;99950.84;;;3.22
75273;BMP280;63869;52.344;16.928;2022-12-11T06:07:20;99947.06;;;3.23
75273;BMP280;63869;52.344;16.928;2022-12-11T06:09:45;99946.31;;;3.26
75273;BMP280;63869;52.344;16.928;2022-12-11T06:12:10;99956.56;;;3.35
75273;BMP280;63869;52.344;16.928;2022-12-11T06:14:36;99921.34;;;3.13
75273;BMP280;63869;52.344;16.928;2022-12-11T06:17:01;99960.75;;;3.39
75273;BMP280;63869;52.344;16.928;2022-12-11T06:19:27;99958.50;;;3.42
75273;BMP280;63869;52.344;16.928;2022-12-11T06:21:52;99955.44;;;3.32
75273;BMP280;63869;52.344;16.928;2022-12-11T06:24:17;99954.00;;;2.98
75273;BMP280;63869;52.344;16.928;2022-12-11T06:26:42;99939.78;;;2.62
75273;BMP280;63869;52.344;16.928;2022-12-11T06:29:08;99947.13;;;2.42
75273;BMP280;63869;52.344;16.928;2022-12-11T06:31:33;99951.13;;;2.29
75273;BMP280;63869;52.344;16.928;2022-12-11T06:33:58;99953.81;;;2.02
75273;BMP280;63869;52.344;16.928;2022-12-11T06:36:24;99951.53;;;1.71
75273;BMP280;63869;52.344;16.928;2022-12-11T06:38:49;99936.03;;;1.39
75273;BMP280;63869;52.344;16.928;2022-12-11T06:41:15;99937.09;;;1.35
75273;BMP280;63869;52.344;16.928;2022-12-11T06:43:41;99941.00;;;1.18
75273;BMP280;63869;52.344;16.928;2022-12-11T06:46:12;99950.94;;;1.05
75273;BMP280;63869;52.344;16.928;2022-12-11T06:48:38;99952.97;;;0.93
75273;BMP280;63869;52.344;16.928;2022-12-11T06:51:09;99927.94;;;0.56
75273;BMP280;63869;52.344;16.928;2022-12-11T06:53:35;99952.50;;;0.64
75273;BMP280;63869;52.344;16.928;2022-12-11T06:56:06;99939.09;;;0.50
75273;BMP280;63869;52.344;16.928;2022-12-11T06:58:33;99941.88;;;0.38
75273;BMP280;63869;52.344;16.928;2022-12-11T07:00:59;99942.63;;;0.38
75273;BMP280;63869;52.344;16.928;2022-12-11T07:03:24;99944.72;;;0.29
75273;BMP280;63869;52.344;16.928;2022-12-11T07:05:49;99938.63;;;0.25
75273;BMP280;63869;52.344;16.928;2022-12-11T07:08:15;99931.91;;;0.27
75273;BMP280;63869;52.344;16.928;2022-12-11T07:10:41;99943.13;;;0.24
75273;BMP280;63869;52.344;16.928;2022-12-11T07:13:06;99955.84;;;0.22
75273;BMP280;63869;52.344;16.928;2022-12-11T07:15:31;99945.19;;;0.15
75273;BMP280;63869;52.344;16.928;2022-12-11T07:17:57;99961.13;;;0.22
75273;BMP280;63869;52.344;16.928;2022-12-11T07:20:22;99962.06;;;0.14
75273;BMP280;63869;52.344;16.928;2022-12-11T07:22:48;99957.25;;;0.16
75273;BMP280;63869;52.344;16.928;2022-12-11T07:25:13;99971.69;;;0.26
75273;BMP280;63869;52.344;16.928;2022-12-11T07:27:39;99965.75;;;0.29
75273;BMP280;63869;52.344;16.928;2022-12-11T07:30:06;99965.44;;;0.34
75273;BMP280;63869;52.344;16.928;2022-12-11T07:32:32;99961.03;;;0.38
75273;BMP280;63869;52.344;16.928;2022-12-11T07:34:57;99958.88;;;0.44
75273;BMP280;63869;52.344;16.928;2022-12-11T07:37:22;99961.25;;;0.49
75273;BMP280;63869;52.344;16.928;2022-12-11T07:39:48;99953.66;;;0.47
75273;BMP280;63869;52.344;16.928;2022-12-11T07:42:13;99941.88;;;0.38
75273;BMP280;63869;52.344;16.928;2022-12-11T07:44:38;99952.09;;;0.43
75273;BMP280;63869;52.344;16.928;2022-12-11T07:47:04;99956.94;;;0.41
75273;BMP280;63869;52.344;16.928;2022-12-11T07:49:29;99949.69;;;0.34
75273;BMP280;63869;52.344;16.928;2022-12-11T07:51:54;99980.88;;;0.36
75273;BMP280;63869;52.344;16.928;2022-12-11T07:54:20;99975.63;;;0.36
75273;BMP280;63869;52.344;16.928;2022-12-11T07:56:46;99977.84;;;0.34
75273;BMP280;63869;52.344;16.928;2022-12-11T07:59:11;99980.59;;;0.41
75273;BMP280;63869;52.344;16.928;2022-12-11T08:01:38;99967.84;;;0.43
75273;BMP280;63869;52.344;16.928;2022-12-11T08:04:05;99972.22;;;0.35
75273;BMP280;63869;52.344;16.928;2022-12-11T08:06:33;99964.34;;;0.35
75273;BMP280;63869;52.344;16.928;2022-12-11T08:09:02;99957.44;;;0.27
75273;BMP280;63869;52.344;16.928;2022-12-11T08:11:28;99965.75;;;0.29
75273;BMP280;63869;52.344;16.928;2022-12-11T08:13:54;99941.25;;;0.06
75273;BMP280;63869;52.344;16.928;2022-12-11T08:16:19;99962.75;;;0.30
75273;BMP280;63869;52.344;16.928;2022-12-11T08:18:46;99982.00;;;0.35
75273;BMP280;63869;52.344;16.928;2022-12-11T08:21:16;99970.72;;;0.34
75273;BMP280;63869;52.344;16.928;2022-12-11T08:23:42;99960.84;;;0.27
75273;BMP280;63869;52.344;16.928;2022-12-11T08:26:11;99954.28;;;0.18
75273;BMP280;63869;52.344;16.928;2022-12-11T08:28:37;99938.28;;;0.07
75273;BMP280;63869;52.344;16.928;2022-12-11T08:31:04;99923.91;;;0.01
75273;BMP280;63869;52.344;16.928;2022-12-11T08:33:30;99929.00;;;0.13
75273;BMP280;63869;52.344;16.928;2022-12-11T08:35:55;99900.13;;;-0.06
75273;BMP280;63869;52.344;16.928;2022-12-11T08:38:20;99929.16;;;0.20
75273;BMP280;63869;52.344;16.928;2022-12-11T08:40:46;99915.88;;;0.13
75273;BMP280;63869;52.344;16.928;2022-12-11T08:43:11;99923.50;;;0.18
75273;BMP280;63869;52.344;16.928;2022-12-11T08:45:37;99921.97;;;0.17
75273;BMP280;63869;52.344;16.928;2022-12-11T08:48:03;99904.66;;;-0.03
75273;BMP280;63869;52.344;16.928;2022-12-11T08:50:29;99938.84;;;0.16
75273;BMP280;63869;52.344;16.928;2022-12-11T08:52:54;99929.22;;;0.05
75273;BMP280;63869;52.344;16.928;2022-12-11T08:55:20;99910.63;;;-0.06
75273;BMP280;63869;52.344;16.928;2022-12-11T08:57:46;99936.41;;;0.08
75273;BMP280;63869;52.344;16.928;2022-12-11T09:00:12;99926.25;;;0.06
75273;BMP280;63869;52.344;16.928;2022-12-11T09:02:38;99938.06;;;0.16
75273;BMP280;63869;52.344;16.928;2022-12-11T09:05:04;99914.94;;;0.02
75273;BMP280;63869;52.344;16.928;2022-12-11T09:07:35;99949.28;;;0.13
75273;BMP280;63869;52.344;16.928;2022-12-11T09:10:01;99940.16;;;0.07
75273;BMP280;63869;52.344;16.928;2022-12-11T09:12:27;99937.16;;;-0.11
75273;BMP280;63869;52.344;16.928;2022-12-11T09:14:53;99929.41;;;-0.23
75273;BMP280;63869;52.344;16.928;2022-12-11T09:17:18;99942.19;;;-0.22
75273;BMP280;63869;52.344;16.928;2022-12-11T09:19:44;99929.66;;;-0.28
75273;BMP280;63869;52.344;16.928;2022-12-11T09:22:09;99909.78;;;-0.29
75273;BMP280;63869;52.344;16.928;2022-12-11T09:24:36;99908.53;;;-0.16
75273;BMP280;63869;52.344;16.928;2022-12-11T09:27:02;99912.06;;;-0.09
75273;BMP280;63869;52.344;16.928;2022-12-11T09:29:27;99907.09;;;-0.14
75273;BMP280;63869;52.344;16.928;2022-12-11T09:31:53;99882.91;;;-0.39
75273;BMP280;63869;52.344;16.928;2022-12-11T09:34:19;99930.31;;;-0.16
75273;BMP280;63869;52.344;16.928;2022-12-11T09:36:44;99911.50;;;-0.34
75273;BMP280;63869;52.344;16.928;2022-12-11T09:39:12;99900.44;;;-0.43
75273;BMP280;63869;52.344;16.928;2022-12-11T09:47:24;99922.56;;;-0.28
75273;BMP280;63869;52.344;16.928;2022-12-11T09:52:42;99881.72;;;-0.41
75273;BMP280;63869;52.344;16.928;2022-12-11T09:55:22;99902.66;;;-0.29
75273;BMP280;63869;52.344;16.928;2022-12-11T10:00:26;99871.03;;;-0.33
75273;BMP280;63869;52.344;16.928;2022-12-11T10:05:55;99868.53;;;-0.29
75273;BMP280;63869;52.344;16.928;2022-12-11T10:08:40;99875.03;;;-0.04
75273;BMP280;63869;52.344;16.928;2022-12-11T10:11:37;99879.44;;;0.12
75273;BMP280;63869;52.344;16.928;2022-12-11T10:17:19;99884.69;;;0.31
75273;BMP280;63869;52.344;16.928;2022-12-11T10:19:44;99892.22;;;0.33
75273;BMP280;63869;52.344;16.928;2022-12-11T10:22:23;99876.84;;;0.35
75273;BMP280;63869;52.344;16.928;2022-12-11T10:24:55;99872.81;;;0.41
75273;BMP280;63869;52.344;16.928;2022-12-11T10:27:24;99858.50;;;0.38
75273;BMP280;63869;52.344;16.928;2022-12-11T10:30:06;99864.22;;;0.44
75273;BMP280;63869;52.344;16.928;2022-12-11T10:35:05;99871.41;;;0.47
75273;BMP280;63869;52.344;16.928;2022-12-11T10:37:30;99868.94;;;0.54
75273;BMP280;63869;52.344;16.928;2022-12-11T10:39:56;99850.06;;;0.48
75273;BMP280;63869;52.344;16.928;2022-12-11T10:42:22;99856.91;;;0.53
75273;BMP280;63869;52.344;16.928;2022-12-11T10:45:00;99840.31;;;0.49
75273;BMP280;63869;52.344;16.928;2022-12-11T10:47:26;99849.19;;;0.64
75273;BMP280;63869;52.344;16.928;2022-12-11T10:49:57;99846.56;;;0.64
75273;BMP280;63869;52.344;16.928;2022-12-11T10:52:36;99828.56;;;0.66
75273;BMP280;63869;52.344;16.928;2022-12-11T10:57:54;99802.44;;;0.53
75273;BMP280;63869;52.344;16.928;2022-12-11T11:00:36;99818.50;;;0.71
75273;BMP280;63869;52.344;16.928;2022-12-11T11:03:04;99817.03;;;0.74
75273;BMP280;63869;52.344;16.928;2022-12-11T11:05:35;99818.50;;;0.71
75273;BMP280;63869;52.344;16.928;2022-12-11T11:08:18;99811.25;;;0.65
75273;BMP280;63869;52.344;16.928;2022-12-11T11:10:56;99796.13;;;0.58
75273;BMP280;63869;52.344;16.928;2022-12-11T11:13:23;99804.94;;;0.69
75273;BMP280;63869;52.344;16.928;2022-12-11T11:15:58;99797.00;;;0.66
75273;BMP280;63869;52.344;16.928;2022-12-11T11:18:25;99786.13;;;0.67
75273;BMP280;63869;52.344;16.928;2022-12-11T11:20:51;99800.50;;;0.73
75273;BMP280;63869;52.344;16.928;2022-12-11T11:23:18;99805.94;;;0.84
75273;BMP280;63869;52.344;16.928;2022-12-11T11:26:00;99806.28;;;0.82
75273;BMP280;63869;52.344;16.928;2022-12-11T11:28:28;99801.66;;;0.76
75273;BMP280;63869;52.344;16.928;2022-12-11T11:31:11;99794.06;;;0.71
75273;BMP280;63869;52.344;16.928;2022-12-11T11:33:53;99803.13;;;0.73
75273;BMP280;63869;52.344;16.928;2022-12-11T11:36:27;99766.22;;;0.66
75273;BMP280;63869;52.344;16.928;2022-12-11T11:39:16;99808.56;;;0.84
75273;BMP280;63869;52.344;16.928;2022-12-11T11:41:51;99802.59;;;0.87
75273;BMP280;63869;52.344;16.928;2022-12-11T11:44:24;99795.44;;;0.87
75273;BMP280;63869;52.344;16.928;2022-12-11T11:46:53;99804.22;;;0.95
75273;BMP280;63869;52.344;16.928;2022-12-11T11:52:20;99793.34;;;0.97
75273;BMP280;63869;52.344;16.928;2022-12-11T11:55:06;99793.22;;;0.89
75273;BMP280;63869;52.344;16.928;2022-12-11T12:00:16;99788.09;;;0.74
75273;BMP280;63869;52.344;16.928;2022-12-11T12:02:42;99784.34;;;0.75
75273;BMP280;63869;52.344;16.928;2022-12-11T12:05:22;99770.34;;;0.67
75273;BMP280;63869;52.344;16.928;2022-12-11T12:08:13;99771.97;;;0.75
75273;BMP280;63869;52.344;16.928;2022-12-11T12:10:49;99774.31;;;0.80
75273;BMP280;63869;52.344;16.928;2022-12-11T12:16:00;99755.69;;;0.93
75273;BMP280;63869;52.344;16.928;2022-12-11T12:21:36;99766.28;;;0.96
75273;BMP280;63869;52.344;16.928;2022-12-11T12:24:16;99751.53;;;0.91
75273;BMP280;63869;52.344;16.928;2022-12-11T12:27:22;99748.97;;;0.95
75273;BMP280;63869;52.344;16.928;2022-12-11T12:30:04;99717.84;;;0.74
75273;BMP280;63869;52.344;16.928;2022-12-11T12:35:40;99748.81;;;0.84
75273;BMP280;63869;52.344;16.928;2022-12-11T12:43:23;99741.41;;;0.94
75273;BMP280;63869;52.344;16.928;2022-12-11T12:46:05;99711.69;;;0.63
75273;BMP280;63869;52.344;16.928;2022-12-11T12:48:34;99746.59;;;0.86
75273;BMP280;63869;52.344;16.928;2022-12-11T12:51:00;99747.28;;;0.83
75273;BMP280;63869;52.344;16.928;2022-12-11T12:53:30;99730.03;;;0.86
75273;BMP280;63869;52.344;16.928;2022-12-11T12:55:57;99722.59;;;0.91
75273;BMP280;63869;52.344;16.928;2022-12-11T13:04:01;99727.47;;;0.89
75273;BMP280;63869;52.344;16.928;2022-12-11T13:06:37;99742.84;;;0.87
75273;BMP280;63869;52.344;16.928;2022-12-11T13:09:24;99728.34;;;0.71
75273;BMP280;63869;52.344;16.928;2022-12-11T13:11:52;99737.06;;;0.78
75273;BMP280;63869;52.344;16.928;2022-12-11T13:14:24;99698.41;;;0.52
75273;BMP280;63869;52.344;16.928;2022-12-11T13:17:07;99718.56;;;0.71
75273;BMP280;63869;52.344;16.928;2022-12-11T13:19:47;99721.63;;;0.77
75273;BMP280;63869;52.344;16.928;2022-12-11T13:24:56;99734.25;;;0.64
75273;BMP280;63869;52.344;16.928;2022-12-11T13:29:51;99743.22;;;0.63
75273;BMP280;63869;52.344;16.928;2022-12-11T13:32:29;99738.84;;;0.71
75273;BMP280;63869;52.344;16.928;2022-12-11T13:34:58;99738.88;;;0.74
75273;BMP280;63869;52.344;16.928;2022-12-11T13:39:49;99735.41;;;0.67
75273;BMP280;63869;52.344;16.928;2022-12-11T13:42:26;99734.00;;;0.73
75273;BMP280;63869;52.344;16.928;2022-12-11T13:44:53;99730.16;;;0.67
75273;BMP280;63869;52.344;16.928;2022-12-11T13:47:18;99723.06;;;0.71
75273;BMP280;63869;52.344;16.928;2022-12-11T13:49:48;99737.53;;;0.84
75273;BMP280;63869;52.344;16.928;2022-12-11T13:52:21;99724.03;;;0.85
75273;BMP280;63869;52.344;16.928;2022-12-11T13:54:50;99724.63;;;0.75
75273;BMP280;63869;52.344;16.928;2022-12-11T13:57:18;99706.41;;;0.63
75273;BMP280;63869;52.344;16.928;2022-12-11T13:59:50;99734.56;;;0.85
75273;BMP280;63869;52.344;16.928;2022-12-11T14:02:38;99720.28;;;0.86
75273;BMP280;63869;52.344;16.928;2022-12-11T14:05:07;99720.25;;;0.83
75273;BMP280;63869;52.344;16.928;2022-12-11T14:07:35;99698.38;;;0.79
75273;BMP280;63869;52.344;16.928;2022-12-11T14:10:21;99698.56;;;0.93
75273;BMP280;63869;52.344;16.928;2022-12-11T14:15:16;99716.50;;;1.14
75273;BMP280;63869;52.344;16.928;2022-12-11T14:17:42;99723.69;;;1.17
75273;BMP280;63869;52.344;16.928;2022-12-11T14:20:34;99717.56;;;1.09
75273;BMP280;63869;52.344;16.928;2022-12-11T14:23:07;99728.75;;;1.03
75273;BMP280;63869;52.344;16.928;2022-12-11T14:25:33;99734.22;;;0.90
75273;BMP280;63869;52.344;16.928;2022-12-11T14:27:59;99727.00;;;0.84
75273;BMP280;63869;52.344;16.928;2022-12-11T14:30:28;99704.91;;;0.62
75273;BMP280;63869;52.344;16.928;2022-12-11T14:32:57;99713.22;;;0.64
75273;BMP280;63869;52.344;16.928;2022-12-11T14:35:29;99718.06;;;0.62
75273;BMP280;63869;52.344;16.928;2022-12-11T14:37:57;99726.84;;;0.73
75273;BMP280;63869;52.344;16.928;2022-12-11T14:40:30;99727.66;;;0.77
75273;BMP280;63869;52.344;16.928;2022-12-11T14:43:00;99721.94;;;0.72
75273;BMP280;63869;52.344;16.928;2022-12-11T14:45:35;99731.88;;;0.82
