sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63220;BMP180;49320;52.512;13.448;2022-12-11T00:00:14;100610.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:02:41;100601.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:05:08;100600.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:07:36;100599.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:10:03;100587.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:12:30;100593.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:14:57;100587.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:17:24;100594.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T00:19:51;100589.00;;;6.90
63220;BMP180;49320;52.512;13.448;2022-12-11T00:22:17;100598.00;;;6.90
63220;BMP180;49320;52.512;13.448;2022-12-11T00:24:44;100597.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T00:27:11;100592.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T00:29:38;100590.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T00:32:05;100593.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T00:34:31;100593.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T00:36:58;100589.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T00:39:25;100596.00;;;7.20
63220;BMP180;49320;52.512;13.448;2022-12-11T00:41:52;100591.00;;;7.20
63220;BMP180;49320;52.512;13.448;2022-12-11T00:44:19;100595.00;;;7.20
63220;BMP180;49320;52.512;13.448;2022-12-11T00:46:45;100596.00;;;7.20
63220;BMP180;49320;52.512;13.448;2022-12-11T00:49:12;100591.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T00:51:39;100588.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T00:54:06;100586.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T00:56:32;100596.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T00:58:59;100583.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T01:01:26;100599.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T01:03:53;100596.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:06:24;100591.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:08:51;100589.00;;;7.50
63220;BMP180;49320;52.512;13.448;2022-12-11T01:11:37;100593.00;;;7.50
63220;BMP180;49320;52.512;13.448;2022-12-11T01:14:05;100589.00;;;7.50
63220;BMP180;49320;52.512;13.448;2022-12-11T01:16:32;100596.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:18:59;100603.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:21:26;100600.00;;;7.50
63220;BMP180;49320;52.512;13.448;2022-12-11T01:23:52;100604.00;;;7.50
63220;BMP180;49320;52.512;13.448;2022-12-11T01:26:19;100611.00;;;7.50
63220;BMP180;49320;52.512;13.448;2022-12-11T01:28:50;100604.00;;;7.50
63220;BMP180;49320;52.512;13.448;2022-12-11T01:31:20;100610.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:33:48;100603.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:36:19;100610.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:38:47;100601.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:41:16;100596.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:44:06;100587.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:46:35;100589.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:49:08;100593.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:51:50;100601.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:54:23;100591.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:56:52;100603.00;;;7.40
63220;BMP180;49320;52.512;13.448;2022-12-11T01:59:25;100615.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T02:02:02;100606.00;;;7.30
63220;BMP180;49320;52.512;13.448;2022-12-11T02:04:33;100613.00;;;7.20
63220;BMP180;49320;52.512;13.448;2022-12-11T02:07:00;100612.00;;;7.20
63220;BMP180;49320;52.512;13.448;2022-12-11T02:09:33;100597.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:12:38;100604.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:15:46;100606.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:18:30;100609.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:21:10;100608.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:23:57;100592.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:27:14;100600.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:30:10;100609.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:32:55;100607.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:35:30;100604.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:38:14;100605.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:40:43;100603.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:43:13;100583.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:45:44;100595.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:48:13;100589.00;;;7.10
63220;BMP180;49320;52.512;13.448;2022-12-11T02:50:48;100578.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:53:19;100591.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:55:55;100592.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T02:58:30;100581.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T03:00:58;100596.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T03:03:27;100591.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T03:05:55;100588.00;;;7.00
63220;BMP180;49320;52.512;13.448;2022-12-11T03:08:21;100593.00;;;6.90
63220;BMP180;49320;52.512;13.448;2022-12-11T03:10:48;100598.00;;;6.90
63220;BMP180;49320;52.512;13.448;2022-12-11T03:13:19;100588.00;;;6.90
63220;BMP180;49320;52.512;13.448;2022-12-11T03:19:18;100601.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:21:57;100593.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:24:37;100587.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:27:22;100601.00;;;6.90
63220;BMP180;49320;52.512;13.448;2022-12-11T03:30:06;100598.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:32:58;100597.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:35:34;100606.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:38:16;100594.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:40:48;100603.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:43:18;100594.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:45:47;100594.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:48:17;100590.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:50:46;100596.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:53:15;100588.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:55:42;100590.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T03:58:09;100593.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T04:00:36;100589.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T04:03:03;100595.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T04:05:50;100575.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T04:08:18;100578.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T04:10:47;100587.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T04:13:14;100583.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T04:15:41;100583.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T04:18:09;100578.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T04:20:55;100597.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T04:23:41;100573.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T04:26:26;100572.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T04:28:53;100576.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T04:31:21;100568.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T04:33:49;100577.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T04:36:16;100560.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T04:38:43;100566.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T04:41:13;100571.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T04:43:41;100574.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T04:46:20;100568.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T04:48:49;100569.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T04:51:23;100567.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T04:53:51;100569.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T04:56:18;100572.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T04:58:45;100572.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T05:01:20;100574.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T05:03:47;100581.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:06:15;100583.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:08:43;100572.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:11:13;100577.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:13:41;100576.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:16:11;100577.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:18:38;100573.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:21:11;100569.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:23:39;100572.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:26:14;100560.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T05:28:43;100560.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T05:31:17;100566.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T05:33:45;100567.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T05:36:17;100564.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T05:38:44;100557.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:41:15;100566.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:43:43;100561.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:46:13;100568.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T05:48:44;100569.00;;;6.20
63220;BMP180;49320;52.512;13.448;2022-12-11T05:51:13;100566.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T05:53:42;100556.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T05:56:13;100554.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T05:58:42;100550.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T06:01:22;100546.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T06:03:49;100552.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T06:06:16;100559.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T06:08:43;100556.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T06:11:12;100545.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T06:13:41;100551.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T06:16:09;100553.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T06:18:42;100552.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T06:21:28;100557.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T06:24:01;100548.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T06:26:28;100549.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T06:28:55;100559.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T06:31:22;100555.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T06:33:49;100542.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T06:36:20;100544.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T06:38:49;100554.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T06:41:16;100556.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T06:43:43;100553.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T06:46:17;100558.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T06:48:45;100565.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T06:51:18;100561.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T06:53:51;100571.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T06:56:18;100560.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T06:58:45;100568.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T07:01:20;100561.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T07:03:47;100561.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T07:06:15;100558.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T07:08:41;100562.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T07:11:14;100559.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T07:13:41;100559.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T07:16:10;100555.00;;;5.50
63220;BMP180;49320;52.512;13.448;2022-12-11T07:18:40;100556.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:21:09;100562.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:23:37;100572.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:26:11;100567.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:28:38;100572.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:31:07;100578.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:33:34;100576.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:36:04;100576.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T07:38:31;100572.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:41:02;100579.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:43:30;100580.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:46:10;100580.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:48:39;100587.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:51:29;100581.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:54:06;100589.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:56:35;100579.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T07:59:03;100581.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:01:33;100581.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:04:06;100580.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:06:37;100578.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:09:08;100590.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:11:36;100589.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:14:04;100594.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:16:32;100590.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:18:59;100595.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:21:27;100597.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:23:55;100601.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:26:29;100603.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:29:00;100597.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:31:29;100608.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:33:56;100589.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:36:24;100588.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:38:53;100591.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:41:24;100592.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:43:53;100586.00;;;5.20
63220;BMP180;49320;52.512;13.448;2022-12-11T08:46:27;100590.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T08:48:55;100605.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T08:51:25;100587.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T08:53:58;100592.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T08:56:27;100595.00;;;5.30
63220;BMP180;49320;52.512;13.448;2022-12-11T08:58:54;100587.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T09:01:26;100594.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T09:03:55;100579.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T09:06:25;100580.00;;;5.40
63220;BMP180;49320;52.512;13.448;2022-12-11T09:08:53;100588.00;;;5.50
63220;BMP180;49320;52.512;13.448;2022-12-11T09:11:28;100590.00;;;5.50
63220;BMP180;49320;52.512;13.448;2022-12-11T09:13:56;100595.00;;;5.50
63220;BMP180;49320;52.512;13.448;2022-12-11T09:16:31;100591.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T09:18:59;100602.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T09:21:29;100596.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T09:23:59;100592.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:26:28;100597.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:28:56;100591.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:31:28;100596.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:34:07;100595.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:36:34;100583.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:39:06;100582.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:42:07;100577.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:45:00;100598.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:47:35;100576.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:52:52;100561.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:55:23;100569.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T09:58:07;100559.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:00:53;100559.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T10:09:16;100543.00;;;5.60
63220;BMP180;49320;52.512;13.448;2022-12-11T10:12:16;100542.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:17:48;100534.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T10:20:22;100531.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:22:50;100537.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:25:27;100534.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:27:55;100527.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:30:27;100528.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:35:47;100528.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:38:19;100534.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:41:04;100527.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:43:39;100516.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:46:25;100512.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:48:59;100520.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T10:54:05;100523.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T10:56:36;100517.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T10:59:04;100518.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T11:01:31;100514.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T11:04:05;100504.00;;;5.70
63220;BMP180;49320;52.512;13.448;2022-12-11T11:06:33;100509.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T11:09:01;100496.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T11:11:32;100506.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T11:14:06;100491.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T11:16:39;100498.00;;;5.80
63220;BMP180;49320;52.512;13.448;2022-12-11T11:19:23;100492.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T11:22:04;100483.00;;;5.90
63220;BMP180;49320;52.512;13.448;2022-12-11T11:24:44;100482.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T11:27:28;100491.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T11:30:01;100489.00;;;6.00
63220;BMP180;49320;52.512;13.448;2022-12-11T11:32:36;100482.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T11:37:41;100486.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T11:40:22;100472.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T11:43:06;100475.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T11:45:54;100475.00;;;6.10
63220;BMP180;49320;52.512;13.448;2022-12-11T11:48:37;100474.00;;;6.20
63220;BMP180;49320;52.512;13.448;2022-12-11T11:54:40;100463.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T11:57:17;100453.00;;;6.20
63220;BMP180;49320;52.512;13.448;2022-12-11T11:59:55;100450.00;;;6.20
63220;BMP180;49320;52.512;13.448;2022-12-11T12:02:23;100450.00;;;6.20
63220;BMP180;49320;52.512;13.448;2022-12-11T12:04:50;100443.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:07:28;100460.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:10:25;100464.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:13:05;100453.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T12:15:57;100454.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T12:19:05;100442.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T12:21:36;100456.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:24:37;100454.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:27:20;100458.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:30:16;100459.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:39:02;100469.00;;;6.30
63220;BMP180;49320;52.512;13.448;2022-12-11T12:41:52;100451.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T12:44:23;100443.00;;;6.40
63220;BMP180;49320;52.512;13.448;2022-12-11T12:47:08;100442.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T12:49:43;100447.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T12:52:26;100437.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T12:54:57;100439.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T12:57:55;100442.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T13:00:37;100434.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T13:03:16;100430.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T13:08:37;100425.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:11:11;100432.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:13:48;100432.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:16:34;100424.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:19:02;100434.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:21:35;100434.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:24:26;100434.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:26:53;100437.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:29:34;100433.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:32:22;100435.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:34:57;100433.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:37:31;100429.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:42:51;100443.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T13:45:35;100432.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:48:37;100433.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:51:04;100428.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:53:31;100426.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:56:18;100421.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T13:58:46;100413.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T14:01:20;100434.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T14:04:09;100423.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T14:06:38;100417.00;;;6.80
63220;BMP180;49320;52.512;13.448;2022-12-11T14:09:07;100415.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T14:11:40;100413.00;;;6.70
63220;BMP180;49320;52.512;13.448;2022-12-11T14:14:22;100416.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T14:16:51;100420.00;;;6.60
63220;BMP180;49320;52.512;13.448;2022-12-11T14:19:21;100417.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T14:22:01;100422.00;;;6.50
63220;BMP180;49320;52.512;13.448;2022-12-11T14:24:30;100418.00;;;6.50
