sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2022-12-11T00:01:33;4.95;;;4.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:03:59;4.82;;;4.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:06:25;5.47;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:08:52;5.72;;;4.18;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:11:19;5.87;;;4.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:13:46;5.63;;;4.53;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:16:12;6.82;;;4.93;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:18:39;4.97;;;4.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:21:06;5.00;;;4.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:23:34;4.82;;;4.32;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:26:03;5.15;;;4.43;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:28:31;4.85;;;4.35;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:30:58;4.78;;;4.28;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:33:25;5.05;;;4.53;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:35:51;5.53;;;4.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:38:19;4.18;;;3.67;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:40:46;4.60;;;4.18;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:43:14;5.77;;;4.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:45:41;5.75;;;4.35;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:48:09;5.18;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:50:36;4.67;;;4.17;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:53:03;4.53;;;4.03;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:55:30;5.13;;;4.53;;
58360;SDS011;44164;44.954;10.068;2022-12-11T00:57:57;5.15;;;4.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:00:23;4.03;;;3.63;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:02:49;4.88;;;4.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:05:15;4.88;;;4.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:07:42;4.82;;;4.32;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:10:09;3.65;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:15:19;4.28;;;3.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:17:46;5.13;;;4.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:20:12;4.68;;;4.18;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:22:38;4.82;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:25:04;4.68;;;4.13;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:27:30;4.15;;;3.72;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:29:56;5.00;;;4.15;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:32:23;4.45;;;3.85;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:34:49;5.68;;;4.78;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:37:15;4.57;;;3.72;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:39:41;4.38;;;3.97;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:42:09;4.60;;;4.07;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:47:06;4.32;;;3.78;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:49:33;4.43;;;4.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:52:00;4.03;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:54:30;4.30;;;3.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:57:00;5.10;;;3.77;;
58360;SDS011;44164;44.954;10.068;2022-12-11T01:59:30;4.30;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:02:03;4.32;;;3.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:04:32;4.57;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:07:00;5.07;;;4.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:09:30;4.97;;;4.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:18:02;4.95;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:20:37;4.15;;;3.75;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:28:46;4.78;;;3.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:31:36;4.75;;;3.72;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:34:09;3.92;;;3.33;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:36:42;4.80;;;4.18;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:39:12;4.20;;;3.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:41:39;4.05;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:44:09;3.88;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:46:36;4.15;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:49:03;4.07;;;3.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:51:30;3.88;;;3.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:53:59;4.10;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:56:36;4.00;;;3.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T02:59:08;3.92;;;3.53;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:01:38;4.20;;;3.72;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:04:04;3.60;;;3.22;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:06:31;4.20;;;3.75;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:09:01;3.70;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:11:29;4.22;;;3.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:13:55;3.70;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:16:34;4.13;;;3.72;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:21:51;3.85;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:24:19;3.83;;;3.05;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:26:53;4.32;;;3.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:29:31;4.05;;;3.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:34:32;3.65;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:37:02;4.25;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:39:31;3.95;;;3.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:42:00;3.90;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:44:28;3.88;;;3.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:46:56;4.05;;;3.35;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:49:26;4.75;;;3.05;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:51:53;4.97;;;3.65;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:54:21;3.80;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:56:49;3.67;;;3.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T03:59:16;3.88;;;3.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:01:42;3.90;;;3.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:04:08;4.07;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:06:35;3.83;;;3.33;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:09:01;3.30;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:11:27;3.30;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:14:06;3.60;;;3.17;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:16:52;3.63;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:19:19;3.75;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:22:04;4.00;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:24:50;3.63;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:27:16;4.45;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:30:04;4.60;;;3.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:32:33;4.22;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:34:59;4.20;;;3.58;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:37:26;3.55;;;3.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:39:52;4.10;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:42:18;3.20;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:44:44;4.20;;;3.42;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:47:11;3.88;;;3.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:49:37;3.78;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:52:03;4.85;;;3.97;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:54:29;3.90;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:56:56;4.43;;;3.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T04:59:22;4.40;;;3.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:01:48;3.47;;;3.15;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:04:14;3.53;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:06:40;4.55;;;3.63;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:09:09;4.40;;;3.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:11:37;4.35;;;3.75;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:14:03;3.83;;;3.22;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:16:29;3.85;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:18:56;4.85;;;3.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:21:22;3.80;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:23:48;4.32;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:26:15;4.50;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:28:43;4.53;;;3.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:31:14;4.22;;;3.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:33:42;3.80;;;3.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:36:12;3.47;;;3.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:38:40;4.28;;;3.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:41:07;4.22;;;3.67;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:43:34;4.30;;;3.35;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:46:07;4.57;;;4.03;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:48:35;4.22;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:51:01;4.05;;;3.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:53:28;3.63;;;3.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:55:59;4.55;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T05:58:27;4.28;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:00:53;3.97;;;3.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:03:20;4.30;;;3.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:05:46;3.97;;;3.58;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:08:12;4.50;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:10:43;4.85;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:13:10;4.18;;;3.65;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:15:36;4.97;;;4.18;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:18:02;4.72;;;3.97;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:20:32;4.03;;;3.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:22:59;4.78;;;3.33;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:25:26;4.03;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:27:52;5.00;;;4.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:30:19;3.88;;;3.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:32:46;3.92;;;3.53;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:35:12;3.70;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:37:38;4.07;;;3.42;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:40:08;4.82;;;3.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:42:35;3.87;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:45:01;4.50;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:47:30;4.30;;;3.58;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:49:56;4.50;;;3.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:52:23;4.55;;;3.97;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:54:50;4.13;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:57:16;4.03;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T06:59:43;3.85;;;3.45;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:02:12;4.57;;;3.58;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:04:39;4.28;;;3.35;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:07:06;4.10;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:09:33;4.82;;;3.72;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:11:59;3.72;;;3.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:14:25;4.18;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:16:51;3.78;;;3.35;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:19:17;4.18;;;3.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:21:43;4.03;;;3.15;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:24:09;3.95;;;3.33;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:26:35;3.40;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:29:02;3.67;;;3.28;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:31:28;3.80;;;3.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:33:59;3.58;;;3.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:36:26;4.32;;;3.78;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:38:53;4.30;;;3.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:41:19;3.72;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:43:52;4.20;;;3.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:46:19;3.67;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:48:47;3.78;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:51:24;3.88;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:53:53;3.90;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:56:20;3.90;;;3.33;;
58360;SDS011;44164;44.954;10.068;2022-12-11T07:58:47;3.75;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:01:14;3.95;;;3.45;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:03:44;3.67;;;2.97;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:06:10;3.22;;;2.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:08:37;4.50;;;3.22;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:11:05;3.88;;;3.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:13:33;4.20;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:16:02;4.00;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:18:33;4.03;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:23:32;4.18;;;3.42;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:25:58;4.10;;;3.05;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:28:27;3.85;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:30:53;4.20;;;3.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:33:19;3.97;;;3.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:35:45;3.70;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:38:12;3.30;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:40:38;3.67;;;3.17;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:43:04;3.30;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:45:32;6.35;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:47:59;4.00;;;3.13;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:50:25;3.80;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:52:51;4.78;;;3.13;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:55:18;3.30;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T08:57:45;2.97;;;2.67;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:00:11;3.30;;;2.97;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:02:38;3.88;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:05:04;3.65;;;3.28;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:07:33;3.47;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:10:00;4.05;;;2.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:12:26;4.00;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:14:52;4.50;;;3.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:17:18;3.42;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:19:44;3.08;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:22:10;4.35;;;2.95;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:24:37;3.67;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:27:04;3.45;;;2.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:29:30;3.78;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:31:57;3.25;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:34:23;4.78;;;3.17;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:36:49;3.22;;;2.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:39:16;3.45;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:41:54;3.90;;;2.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:44:33;5.68;;;3.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:47:00;6.72;;;3.13;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:52:02;3.97;;;3.13;;
58360;SDS011;44164;44.954;10.068;2022-12-11T09:54:37;4.47;;;3.22;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:00:08;3.33;;;2.75;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:08:11;5.28;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:10:44;5.80;;;3.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:18:44;3.40;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:21:11;3.53;;;2.78;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:23:40;3.47;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:26:10;3.00;;;2.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:28:41;3.20;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:33:47;5.32;;;2.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:36:31;3.58;;;2.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:39:00;5.57;;;2.95;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:41:37;4.53;;;3.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:47:24;4.20;;;3.13;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:49:50;5.30;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:52:31;3.28;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:55:14;3.40;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T10:57:52;3.58;;;2.63;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:00:39;5.40;;;2.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:08:41;3.03;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:11:15;3.30;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:13:44;3.50;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:16:11;4.20;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:18:38;5.97;;;2.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:21:05;4.90;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:23:32;3.58;;;2.58;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:25:59;3.70;;;2.42;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:28:28;2.90;;;2.13;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:33:23;3.80;;;2.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:35:51;2.95;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:38:18;4.40;;;2.58;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:46:19;3.20;;;2.28;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:49:02;4.32;;;2.35;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:51:33;2.88;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:54:08;4.10;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T11:56:45;3.85;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:01:55;3.92;;;2.20;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:04:22;3.72;;;2.45;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:09:31;2.80;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:14:57;3.13;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:18:05;3.42;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:20:50;3.35;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:23:28;5.68;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:31:38;5.72;;;2.85;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:34:11;2.67;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:36:44;6.35;;;2.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:44:21;3.20;;;1.90;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:51:53;3.75;;;2.30;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:54:20;5.80;;;2.47;;
58360;SDS011;44164;44.954;10.068;2022-12-11T12:56:46;4.60;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:01:50;2.92;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:07:19;2.65;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:09:59;2.80;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:12:44;2.45;;;1.77;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:15:34;4.03;;;2.10;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:18:06;3.08;;;2.08;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:21:21;4.35;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:26:37;3.65;;;1.75;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:29:04;3.88;;;1.95;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:31:31;2.53;;;1.58;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:34:20;1.98;;;1.38;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:36:48;3.10;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:39:16;3.80;;;1.92;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:41:46;2.72;;;1.70;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:44:18;2.33;;;1.65;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:46:47;3.13;;;1.63;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:49:19;4.78;;;2.25;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:51:57;4.53;;;1.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:54:25;3.20;;;2.03;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:56:57;3.92;;;1.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T13:59:41;6.97;;;1.77;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:02:17;2.55;;;1.75;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:04:46;5.50;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:07:15;5.75;;;1.83;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:09:45;2.45;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:12:13;6.28;;;2.00;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:14:53;3.58;;;1.60;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:17:25;4.20;;;1.42;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:19:53;4.32;;;1.80;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:22:24;5.32;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:24:52;5.25;;;1.52;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:27:20;4.20;;;1.88;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:29:46;2.65;;;1.48;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:32:19;4.82;;;1.40;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:34:48;4.90;;;1.50;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:37:15;3.72;;;1.67;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:39:43;5.80;;;1.55;;
58360;SDS011;44164;44.954;10.068;2022-12-11T14:42:13;5.00;;;1.52;;
