sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37303;SDS011;23188;51.188;16.374;2022-12-11T00:03:03;57.15;;;30.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:07:05;45.23;;;27.93;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:11:13;44.95;;;29.18;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:15:16;61.95;;;30.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:19:17;43.87;;;27.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:23:22;42.23;;;24.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:27:23;46.42;;;26.00;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:31:26;52.43;;;26.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:35:28;38.15;;;23.47;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:44:03;43.45;;;24.72;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:48:08;48.10;;;28.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:52:11;47.08;;;26.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T00:56:13;37.45;;;25.12;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:00:18;43.68;;;24.57;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:04:20;48.15;;;31.27;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:08:22;44.93;;;29.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:12:24;49.90;;;31.70;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:16:41;43.17;;;27.82;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:20:42;45.70;;;27.50;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:24:44;47.45;;;28.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:28:47;47.75;;;27.95;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:32:51;46.58;;;30.68;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:41:11;45.52;;;28.35;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:49:33;53.10;;;31.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:53:37;44.53;;;27.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T01:57:42;45.35;;;27.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:01:57;43.30;;;25.37;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:06:02;46.33;;;27.50;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:10:05;38.75;;;27.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:14:12;42.00;;;30.12;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:18:35;41.48;;;29.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:31:39;55.40;;;31.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:40:23;45.33;;;26.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:44:33;43.15;;;25.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:48:35;43.60;;;28.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:52:37;43.70;;;28.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T02:56:52;45.75;;;28.27;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:00:57;49.73;;;30.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:04:59;53.38;;;23.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:09:01;41.35;;;25.48;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:13:04;39.95;;;24.37;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:21:36;39.00;;;24.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:26:25;41.13;;;27.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:30:28;42.67;;;28.10;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:34:37;34.08;;;25.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:38:51;41.45;;;24.95;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:42:56;43.60;;;23.70;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:46:58;42.75;;;28.12;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:51:03;38.02;;;25.88;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:55:06;44.60;;;27.07;;
37303;SDS011;23188;51.188;16.374;2022-12-11T03:59:12;37.23;;;24.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:03:13;44.48;;;25.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:07:16;31.90;;;22.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:11:17;34.48;;;22.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:15:37;45.40;;;26.30;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:19:40;43.10;;;26.50;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:23:59;35.88;;;19.48;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:28:15;40.78;;;25.00;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:32:16;49.00;;;27.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:36:18;36.65;;;24.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:40:19;38.05;;;23.83;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:44:21;42.50;;;24.98;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:48:22;44.55;;;27.00;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:52:28;43.70;;;24.98;;
37303;SDS011;23188;51.188;16.374;2022-12-11T04:56:29;41.73;;;24.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:00:31;52.03;;;29.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:04:43;36.85;;;22.30;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:08:44;43.58;;;26.05;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:12:45;44.33;;;24.95;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:16:55;49.38;;;26.05;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:21:00;43.92;;;27.95;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:25:07;47.98;;;28.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:29:10;50.17;;;24.70;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:37:24;40.33;;;22.48;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:41:26;39.25;;;24.27;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:45:30;37.98;;;23.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:53:56;41.92;;;27.30;;
37303;SDS011;23188;51.188;16.374;2022-12-11T05:57:58;43.58;;;27.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:01:59;39.13;;;25.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:06:01;36.58;;;24.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:10:16;33.18;;;23.98;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:14:18;40.17;;;23.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:18:19;41.60;;;26.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:22:23;48.20;;;26.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:26:25;34.25;;;22.05;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:30:27;38.67;;;25.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:34:28;40.33;;;22.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:38:29;37.60;;;23.18;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:46:54;30.85;;;21.27;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:51:06;35.17;;;23.50;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:55:10;33.35;;;17.35;;
37303;SDS011;23188;51.188;16.374;2022-12-11T06:59:11;36.98;;;26.57;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:03:13;37.45;;;21.33;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:07:15;35.55;;;19.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:11:17;38.38;;;19.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:15:20;36.90;;;19.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:19:22;25.97;;;16.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:23:25;29.45;;;18.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:27:28;26.30;;;15.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:31:30;31.35;;;17.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:35:33;26.85;;;17.92;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:39:35;32.38;;;15.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:48:30;25.62;;;15.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:52:32;33.13;;;19.05;;
37303;SDS011;23188;51.188;16.374;2022-12-11T07:56:33;31.07;;;20.45;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:00:35;42.03;;;24.30;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:04:36;35.00;;;22.00;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:08:38;28.17;;;16.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:16:54;33.02;;;16.32;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:25:28;35.13;;;22.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:29:29;31.62;;;18.50;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:42:37;24.00;;;16.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:46:38;29.15;;;17.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T08:55:01;266.08;;;115.88;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:03:13;88.60;;;50.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:07:14;26.07;;;15.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:15:26;28.25;;;16.30;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:19:28;24.87;;;16.07;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:23:29;23.02;;;14.63;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:31:35;25.68;;;16.67;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:35:37;26.37;;;16.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:48:19;19.32;;;9.83;;
37303;SDS011;23188;51.188;16.374;2022-12-11T09:56:58;27.42;;;16.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:05:49;22.80;;;14.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:10:10;20.62;;;14.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:19:04;33.08;;;17.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:23:31;35.92;;;16.95;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:27:37;22.60;;;16.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:36:00;21.90;;;13.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:40:01;23.10;;;15.18;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:44:53;53.55;;;32.98;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:48:33;204.00;;;89.67;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:52:43;139.30;;;67.53;;
37303;SDS011;23188;51.188;16.374;2022-12-11T10:56:46;98.62;;;51.28;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:01:34;110.83;;;49.58;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:05:14;41.28;;;24.47;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:09:33;48.13;;;23.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:13:37;44.25;;;22.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:17:49;36.35;;;22.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:22:01;41.25;;;20.70;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:26:11;37.30;;;23.73;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:34:38;37.93;;;19.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:38:48;38.17;;;15.45;;
37303;SDS011;23188;51.188;16.374;2022-12-11T11:56:36;37.48;;;20.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:13:24;25.15;;;18.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:21:55;31.20;;;19.17;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:30:29;32.17;;;18.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:34:44;29.85;;;20.88;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:39:00;36.73;;;25.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:47:31;27.35;;;17.87;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:51:35;27.10;;;15.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:55:37;30.82;;;16.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T12:59:39;30.70;;;18.35;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:03:53;32.05;;;20.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:08:02;33.50;;;20.95;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:12:11;38.30;;;17.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:20:23;32.08;;;17.10;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:24:28;34.33;;;18.42;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:32:42;31.73;;;15.83;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:41:43;25.52;;;17.35;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:45:51;24.43;;;17.10;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:49:59;28.70;;;17.77;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:54:22;26.55;;;16.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T13:58:25;25.12;;;19.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:06:39;39.13;;;17.42;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:10:42;23.80;;;15.35;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:14:44;38.05;;;17.32;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:18:56;28.55;;;15.05;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:27:24;29.80;;;16.57;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:31:40;51.85;;;33.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:39:57;26.23;;;16.17;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:44:17;30.62;;;17.92;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:48:18;28.47;;;12.88;;
37303;SDS011;23188;51.188;16.374;2022-12-11T14:56:36;24.25;;;15.83;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:00:38;28.23;;;17.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:04:39;26.82;;;15.72;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:08:41;45.33;;;28.38;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:12:43;30.40;;;16.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:16:45;27.55;;;15.93;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:20:49;35.17;;;19.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:24:53;30.62;;;21.65;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:28:59;37.55;;;20.08;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:33:16;30.72;;;19.12;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:41:23;22.95;;;16.10;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:45:25;21.73;;;13.68;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:49:28;23.87;;;16.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:53:29;31.62;;;16.42;;
37303;SDS011;23188;51.188;16.374;2022-12-11T15:57:31;27.90;;;17.27;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:01:32;23.67;;;14.95;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:05:34;29.05;;;19.07;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:09:35;30.15;;;17.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:13:37;33.23;;;18.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:17:39;27.62;;;16.17;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:21:40;30.10;;;18.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:25:42;28.75;;;20.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:29:45;27.75;;;17.07;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:33:47;35.98;;;14.87;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:37:49;24.40;;;17.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:41:54;27.77;;;16.45;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:45:55;25.27;;;10.72;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:49:57;26.02;;;15.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:53:58;30.65;;;17.82;;
37303;SDS011;23188;51.188;16.374;2022-12-11T16:58:00;30.75;;;18.57;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:02:01;22.37;;;13.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:06:06;30.40;;;18.70;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:14:11;37.65;;;19.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:18:12;26.42;;;18.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:22:13;31.17;;;20.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:26:15;32.40;;;16.35;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:30:18;39.73;;;21.30;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:34:19;35.33;;;22.48;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:38:20;31.42;;;20.43;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:42:22;38.38;;;21.57;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:46:23;30.30;;;15.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:50:25;38.13;;;19.70;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:54:26;30.37;;;19.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T17:58:28;47.98;;;20.82;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:02:30;32.28;;;20.30;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:06:31;31.65;;;16.37;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:10:34;27.73;;;16.15;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:14:36;28.50;;;16.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:18:38;31.37;;;18.92;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:22:40;29.80;;;19.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:26:41;34.63;;;19.67;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:30:42;33.85;;;20.77;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:34:44;29.15;;;17.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:38:46;25.30;;;17.42;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:42:47;29.95;;;20.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:46:49;45.73;;;20.57;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:50:50;31.85;;;17.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:54:51;27.32;;;15.05;;
37303;SDS011;23188;51.188;16.374;2022-12-11T18:58:53;34.80;;;22.35;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:02:54;26.50;;;17.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:06:58;35.98;;;24.05;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:11:00;27.67;;;19.42;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:15:01;28.05;;;20.00;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:19:07;32.20;;;20.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:23:12;38.80;;;22.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:27:14;35.63;;;18.92;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:31:16;40.08;;;18.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:35:20;39.33;;;20.88;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:39:21;30.32;;;17.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:43:22;27.37;;;17.87;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:47:24;29.00;;;20.48;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:51:30;34.08;;;16.45;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:55:32;39.88;;;20.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T19:59:34;36.95;;;21.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:03:35;27.55;;;17.98;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:07:36;25.77;;;18.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:11:38;31.23;;;19.17;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:15:42;27.45;;;20.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:19:43;29.92;;;20.57;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:23:45;29.18;;;19.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:27:47;33.02;;;22.58;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:31:49;31.12;;;21.50;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:35:50;34.53;;;20.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:39:52;34.55;;;17.20;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:43:53;36.50;;;20.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:47:54;40.05;;;22.58;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:51:55;39.78;;;22.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:55:57;39.35;;;22.07;;
37303;SDS011;23188;51.188;16.374;2022-12-11T20:59:58;42.03;;;26.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:03:59;32.00;;;20.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:08:01;40.65;;;25.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:12:03;39.63;;;18.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:16:06;48.42;;;25.00;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:20:09;41.65;;;23.22;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:28:20;35.38;;;20.92;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:32:22;43.30;;;26.07;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:36:24;32.00;;;21.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:40:25;36.70;;;23.38;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:44:27;36.83;;;23.67;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:48:28;39.25;;;18.90;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:52:29;42.50;;;26.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T21:56:31;38.17;;;24.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:00:34;41.40;;;22.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:04:37;50.15;;;23.80;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:08:38;38.45;;;19.10;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:12:40;33.38;;;20.68;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:16:41;35.05;;;20.23;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:20:44;37.00;;;21.02;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:24:45;39.67;;;21.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:28:47;30.48;;;17.00;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:32:49;42.80;;;25.17;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:36:50;32.65;;;18.70;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:40:52;40.25;;;22.75;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:44:54;30.68;;;15.83;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:48:56;39.63;;;21.42;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:52:58;50.78;;;26.37;;
37303;SDS011;23188;51.188;16.374;2022-12-11T22:56:59;38.35;;;24.40;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:01:01;29.92;;;18.12;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:05:09;40.12;;;22.98;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:09:11;34.67;;;21.42;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:13:13;41.65;;;22.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:17:14;41.15;;;24.25;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:21:16;45.08;;;24.85;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:25:17;50.33;;;25.62;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:29:18;40.63;;;22.60;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:33:20;37.93;;;21.82;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:37:21;49.58;;;24.52;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:41:23;50.28;;;26.50;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:45:25;56.15;;;30.43;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:49:26;48.05;;;24.55;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:53:27;32.58;;;21.33;;
37303;SDS011;23188;51.188;16.374;2022-12-11T23:57:29;37.03;;;22.62;;
