sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2022-12-11T07:28:17;40.98;29.44;58.65;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:30:42;38.96;28.86;56.80;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:33:08;38.37;29.99;49.89;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:35:34;38.54;29.20;52.48;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:38:00;37.95;29.04;53.48;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:40:25;38.30;30.61;49.62;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:42:51;40.52;28.72;48.65;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:45:17;38.94;28.75;61.01;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:47:42;39.13;31.04;50.19;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:50:08;37.26;29.79;53.32;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:52:33;39.23;29.81;51.91;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:54:59;43.97;31.52;51.16;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:57:24;36.32;28.59;47.69;;
1754;Laerm;58380;48.312;9.246;2022-12-11T07:59:50;42.85;28.91;59.08;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:02:15;44.38;29.98;57.77;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:04:41;39.92;29.15;52.45;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:07:06;37.53;30.18;48.49;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:09:34;42.25;31.01;57.36;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:12:00;38.80;29.99;49.88;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:14:25;40.85;30.28;55.64;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:16:51;39.65;29.88;55.36;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:19:16;43.04;32.24;59.24;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:21:42;43.23;32.09;56.67;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:24:08;40.81;34.88;53.73;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:26:34;41.41;34.26;61.06;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:29:00;46.14;36.96;57.95;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:31:28;42.51;31.33;54.88;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:33:55;45.14;34.07;57.94;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:36:22;49.82;36.77;62.47;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:38:49;41.25;31.66;53.27;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:41:22;41.18;33.69;54.36;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:43:49;41.93;32.71;55.61;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:46:19;40.32;32.97;49.91;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:48:44;38.79;31.29;51.09;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:51:13;37.37;30.70;50.08;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:53:39;43.67;32.20;57.05;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:56:10;39.53;31.24;49.28;;
1754;Laerm;58380;48.312;9.246;2022-12-11T08:58:36;40.63;33.28;63.05;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:01:11;39.03;31.84;51.02;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:03:38;45.29;33.91;52.06;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:06:11;45.44;38.99;51.95;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:08:39;43.43;31.61;51.50;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:11:17;38.79;31.23;52.54;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:13:44;38.64;29.54;50.44;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:16:13;41.81;29.42;61.91;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:18:39;41.64;30.80;52.38;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:21:09;42.78;31.90;53.92;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:23:36;64.08;31.55;88.77;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:26:09;38.48;30.79;58.07;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:28:36;38.92;29.13;51.80;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:31:15;40.87;30.16;52.31;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:33:41;42.56;31.21;54.80;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:36:08;38.66;30.03;54.50;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:38:34;42.45;30.79;58.86;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:41:01;39.92;30.45;54.04;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:44:15;41.63;31.91;53.11;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:46:43;37.91;28.46;52.05;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:49:40;41.75;31.77;52.65;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:52:20;40.17;28.80;50.93;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:54:58;43.17;33.09;57.08;;
1754;Laerm;58380;48.312;9.246;2022-12-11T09:57:42;42.27;33.08;54.33;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:00:25;40.37;29.33;49.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:03:01;42.57;33.03;55.19;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:10:48;41.15;30.14;51.19;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:18:50;40.11;29.49;52.23;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:21:18;42.93;31.99;56.98;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:23:56;43.21;32.36;55.12;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:26:23;42.11;31.01;55.54;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:28:48;48.94;29.86;72.03;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:31:36;44.48;35.33;55.54;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:34:33;48.36;32.44;72.65;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:36:59;42.45;34.49;54.36;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:39:25;42.34;33.30;53.09;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:41:53;43.42;31.91;55.45;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:47:08;43.73;34.75;54.51;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:49:37;41.86;33.16;53.61;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:52:34;41.84;35.77;53.35;;
1754;Laerm;58380;48.312;9.246;2022-12-11T10:57:43;42.92;31.41;56.91;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:00:39;39.69;29.79;54.82;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:03:25;43.60;32.52;56.23;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:06:14;42.02;34.80;49.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:08:49;41.18;33.50;53.57;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:11:36;41.87;33.23;53.97;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:14:17;41.27;29.37;57.74;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:16:46;37.48;30.19;48.99;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:19:24;42.25;32.02;59.52;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:22:06;43.62;35.31;56.56;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:24:42;43.14;31.13;66.25;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:27:44;40.07;30.42;51.43;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:30:29;43.71;34.45;59.21;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:33:21;41.98;34.11;52.16;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:38:43;42.79;32.44;53.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:41:55;41.47;32.15;54.47;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:45:21;41.80;35.09;51.79;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:47:28;42.00;33.90;48.87;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:50:21;42.85;33.63;54.94;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:52:59;44.06;34.40;60.99;;
1754;Laerm;58380;48.312;9.246;2022-12-11T11:58:38;40.69;32.77;53.78;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:01:14;43.42;37.00;52.80;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:03:40;42.92;35.99;52.44;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:06:21;41.52;33.98;54.12;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:11:48;42.91;33.85;53.47;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:14:53;44.49;33.18;57.80;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:26:38;42.63;32.77;60.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:29:37;43.84;31.37;59.72;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:34:59;41.76;30.93;56.78;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:38:16;43.31;30.07;64.91;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:41:11;41.33;29.73;57.71;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:52:20;42.76;35.34;52.21;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:54:53;40.97;31.01;49.89;;
1754;Laerm;58380;48.312;9.246;2022-12-11T12:57:43;42.49;33.28;53.13;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:00:10;44.25;34.80;55.46;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:02:59;42.26;33.08;57.94;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:05:29;40.63;31.20;53.12;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:08:03;42.70;34.50;55.65;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:10:41;40.70;31.30;51.81;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:13:36;42.65;33.51;52.45;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:18:42;42.32;32.73;60.84;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:26:42;42.18;34.29;55.35;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:29:39;40.40;31.02;51.26;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:34:38;42.65;32.59;51.12;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:37:15;44.06;34.70;55.66;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:39:46;42.44;30.46;55.84;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:42:33;41.30;31.55;51.21;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:45:02;44.20;34.62;57.15;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:47:31;43.03;32.49;57.26;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:50:30;41.53;30.19;54.76;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:53:00;43.43;34.61;57.33;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:55:35;42.09;31.19;51.88;;
1754;Laerm;58380;48.312;9.246;2022-12-11T13:58:01;42.90;34.35;58.74;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:00:29;42.55;32.59;56.10;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:03:01;43.15;31.55;58.85;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:05:29;44.38;37.27;59.42;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:07:58;45.22;37.19;54.75;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:10:29;43.40;34.86;56.78;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:15:30;44.35;31.32;54.06;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:17:58;42.32;34.01;54.40;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:20:28;42.89;30.26;56.42;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:23:19;44.50;35.35;55.15;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:26:02;43.83;32.53;56.41;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:28:36;39.84;29.69;48.07;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:31:04;43.07;34.65;50.25;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:33:39;40.86;32.84;51.07;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:36:09;47.79;33.46;73.34;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:38:46;42.56;32.90;55.23;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:41:37;40.47;30.89;51.54;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:44:06;43.01;29.89;52.45;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:46:46;43.02;34.30;56.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:49:53;42.60;33.02;52.25;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:52:44;43.44;36.16;49.37;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:55:24;40.29;34.62;48.47;;
1754;Laerm;58380;48.312;9.246;2022-12-11T14:57:56;41.53;33.40;48.73;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:00:32;40.09;32.33;50.36;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:03:04;41.54;28.34;52.04;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:05:31;42.95;28.27;54.70;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:10:39;42.28;31.13;55.41;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:13:07;42.60;32.37;61.84;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:15:45;39.10;29.71;49.50;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:18:24;40.09;28.92;50.80;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:20:58;41.89;33.61;51.87;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:23:26;38.75;31.46;48.10;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:25:56;41.52;29.34;55.74;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:28:36;42.15;32.39;50.07;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:31:24;40.82;30.01;53.73;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:33:50;41.33;29.33;57.39;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:36:32;39.88;29.34;48.84;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:38:59;43.46;31.55;55.71;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:41:25;44.04;34.42;54.61;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:43:54;43.14;33.05;52.93;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:46:21;41.76;31.94;50.67;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:48:48;43.88;36.51;53.38;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:51:14;41.55;32.33;50.96;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:53:40;41.49;31.54;49.90;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:56:10;43.22;34.34;53.66;;
1754;Laerm;58380;48.312;9.246;2022-12-11T15:58:37;39.22;32.99;46.00;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:01:02;37.34;29.62;44.90;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:03:28;40.95;33.84;54.70;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:05:54;40.53;32.91;46.47;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:08:22;39.58;30.90;47.85;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:10:52;40.43;32.22;48.42;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:13:18;41.56;30.89;48.17;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:15:49;39.06;30.54;54.76;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:18:21;39.73;31.75;46.78;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:20:48;40.41;31.86;48.87;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:23:14;42.97;35.85;48.93;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:25:42;41.09;33.98;47.55;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:28:11;38.90;31.66;44.67;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:30:37;39.50;31.03;51.41;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:33:04;40.73;32.81;54.32;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:35:30;42.95;35.94;49.20;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:37:56;39.93;32.73;47.66;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:40:22;42.44;32.74;51.17;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:42:49;42.09;35.25;52.16;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:45:20;40.43;32.17;48.72;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:47:47;45.52;33.52;56.29;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:50:14;42.56;35.71;49.61;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:52:41;42.89;35.60;50.14;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:55:09;43.25;35.59;49.97;;
1754;Laerm;58380;48.312;9.246;2022-12-11T16:57:35;43.23;33.20;49.62;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:00:06;41.77;33.60;49.37;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:02:33;40.10;32.13;48.79;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:04:59;43.35;34.02;48.99;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:07:25;39.24;30.79;47.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:09:50;40.50;30.93;50.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:12:16;41.90;29.19;49.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:14:41;42.73;34.05;49.08;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:17:07;43.76;32.05;50.70;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:19:34;43.28;34.22;50.40;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:22:00;41.04;33.63;47.02;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:24:26;40.91;33.71;47.94;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:26:51;38.96;29.78;47.04;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:29:18;42.28;33.04;47.87;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:31:44;41.28;30.74;48.24;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:34:09;40.70;34.89;49.32;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:36:35;42.60;31.91;52.65;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:39:00;41.87;31.05;55.54;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:41:26;39.74;30.85;46.97;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:43:52;37.53;29.17;47.28;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:46:19;43.62;32.73;60.74;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:48:47;39.79;29.84;56.74;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:51:14;40.06;29.72;48.22;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:53:49;40.66;32.24;50.60;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:56:15;40.87;33.19;49.49;;
1754;Laerm;58380;48.312;9.246;2022-12-11T17:58:41;56.15;32.13;75.16;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:01:09;44.02;34.72;61.60;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:03:36;40.97;31.96;49.74;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:06:07;37.84;29.77;47.85;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:08:32;40.72;33.57;58.28;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:11:14;45.12;29.43;71.18;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:13:42;38.17;28.91;46.64;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:16:31;42.24;35.43;46.76;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:18:57;42.09;34.26;50.56;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:21:33;40.84;30.48;53.59;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:24:00;42.96;37.44;61.70;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:26:26;40.22;32.12;54.25;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:28:53;40.70;32.09;50.15;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:31:21;40.30;30.39;58.20;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:33:47;38.95;29.15;53.77;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:36:16;42.74;36.46;50.10;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:38:43;40.13;30.85;47.45;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:41:10;42.80;33.29;50.51;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:43:37;41.01;32.68;49.52;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:46:10;40.58;32.07;48.29;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:48:37;38.29;29.04;48.66;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:51:09;43.02;29.89;51.86;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:53:36;39.79;31.58;46.99;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:56:22;39.23;29.67;46.95;;
1754;Laerm;58380;48.312;9.246;2022-12-11T18:58:48;43.80;32.93;55.29;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:01:24;41.02;35.31;49.46;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:03:53;40.59;35.18;50.59;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:06:22;43.84;30.82;58.18;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:08:49;40.45;30.39;61.70;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:11:20;40.73;31.86;48.79;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:13:46;39.04;29.95;46.55;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:16:22;40.35;31.27;47.05;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:18:49;39.22;29.24;49.30;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:21:16;43.13;31.74;50.32;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:23:43;36.42;28.32;47.00;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:26:18;39.74;32.01;51.04;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:28:45;37.92;28.61;48.29;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:31:18;38.06;30.06;46.31;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:33:44;38.88;30.72;46.02;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:36:15;37.34;30.11;44.56;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:38:43;37.85;29.36;49.41;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:41:16;39.82;31.31;47.13;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:43:43;36.83;29.28;45.85;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:46:11;36.93;28.41;46.62;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:48:37;38.28;29.90;45.65;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:51:18;39.75;30.05;50.24;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:53:45;41.28;29.36;50.60;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:56:12;37.59;28.42;45.95;;
1754;Laerm;58380;48.312;9.246;2022-12-11T19:58:38;41.57;33.12;49.05;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:01:05;39.32;29.61;48.83;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:03:32;39.09;29.40;48.37;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:06:06;40.15;29.19;53.74;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:08:33;35.60;29.49;44.40;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:11:07;39.03;29.33;57.62;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:13:33;35.24;29.22;46.04;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:15:59;35.75;28.87;52.13;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:18:25;37.40;29.02;47.99;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:20:51;32.43;29.27;41.37;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:23:17;38.67;30.36;52.36;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:25:43;37.39;29.68;53.26;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:28:09;41.41;29.61;61.02;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:30:35;38.19;29.84;53.56;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:33:00;37.00;28.83;54.15;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:35:26;37.41;30.43;55.05;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:37:52;37.67;30.24;54.44;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:40:18;35.07;28.84;58.36;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:42:43;40.19;28.74;50.55;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:45:09;38.85;29.59;50.27;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:47:35;40.08;29.71;47.64;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:50:01;40.50;28.73;50.20;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:52:27;42.06;29.77;48.04;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:54:53;38.91;30.02;46.93;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:57:18;36.83;30.21;46.59;;
1754;Laerm;58380;48.312;9.246;2022-12-11T20:59:44;43.31;29.87;55.57;;
1754;Laerm;58380;48.312;9.246;2022-12-11T21:02:13;37.79;28.72;46.67;;
1754;Laerm;58380;48.312;9.246;2022-12-11T21:04:40;42.64;28.94;54.05;;
1754;Laerm;58380;48.312;9.246;2022-12-11T21:07:09;37.54;28.95;54.42;;
1754;Laerm;58380;48.312;9.246;2022-12-11T21:09:36;42.10;28.38;51.38;;
1754;Laerm;58380;48.312;9.246;2022-12-11T21:12:03;40.45;28.74;49.30;;
