sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:01:16;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:03:42;0.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:06:10;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:08:36;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:11:02;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:13:28;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:15:54;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:18:19;0.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:20:45;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:23:11;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:25:44;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:28:12;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:30:40;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:33:07;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:35:33;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:38:02;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:40:27;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:42:53;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:45:19;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:47:44;0.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:50:10;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:52:36;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:55:03;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:57:29;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T00:59:54;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:02:20;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:04:46;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:07:11;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:09:37;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:12:22;0.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:14:47;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:17:13;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:19:39;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:22:04;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:24:30;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:26:56;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:29:21;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:31:47;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:34:13;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:36:38;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:39:04;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:41:30;0.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:44:02;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:46:29;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:48:55;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:51:22;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:53:52;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:56:18;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T01:58:51;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:01:26;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:03:53;0.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:06:39;0.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:09:18;0.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:22:25;0.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:27:50;0.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:30:21;0.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:32:55;0.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:35:32;0.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:38:03;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:40:30;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:42:59;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:45:26;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:47:52;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:50:21;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:52:50;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:55:18;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T02:57:49;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:00:16;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:02:43;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:05:09;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:07:38;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:10:06;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:12:38;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:15:07;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:24:00;0.60;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:25:56;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:31:14;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:33:45;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:36:23;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:38:56;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:41:24;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:43:55;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:46:22;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:48:50;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:51:17;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:53:45;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:56:13;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T03:58:40;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:01:10;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:03:36;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:06:02;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:08:28;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:10:53;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:13:39;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:16:05;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:18:31;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:21:15;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:24:00;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:26:42;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:29:08;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:31:34;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:33:59;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:36:25;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:38:51;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:41:16;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:43:42;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:46:14;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:48:40;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:51:07;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:53:33;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:55:59;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T04:58:25;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:00:51;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:03:17;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:05:49;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:08:18;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:10:44;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:13:10;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:15:39;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:18:05;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:20:30;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:22:56;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:25:22;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:27:47;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:30:13;0.70;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:32:39;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:35:04;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:37:32;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:39:58;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:42:23;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:44:49;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:47:15;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:49:41;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:52:07;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:54:33;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:56:59;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T05:59:24;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:01:50;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:04:16;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:06:42;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:09:12;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:11:38;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:14:04;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:16:30;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:18:56;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:21:30;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:23:59;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:26:26;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:28:52;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:31:18;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:33:44;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:36:16;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:38:43;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:41:10;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:43:37;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:46:10;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:48:36;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:51:06;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:53:32;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:56:16;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T06:58:42;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:01:15;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:03:42;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:06:07;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:08:33;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:11:07;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:13:34;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:16:00;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:18:27;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:20:52;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:23:18;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:25:44;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:28:09;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:30:37;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:33:03;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:35:30;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:37:55;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:40:22;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:42:47;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:45:13;0.80;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:47:39;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:50:04;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:52:32;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:54:58;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:57:23;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T07:59:49;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:02:15;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:04:40;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:07:06;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:09:32;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:11:58;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:14:23;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:16:49;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:19:15;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:21:41;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:24:08;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:26:34;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:29:01;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:31:28;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:33:54;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:36:21;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:38:48;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:41:19;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:43:45;0.90;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:46:11;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:48:39;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:51:07;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:53:33;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:56:07;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T08:58:33;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:00:59;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:03:24;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:05:50;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:08:16;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:10:42;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:13:08;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:15:33;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:18:00;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:20:26;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:22:51;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:25:17;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:27:43;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:30:09;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:32:34;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:35:00;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:37:26;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:39:51;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:42:45;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:45:14;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:47:43;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:50:12;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:55:18;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T09:58:00;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:00:35;1.00;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:03:14;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:08:27;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:13:42;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:19:11;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:21:40;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:24:37;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:27:28;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:32:53;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:35:30;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:38:10;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:40:39;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:43:07;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:45:33;1.10;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:48:09;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:50:35;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:53:02;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:55:33;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T10:58:04;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:00:38;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:03:24;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:06:15;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:08:46;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:13:48;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:16:16;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:18:51;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:21:20;1.20;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:23:46;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:26:12;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:28:50;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:31:18;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:33:55;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:36:30;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:44:07;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:57:14;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T11:59:46;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:02:16;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:04:43;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:07:40;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:10:21;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:13:05;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:15:53;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:18:44;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:21:27;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:24:03;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:26:40;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:42:52;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:45:28;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:47:54;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:50:25;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:52:54;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:55:25;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T12:57:54;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:02:53;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:05:25;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:07:57;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:10:32;1.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:12:59;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:17:53;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:20:21;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:23:17;1.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:25:49;1.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:28:23;1.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:33:30;1.50;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:38:35;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:41:03;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:43:34;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:46:03;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:48:38;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:51:05;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:53:32;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:56:04;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T13:58:36;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:01:15;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:03:54;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:06:21;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:08:50;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:11:30;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:14:00;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:16:28;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:19:04;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:21:30;1.40;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:23:58;1.30;99.90
54216;DHT22;40133;52.85200620;6.61427120;2022-12-11T14:26:29;1.30;99.90
