sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:08:56;100234.31;;;16.55
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:11:58;100245.97;;;17.10
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:15:00;100238.88;;;17.69
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:18:02;100238.16;;;18.26
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:21:04;100237.03;;;18.72
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:24:06;100231.50;;;19.16
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:27:08;100235.31;;;19.51
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:30:11;100238.56;;;19.80
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:33:13;100242.31;;;20.07
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:36:15;100236.44;;;20.26
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:39:16;100240.00;;;20.43
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:42:18;100232.59;;;20.61
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:45:19;100240.16;;;20.78
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:48:22;100241.47;;;20.94
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:51:24;100236.34;;;21.06
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:54:25;100239.34;;;21.17
64780;BMP280;51215;52.25205735;9.61559201;2022-12-11T23:57:27;100239.75;;;21.31
