sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:02:09;76;15;;193;150519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:04:37;79;17;;201;150804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:07:02;72;16;;181;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:12:05;90;18;;226;150483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:14:34;83;17;;208;148989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:17:05;83;18;;214;152872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:19:38;88;18;;222;150533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:22:06;76;18;;193;150481
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:24:36;83;16;;210;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:27:08;79;17;;198;149922
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:29:39;89;17;;224;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:32:13;81;17;;205;151260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:37:11;75;16;;189;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:39:45;84;18;;211;150703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:42:11;76;16;;190;149638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:44:38;82;16;;206;149000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:47:09;88;19;;223;151990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:52:25;72;16;;182;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:57:14;79;17;;201;151385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T00:59:45;76;15;;192;150266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:02:13;76;20;;192;151250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:04:48;84;16;;210;149459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:07:17;71;16;;181;151640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:09:45;80;17;;202;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:12:17;86;17;;215;149118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:14:47;81;17;;204;150907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:17:24;88;18;;222;150677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:19:47;74;16;;187;150775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:22:22;85;18;;214;149629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:24:53;75;16;;190;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:27:19;80;17;;197;147555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:29:50;71;16;;181;152954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:32:18;81;18;;206;151107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:34:51;82;17;;206;149707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:37:21;82;17;;204;149249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:39:51;72;16;;182;150554
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:42:19;78;17;;197;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:47:22;76;16;;189;148579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:49:52;79;17;;198;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:52:27;78;16;;197;151096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:54:58;80;16;;205;152223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:57:24;75;17;;190;150226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T01:59:52;78;17;;196;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:02:25;71;15;;180;150045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:07:32;89;17;;226;150884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:10:05;80;18;;201;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:12:35;84;18;;212;150222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:17:49;79;18;;195;147088
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:22:50;79;18;;199;150321
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:25:08;68;15;;171;150032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:27:35;69;15;;174;150651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:30:14;75;16;;188;148723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:35:19;86;18;;215;149551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:40:08;62;15;;161;154328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:42:37;79;16;;197;149538
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:47:38;83;18;;210;150614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:50:04;84;17;;212;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T02:55:05;80;16;;204;151925
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:00:05;76;17;;190;148967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:02:43;76;16;;194;151426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:05:08;76;17;;193;150572
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:07:38;74;16;;188;150662
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:10:10;74;16;;187;150193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:12:43;73;17;;185;150614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:15:16;71;15;;181;151116
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:17:40;78;16;;197;150499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:22:42;84;16;;212;150771
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:25:10;90;19;;229;151969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:27:42;81;16;;205;150567
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:30:14;70;17;;177;150797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:32:52;78;15;;189;144849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:35:22;72;17;;188;155497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:37:55;79;17;;200;150770
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:40:15;73;16;;182;148760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:42:46;73;16;;185;152013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:45:19;77;16;;193;149763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:47:45;84;17;;211;149603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:50:20;76;16;;191;149119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:52:46;73;17;;185;151641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:55:18;76;15;;191;150696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T03:57:48;84;18;;210;149745
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:00:19;75;16;;190;151512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:05:21;74;15;;186;149678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:07:49;79;18;;200;150919
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:10:24;77;16;;192;148558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:12:53;84;18;;214;152422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:18:08;80;17;;201;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:22:53;80;17;;204;151882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:27:56;80;17;;201;150605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:30:26;77;16;;196;150908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:33:00;80;16;;202;150608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:42:53;80;18;;201;149139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:45:31;74;16;;187;151188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:47:55;77;16;;195;150981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T04:50:26;83;17;;208;149635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T05:03:06;86;17;;216;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T05:13:13;79;16;;201;150808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T05:15:38;78;17;;195;149801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T05:20:39;75;16;;192;152543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T05:30:42;72;15;;182;150864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T06:13:18;76;15;;189;149023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T06:15:58;73;17;;187;153092
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T06:33:26;75;16;;189;149371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T06:53:15;65;15;;163;149910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:03:11;82;17;;208;150869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:05:41;76;15;;192;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:08:11;79;15;;198;149250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:10:41;77;15;;194;150668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:13:11;77;16;;192;149233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:15:41;68;15;;173;150675
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:18:11;76;15;;192;150082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:20:41;83;15;;208;149652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:23:11;81;17;;204;149836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:25:41;80;15;;203;150644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:28:11;81;16;;203;149151
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:30:41;80;15;;201;150399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:33:11;77;16;;194;149693
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:35:41;85;16;;212;148406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:38:11;72;15;;183;150643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:40:41;75;15;;187;148574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:43:11;82;16;;209;152123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:45:41;80;16;;202;150525
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:48:17;71;15;;177;149445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:50:41;86;16;;217;151277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:53:11;84;16;;211;150332
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:55:41;78;15;;197;149893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T07:58:11;79;16;;199;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:00:43;79;15;;198;149844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:03:12;82;15;;202;147248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:05:48;70;16;;181;153087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:08:13;74;15;;187;150684
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:10:43;74;15;;187;149908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:13:13;68;15;;172;149757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:15:44;76;15;;194;151319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:18:14;74;16;;186;149106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:20:44;69;15;;176;151559
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:23:14;82;15;;207;149868
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:25:45;82;15;;208;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:28:15;82;16;;207;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:30:45;87;17;;219;150152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:33:15;71;15;;176;146816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:35:45;69;15;;178;153695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:38:15;83;15;;210;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:40:45;78;15;;196;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:43:15;75;15;;189;149937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:45:45;69;15;;173;149573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:48:15;84;15;;211;149380
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:50:46;70;15;;175;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:53:16;79;15;;199;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:55:46;77;15;;195;151249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T08:58:16;79;15;;198;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:00:46;75;15;;188;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:03:16;78;15;;197;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:05:46;93;16;;228;146929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:08:16;78;15;;200;152624
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:10:46;80;16;;201;150354
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:13:16;79;16;;199;150147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:15:46;95;15;;238;149642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:18:16;78;16;;196;149413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:20:46;73;15;;183;150365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:23:16;80;16;;200;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:25:46;74;15;;187;150350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:28:16;85;15;;213;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:30:46;73;16;;183;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:33:16;70;15;;177;150122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:35:55;77;15;;195;150247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:38:17;83;16;;206;148875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:40:47;81;15;;206;151118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:43:35;75;15;;187;148765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:45:47;74;15;;189;152048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:48:19;78;16;;196;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:50:49;77;15;;195;150141
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:53:26;86;16;;219;151091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:55:54;83;16;;210;151271
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T09:58:30;77;15;;193;149660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:01:01;76;16;;193;151640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:03:34;84;16;;211;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:08:30;70;15;;178;150984
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:11:01;88;15;;220;149643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:13:36;73;16;;182;148589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:16:03;85;15;;218;152252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:18:25;83;16;;210;150962
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:20:55;78;16;;198;150744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:23:33;82;15;;206;150049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:25:57;84;16;;208;148041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:28:27;76;15;;194;152841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:35:58;86;15;;215;148908
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:38:29;80;16;;203;151608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:41:02;89;16;;225;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:43:35;74;15;;188;150562
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:45:59;84;16;;213;150899
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:48:29;84;16;;210;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:51:00;88;16;;220;149901
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:53:30;71;16;;179;150417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:56:00;72;15;;181;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T10:58:31;82;15;;206;150488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:01:02;75;15;;189;149632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:03:32;86;16;;218;150893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:06:17;66;15;;166;150265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:08:39;81;15;;204;150977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:11:03;79;15;;198;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:13:33;69;16;;172;148170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:16:04;82;15;;208;151442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:18:34;80;15;;203;151612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:21:04;79;15;;200;151169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:23:35;72;15;;181;150190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:26:05;82;15;;207;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:28:36;78;15;;196;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:31:07;83;15;;209;150648
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:33:36;80;16;;203;151041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:36:16;85;15;;215;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:38:45;80;15;;202;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:41:23;81;16;;205;150656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:43:43;83;16;;209;150717
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:46:11;85;15;;212;149618
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:48:44;74;15;;186;150157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:51:12;83;16;;208;149568
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:53:42;79;15;;202;152018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T11:58:44;78;15;;204;155307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:01:16;84;16;;209;148272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:03:43;74;16;;189;152318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:13:51;84;15;;215;153040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:16:25;80;16;;203;150519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:21:18;81;15;;203;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:23:54;91;16;;231;150910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:26:31;84;16;;213;150733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:28:56;81;16;;204;150063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:31:31;78;15;;193;148427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:33:56;85;16;;214;150982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:36:26;80;15;;205;152288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:41:23;70;15;;179;151973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:43:58;74;15;;186;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:46:28;81;15;;207;151677
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:48:54;84;15;;211;150454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:51:25;77;17;;194;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:53:56;83;15;;210;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:56:26;83;16;;209;150551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T12:58:56;88;16;;221;149576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:01:35;84;16;;213;150560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:06:32;85;16;;216;150791
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:09:08;83;15;;206;148500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:11:32;74;15;;189;152362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:14:05;81;16;;204;150739
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:16:36;84;15;;212;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:18:59;88;16;;220;148817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:21:33;71;15;;182;151686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:24:11;83;15;;210;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:26:31;89;16;;224;150730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:29:00;83;16;;208;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:31:37;76;15;;191;150649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:34:16;75;15;;189;150689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:36:37;81;15;;203;149594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:39:06;83;15;;211;151065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:41:34;72;15;;182;150578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:44:03;83;16;;207;149326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:46:34;78;15;;197;151398
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:49:04;83;15;;208;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:51:34;80;15;;202;150885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:54:06;84;15;;213;150461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:56:35;80;16;;203;151227
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T13:59:17;82;15;;206;149473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:01:36;71;16;;180;150212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:04:10;87;15;;217;148551
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:06:37;77;15;;197;152859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:09:07;78;16;;198;150813
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:11:39;87;17;;220;150512
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:14:16;80;16;;202;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:16:39;75;15;;190;150942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:19:13;82;15;;206;149185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:21:40;69;15;;175;152104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:24:11;68;15;;170;149914
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:26:40;79;15;;195;147882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-12-11T14:31:42;80;15;;206;152784
