sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2022-12-11T00:00:38;125.47;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:02:59;124.93;;;110.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:05:19;123.45;;;107.70;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:07:39;125.68;;;111.32;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:10:00;125.97;;;110.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:12:21;126.15;;;109.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:14:41;124.55;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:17:02;124.35;;;106.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:19:22;125.75;;;111.00;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:21:43;125.20;;;110.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:24:03;125.55;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:26:24;123.97;;;106.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:28:45;126.95;;;111.70;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:31:06;125.88;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:33:28;126.47;;;111.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:35:48;125.50;;;108.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:38:13;126.93;;;111.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:40:38;124.93;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:42:58;125.85;;;110.70;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:45:18;125.72;;;108.20;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:47:39;126.20;;;110.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:49:59;127.20;;;111.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:52:20;125.60;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:54:40;127.20;;;107.78;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:57:00;126.05;;;110.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T00:59:21;126.68;;;111.72;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:01:41;128.85;;;110.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:04:02;126.82;;;107.78;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:06:23;126.55;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:08:44;126.75;;;111.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:11:07;126.85;;;111.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:13:29;125.95;;;107.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:15:49;126.80;;;111.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:18:12;125.20;;;109.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:20:34;124.85;;;108.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:22:58;125.70;;;110.00;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:25:20;126.53;;;107.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:27:40;127.95;;;108.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:30:01;124.53;;;108.68;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:32:21;126.40;;;110.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:34:42;126.30;;;110.60;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:37:02;126.60;;;110.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:39:22;127.22;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:41:43;127.03;;;110.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:45:00;128.15;;;110.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:46:43;128.95;;;111.28;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:49:06;127.88;;;111.10;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:51:31;127.82;;;110.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:53:56;128.50;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:56:27;128.07;;;110.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T01:58:53;129.13;;;111.00;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:01:38;126.38;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:04:02;127.32;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:06:44;127.60;;;111.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:09:10;126.28;;;108.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:14:15;127.15;;;109.13;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:16:49;127.78;;;110.68;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:22:05;125.97;;;109.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:30:00;126.00;;;108.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:32:23;127.07;;;111.30;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:34:54;126.95;;;109.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:37:22;126.30;;;107.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:39:47;127.47;;;110.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:42:11;126.45;;;109.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:44:35;127.15;;;109.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:46:57;126.25;;;109.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:49:18;128.23;;;109.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:51:42;127.80;;;111.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:54:03;126.10;;;109.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:56:29;125.43;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-12-11T02:58:58;125.72;;;110.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:01:24;125.63;;;109.60;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:03:45;126.53;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:06:05;126.40;;;109.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:08:30;125.75;;;109.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:10:51;126.13;;;107.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:13:12;127.80;;;110.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:18:58;126.68;;;109.97;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:21:26;126.13;;;108.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:23:56;125.30;;;106.55;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:26:41;126.00;;;109.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:29:15;126.57;;;109.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:31:42;124.82;;;106.28;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:34:10;127.20;;;110.30;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:36:35;124.15;;;107.97;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:38:59;127.30;;;108.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:41:22;125.20;;;108.68;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:43:45;125.32;;;109.68;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:46:09;125.95;;;108.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:48:33;124.80;;;107.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:50:57;126.10;;;109.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:53:19;125.18;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:55:40;127.40;;;110.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T03:58:02;125.70;;;109.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:00:22;125.93;;;107.55;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:02:43;127.00;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:05:04;124.07;;;106.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:07:25;124.95;;;108.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:09:46;127.70;;;110.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:12:06;125.03;;;109.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:14:26;126.65;;;109.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:17:05;125.43;;;109.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:19:26;125.85;;;108.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:22:05;125.35;;;107.97;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:24:46;125.97;;;109.30;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:27:08;127.28;;;110.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:29:28;124.45;;;108.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:31:48;124.03;;;107.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:34:09;125.18;;;109.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:36:30;123.88;;;107.97;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:38:50;126.80;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:41:11;125.25;;;110.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:43:33;125.45;;;109.18;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:46:03;124.82;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:48:25;126.65;;;109.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:50:46;126.45;;;108.55;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:53:06;125.20;;;109.78;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:55:26;125.35;;;107.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T04:57:47;125.10;;;109.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:00:08;124.93;;;107.30;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:02:32;124.95;;;110.13;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:04:54;126.00;;;108.13;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:07:14;124.68;;;109.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:09:35;125.20;;;109.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:11:55;125.72;;;110.18;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:14:16;124.78;;;108.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:16:37;124.90;;;110.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:18:57;126.30;;;111.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:21:17;126.78;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:23:38;125.47;;;108.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:26:00;125.63;;;110.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:28:23;125.22;;;110.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:30:45;126.30;;;109.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:33:05;126.18;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:35:26;126.60;;;109.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:37:46;125.28;;;109.70;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:40:06;124.35;;;108.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:42:27;124.63;;;109.97;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:44:48;125.80;;;108.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:47:08;124.65;;;108.28;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:49:30;124.75;;;108.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:51:50;125.07;;;108.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:54:10;123.65;;;106.72;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:56:32;124.53;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-12-11T05:58:53;124.40;;;108.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:01:19;125.90;;;109.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:03:47;123.68;;;106.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:06:08;124.22;;;106.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:08:29;125.80;;;110.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:10:50;125.18;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:13:11;125.43;;;108.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:15:31;124.30;;;108.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:17:52;125.18;;;109.07;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:20:12;125.32;;;109.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:22:33;126.32;;;109.68;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:24:53;124.40;;;108.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:27:13;125.63;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:29:34;125.90;;;107.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:31:54;125.50;;;110.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:34:15;124.55;;;108.60;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:36:35;124.90;;;108.30;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:38:55;124.43;;;109.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:41:16;124.63;;;108.78;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:43:37;125.10;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:46:01;125.05;;;109.72;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:48:29;125.47;;;109.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:50:50;124.65;;;109.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:53:11;125.05;;;110.10;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:55:35;123.28;;;106.60;;
38226;SDS011;24026;49.446;8.576;2022-12-11T06:57:56;125.45;;;109.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:00:16;125.07;;;106.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:02:36;123.95;;;108.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:04:57;124.68;;;109.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:07:17;124.45;;;107.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:09:39;123.97;;;107.97;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:12:00;124.15;;;107.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:14:20;125.20;;;108.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:16:41;124.75;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:19:01;124.65;;;108.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:21:21;124.47;;;108.13;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:23:42;125.63;;;109.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:26:03;124.35;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:28:25;127.45;;;108.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:30:45;124.85;;;109.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:33:06;125.97;;;109.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:35:26;126.82;;;108.32;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:37:46;123.97;;;108.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:40:07;123.90;;;106.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:42:28;124.45;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:44:49;124.07;;;107.97;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:47:09;125.68;;;109.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:49:30;125.38;;;110.07;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:51:50;125.15;;;109.18;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:54:12;125.53;;;108.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:56:35;126.38;;;109.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T07:58:57;124.15;;;107.55;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:01:20;125.47;;;110.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:03:42;122.60;;;105.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:06:03;125.15;;;109.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:08:24;126.70;;;109.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:10:44;125.43;;;108.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:13:05;125.40;;;109.70;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:15:25;126.43;;;109.32;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:17:45;125.82;;;109.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:20:06;126.20;;;108.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:22:27;125.90;;;109.68;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:24:47;125.32;;;109.55;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:27:08;125.20;;;107.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:29:28;126.25;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:31:48;125.75;;;110.10;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:34:09;125.55;;;109.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:36:32;124.15;;;107.70;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:38:53;126.15;;;110.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:41:15;124.03;;;106.22;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:43:41;126.05;;;110.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:46:02;125.80;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:48:22;125.35;;;109.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:50:42;126.32;;;111.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:53:03;125.00;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:55:23;126.57;;;109.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T08:57:44;125.88;;;108.13;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:00:05;125.32;;;109.60;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:02:28;127.05;;;110.28;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:04:48;127.18;;;111.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:07:09;126.05;;;108.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:09:30;128.20;;;110.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:11:50;127.72;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:14:11;128.82;;;111.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:16:31;126.75;;;112.00;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:18:53;125.88;;;111.18;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:21:17;130.18;;;112.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:23:39;127.57;;;111.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:26:07;125.03;;;107.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:28:32;126.13;;;110.20;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:30:53;127.15;;;110.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:33:13;125.40;;;109.13;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:35:34;126.63;;;110.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:37:54;126.68;;;110.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:40:14;127.20;;;108.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:42:41;127.78;;;110.78;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:45:03;126.32;;;109.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:47:42;126.35;;;110.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:55:10;126.53;;;111.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T09:57:50;126.15;;;109.30;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:08:02;128.38;;;111.18;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:10:37;128.63;;;111.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:18:21;128.43;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:20:44;129.13;;;113.70;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:23:07;128.65;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:25:39;127.63;;;111.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:28:13;128.43;;;110.00;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:30:36;128.93;;;112.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:38:19;127.45;;;111.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:40:48;127.93;;;112.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:43:12;126.68;;;109.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:45:32;128.15;;;112.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:48:00;128.48;;;112.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:50:25;127.68;;;111.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:52:46;128.27;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T10:58:33;127.72;;;112.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:01:08;127.30;;;111.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:03:33;127.07;;;112.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:06:20;125.97;;;109.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:08:42;129.05;;;113.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:11:12;127.65;;;111.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:13:44;127.18;;;111.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:16:10;126.95;;;111.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:18:34;128.15;;;112.60;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:20:55;127.85;;;112.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:23:15;129.18;;;113.10;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:25:47;131.52;;;113.82;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:28:15;128.38;;;110.88;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:30:40;127.28;;;112.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:33:09;129.93;;;114.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:35:32;127.47;;;112.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:37:54;127.25;;;112.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:40:27;127.43;;;113.03;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:45:55;128.10;;;113.10;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:48:44;128.13;;;113.15;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:51:29;128.45;;;112.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:53:54;127.90;;;112.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:56:20;127.70;;;112.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T11:58:46;128.57;;;112.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:01:18;126.60;;;110.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:03:40;128.48;;;113.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:06:05;127.45;;;112.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:19:23;127.38;;;109.47;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:21:59;127.78;;;111.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:32:12;126.72;;;111.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:34:51;125.93;;;110.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:42:40;125.47;;;110.53;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:45:12;126.88;;;111.68;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:47:43;128.82;;;113.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:50:10;127.50;;;113.43;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:52:35;127.10;;;112.38;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:55:00;127.10;;;111.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:57:37;125.85;;;110.93;;
38226;SDS011;24026;49.446;8.576;2022-12-11T12:59:59;127.50;;;112.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:02:19;127.15;;;112.25;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:04:41;126.20;;;110.57;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:07:21;127.22;;;112.65;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:10:05;127.18;;;112.85;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:12:45;125.78;;;110.05;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:15:22;128.18;;;112.50;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:17:47;123.85;;;106.40;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:20:11;126.78;;;112.63;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:22:34;126.88;;;111.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:24:58;126.20;;;111.45;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:27:22;125.80;;;109.95;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:29:43;124.30;;;108.20;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:32:19;126.72;;;112.20;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:34:51;125.03;;;109.35;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:39:55;126.60;;;108.90;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:42:21;126.65;;;111.75;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:44:48;126.50;;;111.80;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:47:11;125.22;;;110.13;;
38226;SDS011;24026;49.446;8.576;2022-12-11T13:49:35;128.05;;;111.45;;
