sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-12-11T00:00:01;41.38;39.43;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:00:37;41.44;39.39;50.63;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:01:51;41.41;39.54;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:02:25;41.44;39.33;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:02:57;41.38;39.24;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:03:28;41.44;39.34;43.65;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:04:00;41.46;39.68;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:04:31;41.25;39.28;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:05:03;41.26;39.15;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:05:44;41.28;39.18;43.61;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:06:22;41.37;39.63;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:06:57;41.38;39.52;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:07:34;41.35;39.40;44.66;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:08:12;41.29;38.99;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:08:57;41.23;39.57;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:09:29;41.41;39.41;44.45;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:10:00;41.38;39.60;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:10:30;41.22;39.51;43.28;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:11:06;41.05;38.94;43.02;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:11:38;41.32;39.32;43.43;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:12:12;41.31;39.02;44.10;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:12:42;41.40;39.34;43.86;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:13:13;41.35;39.44;43.61;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:13:45;41.33;39.46;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:14:20;41.46;39.78;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:14:52;41.29;39.24;43.45;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:15:24;41.15;39.50;43.00;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:15:59;41.60;39.26;57.83;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:16:29;41.12;39.18;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:17:01;41.33;39.25;44.12;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:17:34;41.23;39.17;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:18:11;41.32;39.18;43.77;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:18:44;41.35;39.61;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:19:18;41.43;39.61;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:19:49;41.38;39.36;45.10;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:20:19;41.30;39.30;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:20:50;41.40;39.35;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:21:21;41.41;39.15;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:21:54;41.19;39.41;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:22:34;41.33;39.40;43.87;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:23:13;41.30;39.60;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:23:45;41.34;39.27;44.67;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:24:20;41.10;39.11;43.02;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:24:51;41.12;39.30;43.14;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:25:22;41.24;39.41;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:25:55;41.25;39.30;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:26:26;41.29;38.92;43.36;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:27:00;41.43;39.39;44.08;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:27:32;41.15;39.26;43.49;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:28:05;41.21;39.48;43.49;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:28:38;41.41;39.55;45.74;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:29:15;41.44;39.51;43.47;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:29:49;41.31;39.35;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:30:21;41.27;39.06;43.32;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:30:53;41.43;39.46;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:31:24;41.25;39.29;43.29;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:31:55;42.91;39.29;62.00;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:32:27;41.27;38.80;46.36;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:32:58;41.39;39.45;44.84;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:33:30;41.42;39.59;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:34:01;41.44;39.42;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:34:38;41.68;39.23;46.31;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:35:09;41.28;39.53;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:35:46;41.47;39.39;44.43;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:36:26;41.22;39.28;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:36:58;41.22;39.48;44.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:37:31;41.23;39.32;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:38:03;41.28;39.28;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:38:36;41.21;39.49;43.30;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:39:09;41.24;39.40;43.22;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:39:41;41.36;39.32;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:40:16;41.33;39.65;44.16;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:40:51;41.29;39.52;43.55;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:41:23;41.29;39.46;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:41:56;41.50;39.64;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:42:31;41.25;39.24;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:43:04;41.29;38.97;43.45;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:43:35;41.76;39.51;44.37;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:44:13;41.38;39.34;43.91;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:44:47;41.27;39.40;46.09;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:45:19;41.16;39.41;43.38;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:45:53;41.16;39.42;43.64;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:46:23;41.38;39.66;44.27;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:46:57;41.31;39.32;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:47:29;41.23;39.13;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:48:10;41.32;39.46;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:48:44;41.43;39.10;44.46;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:49:18;41.24;39.41;43.90;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:49:50;41.13;39.15;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:50:21;41.47;39.54;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:50:55;41.44;39.44;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:51:26;41.33;39.49;45.14;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:51:58;41.26;39.05;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:52:31;41.24;38.76;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:53:05;41.42;39.13;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:53:39;41.29;39.01;44.05;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:54:10;41.43;39.60;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:54:47;41.19;39.02;43.69;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:55:19;41.14;39.18;43.49;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:55:51;41.37;39.28;43.34;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:56:22;41.20;39.16;43.05;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:57:00;41.19;39.39;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:57:33;41.17;39.22;43.32;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:58:14;41.27;39.12;44.33;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:58:49;41.05;39.55;43.39;;
73342;Laerm;61578;52.002;5.468;2022-12-11T00:59:24;41.21;39.38;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:00:01;41.19;39.08;43.65;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:00:34;41.11;38.77;44.88;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:01:13;41.09;39.18;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:01:44;41.29;39.48;43.07;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:02:20;41.12;39.47;43.30;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:02:52;41.42;39.27;44.35;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:03:25;41.40;39.30;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:04:01;41.33;39.60;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:04:35;41.21;39.32;44.19;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:05:09;41.53;39.84;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:05:54;41.30;39.14;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:06:27;41.34;39.09;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:07:04;41.37;39.21;43.61;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:07:35;41.41;39.56;43.47;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:08:07;41.31;39.34;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:08:39;41.13;39.27;43.06;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:09:09;41.29;39.10;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:10:04;41.42;39.41;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:11:10;41.12;39.27;43.71;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:11:42;41.17;39.35;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:12:23;41.35;39.44;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:13:03;41.21;39.25;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:13:35;41.40;39.42;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:14:16;41.37;39.19;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:14:50;41.37;39.43;44.42;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:15:31;41.10;39.25;43.93;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:16:14;41.34;39.23;43.57;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:16:47;41.41;39.48;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:17:19;41.43;39.27;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:17:57;41.24;39.06;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:18:28;41.24;39.23;44.07;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:19:00;41.34;39.36;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:19:31;41.42;39.24;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:20:07;41.27;39.35;43.99;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:20:45;41.47;39.07;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:21:24;41.54;39.64;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:21:56;41.22;39.48;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:22:27;41.40;39.53;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:23:01;41.43;39.34;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:23:33;41.32;39.45;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:24:05;41.38;39.45;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:24:37;41.04;39.20;43.10;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:25:09;41.24;39.35;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:25:42;41.41;39.34;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:26:24;41.35;39.44;44.16;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:26:56;41.40;39.56;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:27:33;41.23;39.36;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:28:11;41.40;39.28;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:28:47;41.42;39.32;43.42;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:29:19;41.30;39.70;43.41;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:29:51;41.41;39.45;44.77;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:30:24;41.20;39.01;43.15;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:30:55;41.33;39.10;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:31:27;41.41;39.57;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:31:58;41.33;39.29;43.41;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:32:29;41.24;39.60;43.09;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:33:01;41.31;39.45;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:33:34;41.28;39.07;44.47;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:34:07;41.13;38.99;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:34:39;41.09;39.03;43.44;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:35:13;41.40;39.56;44.16;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:35:44;41.13;39.39;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:36:22;41.23;39.23;44.26;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:36:56;41.25;39.20;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:37:36;41.44;39.67;43.57;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:38:09;41.10;39.23;43.57;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:38:51;41.31;39.44;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:39:33;41.28;39.39;44.17;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:40:16;41.26;39.38;44.30;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:40:56;41.34;38.73;44.45;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:41:28;41.30;39.28;44.03;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:42:01;41.38;39.19;44.84;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:42:33;41.29;39.50;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:43:11;41.37;39.44;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:45:52;41.17;39.16;43.29;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:46:30;41.36;39.14;44.02;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:47:07;41.30;39.24;44.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:47:39;41.13;39.34;43.40;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:48:23;41.33;39.43;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:49:06;41.16;39.44;43.09;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:49:41;41.80;39.47;48.24;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:50:12;41.31;39.37;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:50:56;41.05;39.01;43.19;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:51:41;41.28;39.20;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:52:24;41.17;38.93;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:52:57;41.29;38.91;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:53:44;41.36;39.47;44.46;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:54:28;41.35;39.41;43.97;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:55:01;41.41;39.22;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:55:42;41.47;39.28;44.24;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:56:22;41.39;39.55;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:57:10;41.41;39.26;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:57:49;41.25;39.04;43.63;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:58:34;41.29;39.27;43.52;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:59:16;41.24;39.29;43.61;;
73342;Laerm;61578;52.002;5.468;2022-12-11T01:59:56;41.47;39.33;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:00:29;41.18;39.42;43.14;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:01:03;41.16;39.37;43.29;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:02:39;41.16;39.18;43.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:03:13;41.18;39.25;43.56;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:03:52;41.20;39.17;44.42;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:04:31;41.28;39.27;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:05:08;41.38;39.38;44.29;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:05:40;41.34;39.31;44.38;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:06:48;41.36;39.14;44.31;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:07:22;41.02;39.14;43.67;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:08:03;41.09;39.05;43.20;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:08:37;41.17;39.40;43.98;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:09:29;41.23;39.16;43.65;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:10:05;41.24;39.18;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:11:19;41.27;39.13;43.62;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:13:12;41.19;39.22;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:14:19;41.15;39.08;43.55;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:16:14;41.30;39.12;45.02;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:17:22;41.18;39.08;44.57;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:18:38;41.22;39.16;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:21:27;41.32;38.99;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:22:16;41.30;39.21;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:25:02;41.43;39.12;44.24;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:28:14;41.27;39.26;44.35;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:29:09;41.20;39.21;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:30:03;41.17;39.29;43.47;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:31:01;41.15;39.21;44.42;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:31:41;41.36;39.21;44.15;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:33:45;41.21;39.15;43.41;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:34:33;41.38;39.36;43.75;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:35:44;41.29;39.29;44.21;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:36:31;41.20;39.39;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:37:15;41.40;39.52;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:38:02;41.14;39.22;43.43;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:38:46;41.29;39.22;43.65;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:39:28;41.32;39.37;44.60;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:40:10;41.33;38.84;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:40:51;41.37;39.16;45.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:41:29;41.45;39.64;43.58;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:42:17;41.21;39.28;43.33;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:42:58;41.27;39.04;44.60;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:43:40;41.32;39.14;43.72;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:44:33;41.26;39.04;43.94;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:45:12;41.28;39.00;43.74;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:45:48;41.24;39.12;43.48;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:46:28;41.24;39.28;43.93;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:47:10;41.12;39.31;43.51;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:47:49;41.24;39.21;43.66;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:48:24;41.31;39.44;44.54;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:48:57;41.18;39.19;43.15;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:49:32;41.24;39.16;43.68;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:50:13;41.32;39.10;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:50:52;41.15;39.42;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:51:41;41.30;39.38;44.26;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:52:21;41.14;39.31;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:53:05;41.36;39.13;43.73;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:53:47;41.35;39.14;43.83;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:54:36;41.38;39.16;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:55:16;41.38;39.13;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:56:07;41.36;39.32;43.95;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:57:09;41.28;39.46;44.06;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:58:58;41.32;39.26;44.50;;
73342;Laerm;61578;52.002;5.468;2022-12-11T02:59:44;41.19;39.43;43.60;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:00:19;41.45;39.01;44.14;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:00:53;41.38;39.33;44.38;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:01:26;41.38;39.43;43.81;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:01:57;41.21;39.57;43.59;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:02:31;41.42;39.42;43.43;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:03:03;41.42;39.82;43.78;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:03:37;41.42;39.48;43.76;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:04:10;41.37;39.12;43.79;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:04:51;41.41;39.30;44.04;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:05:26;41.37;39.25;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:06:15;41.10;38.95;43.80;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:07:55;41.20;39.38;43.89;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:08:27;41.35;39.57;43.38;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:08:59;41.43;39.57;43.28;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:09:30;41.31;39.39;43.57;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:10:06;41.32;39.48;44.37;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:10:39;41.40;39.24;43.46;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:11:12;41.35;39.33;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:11:43;41.54;39.42;43.88;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:12:32;41.47;39.45;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:13:07;41.31;39.49;43.85;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:13:42;41.17;39.36;43.74;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:14:13;41.16;39.21;44.00;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:14:52;41.13;39.11;43.31;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:17:16;41.36;39.19;44.62;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:18:08;41.25;39.25;44.01;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:19:40;41.35;39.13;43.53;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:21:50;41.31;39.06;43.93;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:22:39;41.22;39.19;43.92;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:23:48;41.28;39.42;44.56;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:24:59;41.46;39.26;43.96;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:26:11;41.28;39.19;44.26;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:27:19;41.42;39.38;43.82;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:29:09;41.40;39.21;44.44;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:30:17;41.33;39.24;44.31;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:30:55;41.39;39.39;43.84;;
73342;Laerm;61578;52.002;5.468;2022-12-11T03:31:55;41.29;39.35;43.97;;
