sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-12-11T00:01:41;39.22;38.00;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:04:06;39.21;37.71;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:06:32;39.21;37.85;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:08:57;39.22;38.01;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:11:23;39.22;37.92;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:13:48;39.22;37.87;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:16:14;39.18;38.00;40.27;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:18:40;39.17;37.92;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:21:07;39.16;37.96;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:23:35;39.16;37.97;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:26:05;39.19;37.88;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:28:31;39.20;38.00;40.47;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:30:56;39.20;37.88;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:33:22;39.19;38.03;40.37;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:35:47;39.19;37.86;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:38:15;39.21;38.01;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:40:41;39.20;37.92;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:43:07;39.19;37.81;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:45:36;39.19;37.94;40.27;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:48:02;39.17;38.03;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:50:27;62.00;37.74;98.20;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:52:53;39.15;37.95;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:55:18;39.15;37.83;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T00:57:43;39.13;37.82;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:00:09;39.09;37.82;40.41;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:02:35;39.06;37.99;40.11;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:05:00;39.02;37.69;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:07:25;38.99;37.70;40.09;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:09:51;38.98;37.65;40.08;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:12:35;38.93;37.75;40.07;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:15:00;57.96;37.46;94.11;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:17:25;38.86;37.70;39.96;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:19:52;38.82;37.38;39.86;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:22:18;38.80;37.36;39.90;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:24:43;38.79;37.56;39.82;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:27:08;38.76;37.45;39.95;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:29:34;38.73;37.37;39.85;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:31:59;38.73;37.61;39.83;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:34:28;38.74;37.57;40.02;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:36:53;38.78;37.50;39.87;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:39:18;38.81;37.54;40.17;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:41:44;38.84;37.52;40.00;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:46:41;38.90;37.68;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:49:11;38.94;37.61;40.20;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:54:22;39.04;37.61;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:56:51;39.10;37.75;40.21;;
64077;Laerm;51039;49.696;10.808;2022-12-11T01:59:20;39.12;37.88;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:01:53;39.12;37.77;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:04:19;39.09;37.90;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:06:48;39.07;37.50;40.23;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:09:26;39.06;37.73;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:14:43;39.04;37.75;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:20:10;38.99;37.77;40.07;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:28:39;38.95;37.83;40.04;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:34:18;38.99;37.47;40.15;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:36:51;38.96;37.86;40.09;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:39:18;38.90;37.64;40.05;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:41:48;38.84;37.44;40.15;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:44:17;38.80;37.39;39.91;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:46:44;38.79;37.57;40.00;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:49:11;38.78;37.63;40.07;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:51:39;38.79;37.51;39.97;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:54:09;38.82;37.46;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:56:43;38.85;37.54;40.09;;
64077;Laerm;51039;49.696;10.808;2022-12-11T02:59:23;38.85;37.70;39.98;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:01:49;38.85;37.65;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:04:15;38.86;37.39;40.03;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:06:43;38.90;37.60;40.00;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:09:09;38.88;37.59;39.85;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:11:34;38.87;37.59;39.92;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:14:01;38.87;37.63;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:16:38;38.87;37.70;40.03;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:21:52;38.93;37.66;40.17;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:24:19;39.00;37.72;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:26:59;39.08;37.68;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:29:31;39.13;37.94;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:32:05;39.21;37.96;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:34:38;39.26;37.85;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:37:06;39.27;37.95;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:39:37;39.25;38.13;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:42:06;39.24;37.75;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:44:35;39.22;37.89;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:47:03;39.20;38.06;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:49:35;39.19;37.81;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:52:04;39.18;38.02;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:54:33;39.16;37.86;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:57:01;39.15;38.02;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T03:59:28;39.15;38.07;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:01:53;39.16;37.95;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:04:19;39.19;37.95;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:06:44;39.21;37.70;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:09:09;39.24;38.18;40.58;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:11:35;39.26;37.87;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:14:09;39.27;37.87;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:16:56;39.30;37.87;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:19:22;39.30;38.03;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:22:09;39.29;37.90;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:24:53;39.27;38.07;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:27:18;39.27;38.00;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:30:05;39.26;37.71;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:32:31;39.24;38.05;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:34:56;39.26;37.79;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:37:22;39.26;37.96;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:39:47;39.23;37.89;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:42:12;39.20;37.90;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:44:38;39.18;37.81;40.37;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:47:03;39.17;37.86;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:49:28;39.16;37.94;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:51:54;39.16;37.66;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:54:19;39.14;37.82;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:56:44;39.12;37.98;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-11T04:59:09;39.13;37.95;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:01:35;39.14;37.88;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:04:00;39.16;37.80;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:06:25;39.17;37.67;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:08:51;39.17;38.00;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:11:16;39.21;37.98;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:13:42;39.22;37.71;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:16:10;39.22;37.83;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:18:36;39.25;38.05;40.59;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:21:04;39.23;38.07;40.39;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:23:30;39.25;38.08;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:26:02;39.26;38.03;40.62;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:28:29;39.27;37.99;40.46;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:30:59;39.27;37.91;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:33:26;39.27;38.03;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:35:52;39.27;38.00;40.75;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:38:18;39.31;38.09;40.55;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:40:43;39.36;38.05;40.79;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:43:09;39.37;38.31;40.63;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:45:34;39.39;38.08;40.53;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:47:59;39.39;38.02;40.50;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:50:25;39.36;38.01;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:52:50;39.33;38.07;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:55:15;39.25;37.96;40.44;;
64077;Laerm;51039;49.696;10.808;2022-12-11T05:57:41;39.15;37.57;40.37;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:00:07;39.01;37.76;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:02:36;38.88;37.44;40.15;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:05:01;38.74;37.46;40.01;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:07:27;38.63;37.27;39.90;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:09:52;38.53;37.39;39.73;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:12:18;38.47;37.22;39.58;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:14:43;38.42;37.20;39.62;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:17:08;38.38;37.17;39.48;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:19:34;38.34;37.12;39.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:21:59;38.34;37.13;39.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:24:24;38.35;36.96;39.89;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:26:49;38.44;37.27;39.65;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:29:15;38.59;37.32;39.70;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:31:40;38.69;37.44;40.01;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:34:05;38.79;37.50;39.93;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:36:31;38.87;37.69;40.01;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:38:56;38.93;37.70;40.20;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:41:21;38.98;37.76;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:43:47;38.98;37.69;40.18;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:46:14;38.92;37.82;40.10;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:48:41;38.91;37.79;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:51:09;38.92;37.76;39.98;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:53:35;38.93;37.42;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:56:06;38.92;37.71;40.04;;
64077;Laerm;51039;49.696;10.808;2022-12-11T06:58:33;38.88;37.32;40.10;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:00:59;38.81;37.39;39.95;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:03:26;38.75;37.39;39.99;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:05:51;38.70;37.32;39.97;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:08:17;38.67;37.46;39.90;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:10:42;38.63;37.46;39.80;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:13:07;38.61;37.30;39.72;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:15:32;38.59;37.46;39.61;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:17:58;38.63;37.47;39.81;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:20:23;38.68;37.52;39.72;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:22:48;38.74;37.56;39.80;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:25:14;38.81;37.50;39.84;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:27:39;38.85;37.66;40.06;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:30:06;38.91;37.71;40.12;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:32:31;38.97;37.71;40.10;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:34:57;39.03;37.90;40.05;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:37:22;39.10;37.75;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:39:47;39.19;37.92;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:42:13;39.28;38.00;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:44:38;39.39;38.17;40.66;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:47:03;39.48;38.08;40.64;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:49:29;39.52;38.08;40.77;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:51:54;39.60;37.99;40.74;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:54:19;39.65;38.42;40.91;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:56:46;39.69;38.41;40.90;;
64077;Laerm;51039;49.696;10.808;2022-12-11T07:59:12;39.72;38.57;40.99;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:01:39;39.74;38.39;41.01;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:04:06;39.76;38.57;40.98;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:06:33;39.77;38.56;40.92;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:09:00;39.82;38.45;41.06;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:11:27;39.86;38.62;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:13:53;39.88;38.40;41.20;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:16:19;39.90;38.64;41.06;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:18:46;39.92;38.69;41.09;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:21:20;39.94;38.68;41.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:23:46;39.94;38.58;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:26:15;39.95;38.74;41.15;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:28:41;39.97;38.67;41.23;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:31:08;39.97;38.78;41.21;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:33:35;39.99;38.77;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:36:06;39.99;38.68;41.25;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:38:33;39.99;38.61;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:40:58;40.00;38.46;41.26;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:43:24;40.01;38.50;41.19;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:45:49;40.02;38.77;41.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:48:14;40.03;38.66;41.30;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:50:41;40.01;38.78;41.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:53:06;40.00;38.56;41.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:55:32;39.98;38.60;41.15;;
64077;Laerm;51039;49.696;10.808;2022-12-11T08:57:57;39.92;38.38;41.17;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:00:22;39.88;38.44;41.18;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:02:48;39.87;38.45;41.11;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:05:13;39.89;38.40;41.12;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:07:39;39.90;38.59;41.14;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:10:05;39.89;38.65;41.01;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:12:32;39.89;38.48;41.06;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:14:58;39.86;38.62;41.01;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:17:23;39.78;38.38;41.21;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:19:48;39.66;38.24;40.84;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:22:13;39.54;38.22;40.81;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:24:39;39.42;37.97;40.96;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:27:04;39.38;37.82;40.51;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:29:30;39.29;37.51;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:31:55;39.22;37.92;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:34:21;39.19;37.73;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:36:46;39.14;37.70;40.54;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:39:13;39.07;37.64;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:41:47;39.07;37.84;40.30;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:49:53;39.03;37.52;40.32;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:52:35;38.98;37.57;40.27;;
64077;Laerm;51039;49.696;10.808;2022-12-11T09:55:15;38.98;37.38;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:00:56;39.05;37.62;40.43;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:08:59;38.99;37.53;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:12:35;39.02;37.64;40.37;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:14:44;39.04;37.62;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:17:18;39.04;37.77;40.45;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:19:44;39.04;37.59;40.56;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:22:23;39.02;37.52;40.49;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:24:55;39.02;37.62;40.28;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:27:25;38.93;37.37;40.27;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:35:27;38.96;37.67;40.31;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:38:05;38.92;37.44;40.27;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:40:34;38.92;37.43;40.12;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:43:00;38.94;37.49;40.40;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:45:25;38.97;37.60;40.08;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:48:01;39.00;37.53;40.59;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:50:26;39.03;37.64;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:52:52;39.01;37.52;40.29;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:55:24;39.04;37.65;40.35;;
64077;Laerm;51039;49.696;10.808;2022-12-11T10:57:56;39.03;37.61;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:00:29;39.00;37.53;40.19;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:02:56;39.05;37.49;40.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:05:34;39.10;37.71;40.58;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:10:34;76.03;37.63;108.25;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:13:00;39.18;37.86;40.57;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:15:28;39.15;37.70;40.42;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:17:56;39.12;37.44;40.60;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:20:24;39.11;37.76;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:22:53;39.11;37.77;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:25:27;39.07;37.36;40.24;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:27:56;39.07;37.54;40.33;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:30:27;39.05;37.65;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:32:59;39.05;37.56;40.38;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:35:29;39.10;37.70;40.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:38:08;39.08;37.76;40.61;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:40:44;39.04;37.82;40.52;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:45:51;38.89;37.58;40.11;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:48:32;38.87;37.40;40.20;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:51:15;38.87;37.45;40.14;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:53:47;38.90;37.54;40.48;;
64077;Laerm;51039;49.696;10.808;2022-12-11T11:56:26;38.91;37.33;40.22;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:01:20;38.82;37.40;40.13;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:03:47;38.78;37.26;40.06;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:09:26;38.68;37.15;40.08;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:12:10;38.64;37.25;40.07;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:20:23;38.51;37.20;39.92;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:39:34;38.15;36.61;39.44;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:42:27;38.00;36.55;39.32;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:47:45;38.06;36.68;39.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:50:15;38.15;36.81;39.43;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:52:41;38.19;36.61;39.73;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:55:29;38.18;36.81;39.52;;
64077;Laerm;51039;49.696;10.808;2022-12-11T12:57:57;38.18;36.86;39.56;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:00:40;38.18;36.82;39.58;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:03:20;38.19;36.63;39.34;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:06:02;38.22;36.65;39.43;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:08:33;38.16;36.79;39.71;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:11:06;38.13;36.45;39.41;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:13:38;38.12;36.64;39.54;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:16:23;38.15;36.65;39.51;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:18:49;38.15;36.33;39.32;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:21:33;38.09;36.70;39.61;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:26:44;38.09;36.68;39.57;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:29:37;38.11;36.75;39.50;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:34:37;38.10;36.47;39.53;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:37:04;38.05;36.69;39.36;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:39:33;38.08;36.52;39.33;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:42:02;38.06;36.63;39.38;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:44:31;38.02;36.58;39.21;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:46:59;38.02;36.69;39.41;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:49:39;38.05;36.60;39.49;;
64077;Laerm;51039;49.696;10.808;2022-12-11T13:52:13;38.03;36.69;39.47;;
