sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2022-12-11T00:14:06;24.00;;;14.60;;
47790;SDS011;33547;49.044;1.156;2022-12-11T00:22:00;27.05;;;15.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T00:25:21;20.98;;;13.55;;
47790;SDS011;33547;49.044;1.156;2022-12-11T00:29:02;22.75;;;14.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T00:35:44;22.98;;;13.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T00:50:43;19.85;;;12.80;;
47790;SDS011;33547;49.044;1.156;2022-12-11T00:53:56;22.40;;;13.18;;
47790;SDS011;33547;49.044;1.156;2022-12-11T01:01:58;19.48;;;13.02;;
47790;SDS011;33547;49.044;1.156;2022-12-11T01:17:35;23.23;;;13.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T01:53:34;19.67;;;12.65;;
47790;SDS011;33547;49.044;1.156;2022-12-11T02:05:35;16.75;;;11.15;;
47790;SDS011;33547;49.044;1.156;2022-12-11T03:03:16;18.50;;;10.35;;
47790;SDS011;33547;49.044;1.156;2022-12-11T03:07:05;17.05;;;11.40;;
47790;SDS011;33547;49.044;1.156;2022-12-11T03:10:41;18.30;;;11.95;;
47790;SDS011;33547;49.044;1.156;2022-12-11T03:14:44;21.17;;;13.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T04:43:57;22.67;;;14.32;;
47790;SDS011;33547;49.044;1.156;2022-12-11T04:59:50;17.35;;;12.02;;
47790;SDS011;33547;49.044;1.156;2022-12-11T05:47:35;18.48;;;12.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T06:18:28;16.08;;;10.40;;
47790;SDS011;33547;49.044;1.156;2022-12-11T06:56:27;16.23;;;10.98;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:03:39;17.80;;;12.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:14:50;15.25;;;10.07;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:18:24;14.73;;;8.93;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:21:10;14.13;;;9.18;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:36:03;12.23;;;7.93;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:38:32;18.17;;;10.25;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:41:01;13.27;;;9.75;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:43:31;16.27;;;9.98;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:46:01;12.63;;;8.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:48:38;14.88;;;9.43;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:51:11;13.10;;;8.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:53:44;15.70;;;10.93;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:56:16;13.63;;;9.15;;
47790;SDS011;33547;49.044;1.156;2022-12-11T07:58:48;13.10;;;9.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:01:20;12.85;;;8.27;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:03:54;15.48;;;10.32;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:06:25;15.73;;;10.27;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:08:54;18.92;;;12.38;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:11:21;18.40;;;11.02;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:13:47;18.90;;;11.90;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:16:13;18.10;;;12.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:18:41;16.27;;;10.95;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:21:14;14.13;;;10.55;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:23:47;14.57;;;10.25;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:26:16;13.07;;;9.98;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:28:48;13.75;;;10.15;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:31:15;16.27;;;10.90;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:33:43;15.90;;;10.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:36:14;13.00;;;9.82;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:38:43;15.15;;;9.60;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:41:15;12.32;;;9.23;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:44:01;13.55;;;9.35;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:46:28;12.25;;;9.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:48:57;12.32;;;8.40;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:51:25;12.32;;;8.55;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:53:54;10.10;;;8.38;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:56:25;10.07;;;8.43;;
47790;SDS011;33547;49.044;1.156;2022-12-11T08:58:58;8.93;;;7.35;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:01:30;8.70;;;6.82;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:03:56;11.15;;;8.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:06:25;11.30;;;7.72;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:08:58;14.40;;;9.27;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:11:31;11.80;;;7.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:14:03;12.68;;;9.00;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:16:32;11.13;;;7.95;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:19:11;12.23;;;8.65;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:21:42;11.75;;;8.48;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:24:09;9.95;;;7.25;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:26:39;13.70;;;8.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:29:13;14.20;;;9.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:31:42;12.73;;;8.93;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:34:15;10.95;;;7.47;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:36:43;16.27;;;10.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:39:27;13.40;;;8.50;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:42:20;14.82;;;9.15;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:45:00;14.75;;;8.93;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:47:36;15.32;;;10.00;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:50:31;16.55;;;9.77;;
47790;SDS011;33547;49.044;1.156;2022-12-11T09:53:13;14.15;;;9.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:07:18;17.67;;;11.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:10:45;15.48;;;9.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:21:43;20.00;;;11.07;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:24:15;16.65;;;10.90;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:27:23;18.60;;;11.43;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:30:12;22.30;;;14.60;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:41:09;15.77;;;9.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:43:44;16.35;;;10.90;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:46:23;15.20;;;10.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:49:00;17.13;;;11.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T10:57:03;13.63;;;8.93;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:08:15;12.52;;;9.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:10:53;14.65;;;9.63;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:13:29;13.07;;;8.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:16:05;13.45;;;9.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:18:39;12.95;;;9.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:21:18;16.83;;;9.57;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:23:52;15.82;;;10.15;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:26:19;13.50;;;8.60;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:28:51;13.88;;;9.30;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:31:32;12.75;;;9.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:34:04;12.93;;;9.27;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:36:40;16.80;;;10.95;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:39:17;14.50;;;10.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:41:59;18.42;;;12.38;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:44:39;16.65;;;10.48;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:47:23;11.90;;;7.75;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:52:26;16.10;;;11.05;;
47790;SDS011;33547;49.044;1.156;2022-12-11T11:58:01;15.65;;;10.38;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:00:32;16.27;;;11.77;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:02:59;19.00;;;12.57;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:05:51;15.65;;;11.25;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:14:32;16.58;;;12.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:20:23;17.38;;;12.50;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:23:53;18.75;;;14.00;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:26:47;18.50;;;14.55;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:41:00;17.83;;;14.23;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:49:50;17.83;;;13.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:52:32;16.50;;;13.75;;
47790;SDS011;33547;49.044;1.156;2022-12-11T12:55:06;16.85;;;13.27;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:00:33;17.58;;;14.65;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:05:42;21.00;;;14.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:08:48;14.88;;;12.48;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:11:16;15.05;;;12.77;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:13:46;17.50;;;15.02;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:18:42;18.77;;;15.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:26:38;17.67;;;14.43;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:29:25;19.25;;;14.70;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:34:35;21.50;;;15.77;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:37:04;20.15;;;14.32;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:39:34;21.08;;;16.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:42:04;20.98;;;16.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:44:33;24.27;;;18.05;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:47:04;20.73;;;16.95;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:49:36;22.10;;;16.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:52:06;22.05;;;16.90;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:54:33;19.85;;;16.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T13:59:33;22.65;;;15.93;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:02:20;23.43;;;15.37;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:05:04;20.15;;;15.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:07:34;20.90;;;16.23;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:10:15;21.45;;;16.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:15:28;22.45;;;15.35;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:17:57;21.02;;;15.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:20:31;19.17;;;15.30;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:25:57;18.52;;;14.75;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:28:42;20.05;;;15.43;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:31:08;20.08;;;15.18;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:33:43;22.13;;;15.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:36:14;19.92;;;16.33;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:38:48;21.17;;;16.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:41:30;21.70;;;15.25;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:44:11;24.15;;;16.42;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:46:52;23.55;;;16.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:49:28;24.65;;;17.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:52:20;23.33;;;18.17;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:55:00;26.00;;;19.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:57:32;26.67;;;18.95;;
47790;SDS011;33547;49.044;1.156;2022-12-11T14:59:59;27.17;;;19.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:02:30;28.30;;;19.38;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:07:43;22.05;;;16.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:13:00;23.42;;;17.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:15:27;27.20;;;19.05;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:17:58;26.88;;;19.02;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:20:27;25.42;;;18.15;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:22:55;24.10;;;18.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:25:25;22.20;;;16.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:27:54;25.45;;;18.23;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:33:04;22.40;;;16.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:38:28;26.85;;;18.83;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:41:04;25.40;;;19.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:43:37;26.80;;;18.27;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:46:03;30.98;;;20.30;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:48:30;26.98;;;19.80;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:50:56;26.42;;;19.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:53:22;28.15;;;20.25;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:55:48;30.85;;;21.90;;
47790;SDS011;33547;49.044;1.156;2022-12-11T15:58:16;29.80;;;21.00;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:00:45;27.38;;;19.48;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:03:11;30.38;;;22.00;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:05:39;28.38;;;21.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:08:06;26.50;;;19.55;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:10:33;27.50;;;20.33;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:12:59;25.90;;;19.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:15:26;30.65;;;19.73;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:18:00;27.48;;;21.45;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:20:28;31.55;;;20.23;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:22:55;29.70;;;21.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:25:22;29.17;;;22.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:27:49;28.52;;;21.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:30:15;31.88;;;24.50;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:32:42;35.08;;;25.70;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:35:07;33.13;;;24.48;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:37:34;38.38;;;26.83;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:40:06;30.92;;;22.70;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:42:44;31.95;;;23.00;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:45:12;31.42;;;22.58;;
47790;SDS011;33547;49.044;1.156;2022-12-11T16:47:58;35.78;;;24.83;;
47790;SDS011;33547;49.044;1.156;2022-12-11T17:07:42;33.28;;;23.35;;
47790;SDS011;33547;49.044;1.156;2022-12-11T17:14:31;37.53;;;24.48;;
47790;SDS011;33547;49.044;1.156;2022-12-11T17:18:17;36.53;;;23.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T17:57:09;32.67;;;23.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T17:59:45;40.00;;;27.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T18:25:29;39.00;;;26.70;;
47790;SDS011;33547;49.044;1.156;2022-12-11T18:37:31;38.60;;;26.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T18:44:21;42.47;;;29.33;;
47790;SDS011;33547;49.044;1.156;2022-12-11T18:54:31;41.35;;;28.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:13:31;38.05;;;26.70;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:16:24;38.55;;;27.38;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:19:29;41.50;;;27.33;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:22:06;44.35;;;28.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:24:48;37.13;;;27.98;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:27:31;40.22;;;26.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:30:09;36.63;;;25.63;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:32:43;47.30;;;30.33;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:35:32;43.50;;;28.52;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:38:07;66.22;;;39.05;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:40:45;65.28;;;41.42;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:43:21;40.00;;;28.30;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:45:57;43.45;;;32.78;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:51:52;41.80;;;28.43;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:54:28;37.30;;;26.30;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:57:09;30.10;;;22.90;;
47790;SDS011;33547;49.044;1.156;2022-12-11T19:59:53;31.17;;;22.60;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:02:36;29.33;;;22.15;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:05:08;35.60;;;23.23;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:07:57;31.67;;;23.10;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:10:37;33.83;;;24.17;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:13:20;32.40;;;22.65;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:15:56;34.28;;;23.17;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:18:38;33.20;;;23.88;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:21:15;36.55;;;25.13;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:24:00;31.52;;;23.25;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:27:10;38.17;;;25.77;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:32:55;32.97;;;24.75;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:35:25;38.00;;;26.33;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:38:02;38.33;;;27.20;;
47790;SDS011;33547;49.044;1.156;2022-12-11T20:53:15;36.05;;;24.80;;
47790;SDS011;33547;49.044;1.156;2022-12-11T21:00:40;42.33;;;29.23;;
47790;SDS011;33547;49.044;1.156;2022-12-11T21:12:13;45.85;;;27.70;;
47790;SDS011;33547;49.044;1.156;2022-12-11T22:05:32;61.75;;;33.97;;
47790;SDS011;33547;49.044;1.156;2022-12-11T22:54:05;50.10;;;30.85;;
47790;SDS011;33547;49.044;1.156;2022-12-11T23:19:49;53.08;;;32.05;;
47790;SDS011;33547;49.044;1.156;2022-12-11T23:23:44;44.90;;;27.77;;
47790;SDS011;33547;49.044;1.156;2022-12-11T23:35:44;48.03;;;29.50;;
