sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:00:17;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:02:42;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:05:08;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:07:34;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:09:59;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:12:24;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:14:50;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:17:16;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:19:41;29;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:22:06;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:24:32;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:26:57;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:29:22;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:31:47;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:34:13;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:36:38;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:39:04;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:41:29;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:43:55;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:46:20;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:48:45;26;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:51:11;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:53:36;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:56:07;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T00:58:27;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:00:52;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:03:18;26;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:08:08;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:10:33;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:13:00;29;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:15:25;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:17:50;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:20:15;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:22:41;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:25:07;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:27:32;26;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:29:57;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:32:23;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:34:48;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:37:13;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:39:38;25;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:42:04;26;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:46:54;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:49:20;27;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:51:46;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:54:11;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:56:35;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T01:59:02;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:01:28;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:03:52;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:08:43;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:11:10;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:13:36;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:16:01;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:18:27;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:20:52;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:25:45;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:28:10;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:30:32;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:32:57;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:35:24;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:37:51;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:40:14;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:42:39;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:45:04;22;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:47:30;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:49:55;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:52:20;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:54:45;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:57:12;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T02:59:37;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:02:02;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:04:27;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:06:53;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:09:19;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:11:44;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:14:09;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:16:35;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:19:03;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:21:26;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:23:53;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:26:17;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:28:43;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:31:08;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:33:34;20;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:36:00;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:38:24;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:40:50;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:43:15;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:45:40;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:48:05;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:50:31;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:52:56;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:55:22;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T03:57:47;21;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:00:14;25;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:02:38;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:05:04;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:07:29;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:09:54;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:12:20;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:14:46;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:17:11;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:19:36;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:22:02;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:24:27;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:26:52;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:29:18;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:31:43;23;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:34:08;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:36:34;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:39:00;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:41:25;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:43:51;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:46:17;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:48:42;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:51:07;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:53:33;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:55:58;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T04:58:24;20;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:00:49;21;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:03:15;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:05:40;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:08:06;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:10:31;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:12:57;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:15:22;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:17:47;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:20:13;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:22:38;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:25:04;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:27:29;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:29:55;20;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:32:20;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:34:46;19;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:37:11;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:39:36;24;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:42:02;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:44:27;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:46:53;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:49:18;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:51:44;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:54:10;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:56:36;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T05:59:01;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:01:27;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:03:52;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:06:17;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:08:43;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:11:10;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:13:34;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:15:59;19;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:18:24;18;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:20:50;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:23:15;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:25:41;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:28:06;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:30:32;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:32:57;20;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:35:23;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:37:48;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:40:14;21;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:42:39;11;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:45:05;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:47:31;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:49:56;16;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:52:22;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:54:47;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:57:13;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T06:59:39;14;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:02:04;19;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:04:29;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:06:55;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:09:21;16;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:11:48;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:14:11;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:16:37;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:19:02;22;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:21:28;14;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:23:54;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:26:20;23;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:28:45;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:31:11;22;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:33:36;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:36:01;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:38:26;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:40:51;16;13;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:43:17;17;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:45:43;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:48:08;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:50:33;22;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:52:59;24;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:55:24;42;41;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T07:57:50;51;45;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:00:16;46;42;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:02:41;46;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:05:07;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:07:32;40;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:09:57;39;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:12:23;35;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:14:49;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:17:14;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:19:39;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:22:04;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:24:30;30;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:26:55;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:29:20;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:31:46;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:34:11;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:36:36;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:39:01;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:41:27;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:43:52;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:46:18;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:48:43;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:51:10;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:53:34;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:56:00;36;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T08:58:25;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:00:50;38;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:03:16;38;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:05:41;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:08:06;34;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:10:31;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:12:57;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:15:22;37;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:17:48;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:20:13;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:22:39;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:25:05;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:27:30;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:29:56;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:32:21;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:34:48;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:37:12;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:39:37;35;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:42:03;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:44:33;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:46:55;31;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:49:23;43;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:51:46;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:54:10;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:56:38;39;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T09:59:02;43;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:01:30;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:03:57;38;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:06:20;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:08:44;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:11:17;37;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:13:36;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:16:03;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:18:26;38;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:20:51;39;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:23:16;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:25:43;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:28:08;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:30:32;33;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:32:58;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:35:25;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:37:47;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:40:13;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:42:38;32;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:45:04;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:47:29;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:49:55;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:52:21;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:54:46;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:57:12;34;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T10:59:37;42;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:02:03;37;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:04:28;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:11:48;40;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:14:12;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:16:35;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:19:00;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:21:26;34;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:23:52;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:26:17;40;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:28:46;33;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:31:09;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:33:34;38;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:35:59;41;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:38:25;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:40:51;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:43:17;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:45:42;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:48:10;35;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:50:32;35;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:53:02;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:55:27;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T11:57:50;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:00:17;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:02:39;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:05:05;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:07:32;46;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:09:56;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:12:23;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:14:51;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:17:13;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:19:48;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:22:04;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:24:28;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:26:53;37;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:29:20;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:31:47;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:34:09;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:36:35;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:39:00;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:41:28;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:43:54;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:46:20;38;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:48:41;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:51:08;34;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:53:33;30;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:55:58;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T12:58:25;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:00:49;34;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:03:15;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:05:41;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:08:05;35;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:10:31;35;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:12:56;33;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:15:26;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:17:47;40;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:20:14;37;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:32:21;34;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:34:49;34;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:39:36;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:42:03;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:44:28;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:46:52;30;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-12-11T13:49:20;31;27;
