sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-12-11T00:01:19;21.06;35.10
41142;SHT31;63666;52.284;20.890;2022-12-11T00:03:51;21.02;35.17
41142;SHT31;63666;52.284;20.890;2022-12-11T00:06:24;20.97;35.24
41142;SHT31;63666;52.284;20.890;2022-12-11T00:08:57;20.93;35.29
41142;SHT31;63666;52.284;20.890;2022-12-11T00:11:34;20.89;35.36
41142;SHT31;63666;52.284;20.890;2022-12-11T00:14:07;20.85;35.42
41142;SHT31;63666;52.284;20.890;2022-12-11T00:16:40;20.81;35.47
41142;SHT31;63666;52.284;20.890;2022-12-11T00:19:15;20.78;35.51
41142;SHT31;63666;52.284;20.890;2022-12-11T00:21:47;20.74;35.52
41142;SHT31;63666;52.284;20.890;2022-12-11T00:24:19;20.69;35.58
41142;SHT31;63666;52.284;20.890;2022-12-11T00:26:52;20.65;35.61
41142;SHT31;63666;52.284;20.890;2022-12-11T00:29:27;20.62;35.62
41142;SHT31;63666;52.284;20.890;2022-12-11T00:31:59;20.58;35.68
41142;SHT31;63666;52.284;20.890;2022-12-11T00:34:33;20.56;35.73
41142;SHT31;63666;52.284;20.890;2022-12-11T00:37:08;20.53;35.72
41142;SHT31;63666;52.284;20.890;2022-12-11T00:39:40;20.50;35.77
41142;SHT31;63666;52.284;20.890;2022-12-11T00:42:13;20.44;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T00:44:45;20.39;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T00:47:18;20.34;35.84
41142;SHT31;63666;52.284;20.890;2022-12-11T00:49:55;20.30;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T00:52:27;20.27;35.85
41142;SHT31;63666;52.284;20.890;2022-12-11T00:54:59;20.28;35.77
41142;SHT31;63666;52.284;20.890;2022-12-11T00:57:34;20.23;35.83
41142;SHT31;63666;52.284;20.890;2022-12-11T01:00:07;20.19;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T01:02:44;20.17;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T01:05:19;20.14;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T01:07:53;20.11;35.84
41142;SHT31;63666;52.284;20.890;2022-12-11T01:10:26;20.11;35.75
41142;SHT31;63666;52.284;20.890;2022-12-11T01:12:59;20.08;35.79
41142;SHT31;63666;52.284;20.890;2022-12-11T01:15:38;20.06;35.79
41142;SHT31;63666;52.284;20.890;2022-12-11T01:18:13;20.02;35.80
41142;SHT31;63666;52.284;20.890;2022-12-11T01:20:45;20.00;35.81
41142;SHT31;63666;52.284;20.890;2022-12-11T01:23:18;19.98;35.80
41142;SHT31;63666;52.284;20.890;2022-12-11T01:25:50;19.95;35.86
41142;SHT31;63666;52.284;20.890;2022-12-11T01:28:22;19.92;35.87
41142;SHT31;63666;52.284;20.890;2022-12-11T01:30:56;19.91;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T01:33:28;19.89;35.81
41142;SHT31;63666;52.284;20.890;2022-12-11T01:36:01;19.87;35.83
41142;SHT31;63666;52.284;20.890;2022-12-11T01:38:42;19.85;35.80
41142;SHT31;63666;52.284;20.890;2022-12-11T01:41:15;19.88;35.75
41142;SHT31;63666;52.284;20.890;2022-12-11T01:44:02;19.86;35.73
41142;SHT31;63666;52.284;20.890;2022-12-11T01:46:56;19.84;35.74
41142;SHT31;63666;52.284;20.890;2022-12-11T01:49:29;19.84;35.71
41142;SHT31;63666;52.284;20.890;2022-12-11T01:52:14;19.81;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T01:54:49;19.79;35.72
41142;SHT31;63666;52.284;20.890;2022-12-11T01:57:25;19.76;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T02:00:00;19.78;35.67
41142;SHT31;63666;52.284;20.890;2022-12-11T02:02:37;19.72;35.78
41142;SHT31;63666;52.284;20.890;2022-12-11T02:05:10;19.72;35.75
41142;SHT31;63666;52.284;20.890;2022-12-11T02:07:44;19.73;35.72
41142;SHT31;63666;52.284;20.890;2022-12-11T02:10:20;19.69;35.75
41142;SHT31;63666;52.284;20.890;2022-12-11T02:13:02;19.68;35.74
41142;SHT31;63666;52.284;20.890;2022-12-11T02:15:42;19.68;35.72
41142;SHT31;63666;52.284;20.890;2022-12-11T02:18:24;19.68;35.65
41142;SHT31;63666;52.284;20.890;2022-12-11T02:21:07;19.68;35.62
41142;SHT31;63666;52.284;20.890;2022-12-11T02:23:52;19.62;35.71
41142;SHT31;63666;52.284;20.890;2022-12-11T02:30:02;19.59;35.64
41142;SHT31;63666;52.284;20.890;2022-12-11T02:32:38;19.59;35.64
41142;SHT31;63666;52.284;20.890;2022-12-11T02:35:16;19.56;35.65
41142;SHT31;63666;52.284;20.890;2022-12-11T02:37:59;19.52;35.71
41142;SHT31;63666;52.284;20.890;2022-12-11T02:40:36;19.51;35.69
41142;SHT31;63666;52.284;20.890;2022-12-11T02:43:14;19.49;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T02:45:49;19.48;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T02:48:24;19.46;35.66
41142;SHT31;63666;52.284;20.890;2022-12-11T02:50:57;19.47;35.66
41142;SHT31;63666;52.284;20.890;2022-12-11T02:53:31;19.47;35.63
41142;SHT31;63666;52.284;20.890;2022-12-11T02:56:09;19.46;35.59
41142;SHT31;63666;52.284;20.890;2022-12-11T02:58:46;19.44;35.60
41142;SHT31;63666;52.284;20.890;2022-12-11T03:01:24;19.43;35.62
41142;SHT31;63666;52.284;20.890;2022-12-11T03:03:57;19.41;35.62
41142;SHT31;63666;52.284;20.890;2022-12-11T03:06:31;19.37;35.68
41142;SHT31;63666;52.284;20.890;2022-12-11T03:09:14;19.40;35.61
41142;SHT31;63666;52.284;20.890;2022-12-11T03:11:47;19.35;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T03:14:19;19.39;35.67
41142;SHT31;63666;52.284;20.890;2022-12-11T03:16:52;19.34;35.76
41142;SHT31;63666;52.284;20.890;2022-12-11T03:19:33;19.33;35.76
41142;SHT31;63666;52.284;20.890;2022-12-11T03:22:11;19.36;35.73
41142;SHT31;63666;52.284;20.890;2022-12-11T03:24:50;19.35;35.73
41142;SHT31;63666;52.284;20.890;2022-12-11T03:27:33;19.33;35.76
41142;SHT31;63666;52.284;20.890;2022-12-11T03:30:16;19.33;35.76
41142;SHT31;63666;52.284;20.890;2022-12-11T03:32:52;19.31;35.77
41142;SHT31;63666;52.284;20.890;2022-12-11T03:35:29;19.31;35.77
41142;SHT31;63666;52.284;20.890;2022-12-11T03:38:07;19.32;35.72
41142;SHT31;63666;52.284;20.890;2022-12-11T03:40:44;19.32;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T03:43:20;19.30;35.74
41142;SHT31;63666;52.284;20.890;2022-12-11T03:45:53;19.33;35.65
41142;SHT31;63666;52.284;20.890;2022-12-11T03:48:27;19.30;35.67
41142;SHT31;63666;52.284;20.890;2022-12-11T03:51:04;19.27;35.73
41142;SHT31;63666;52.284;20.890;2022-12-11T03:53:41;19.22;35.85
41142;SHT31;63666;52.284;20.890;2022-12-11T03:56:17;19.26;35.74
41142;SHT31;63666;52.284;20.890;2022-12-11T03:58:54;19.26;35.74
41142;SHT31;63666;52.284;20.890;2022-12-11T04:01:27;19.26;35.71
41142;SHT31;63666;52.284;20.890;2022-12-11T04:03:59;19.26;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T04:06:32;19.26;35.67
41142;SHT31;63666;52.284;20.890;2022-12-11T04:09:07;19.26;35.67
41142;SHT31;63666;52.284;20.890;2022-12-11T04:11:40;19.26;35.63
41142;SHT31;63666;52.284;20.890;2022-12-11T04:14:13;19.20;35.72
41142;SHT31;63666;52.284;20.890;2022-12-11T04:17:06;19.19;35.71
41142;SHT31;63666;52.284;20.890;2022-12-11T04:19:39;19.18;35.75
41142;SHT31;63666;52.284;20.890;2022-12-11T04:22:29;19.20;35.70
41142;SHT31;63666;52.284;20.890;2022-12-11T04:25:20;19.22;35.64
41142;SHT31;63666;52.284;20.890;2022-12-11T04:27:52;19.20;35.65
41142;SHT31;63666;52.284;20.890;2022-12-11T04:30:26;19.15;35.74
41142;SHT31;63666;52.284;20.890;2022-12-11T04:32:58;19.17;35.72
41142;SHT31;63666;52.284;20.890;2022-12-11T04:35:29;19.17;35.66
41142;SHT31;63666;52.284;20.890;2022-12-11T04:38:02;19.16;35.67
41142;SHT31;63666;52.284;20.890;2022-12-11T04:40:34;19.18;35.60
41142;SHT31;63666;52.284;20.890;2022-12-11T04:43:06;19.11;35.91
41142;SHT31;63666;52.284;20.890;2022-12-11T04:45:39;19.16;36.13
41142;SHT31;63666;52.284;20.890;2022-12-11T04:48:12;19.16;36.02
41142;SHT31;63666;52.284;20.890;2022-12-11T04:50:45;19.15;36.02
41142;SHT31;63666;52.284;20.890;2022-12-11T04:53:18;19.16;36.00
41142;SHT31;63666;52.284;20.890;2022-12-11T04:55:50;19.14;36.00
41142;SHT31;63666;52.284;20.890;2022-12-11T04:58:24;19.13;36.01
41142;SHT31;63666;52.284;20.890;2022-12-11T05:00:57;19.11;36.01
41142;SHT31;63666;52.284;20.890;2022-12-11T05:03:29;19.09;36.08
41142;SHT31;63666;52.284;20.890;2022-12-11T05:06:02;19.08;36.07
41142;SHT31;63666;52.284;20.890;2022-12-11T05:08:36;19.09;36.00
41142;SHT31;63666;52.284;20.890;2022-12-11T05:11:11;19.05;36.05
41142;SHT31;63666;52.284;20.890;2022-12-11T05:13:45;19.03;36.03
41142;SHT31;63666;52.284;20.890;2022-12-11T05:16:18;19.05;35.99
41142;SHT31;63666;52.284;20.890;2022-12-11T05:18:50;19.03;35.98
41142;SHT31;63666;52.284;20.890;2022-12-11T05:21:23;19.05;35.90
41142;SHT31;63666;52.284;20.890;2022-12-11T05:23:55;19.06;35.86
41142;SHT31;63666;52.284;20.890;2022-12-11T05:26:28;19.11;35.82
41142;SHT31;63666;52.284;20.890;2022-12-11T05:29:01;19.16;35.79
41142;SHT31;63666;52.284;20.890;2022-12-11T05:31:34;19.24;35.67
41142;SHT31;63666;52.284;20.890;2022-12-11T05:34:06;19.28;35.61
41142;SHT31;63666;52.284;20.890;2022-12-11T05:36:38;19.36;35.53
41142;SHT31;63666;52.284;20.890;2022-12-11T05:39:11;19.47;35.38
41142;SHT31;63666;52.284;20.890;2022-12-11T05:41:44;19.53;35.28
41142;SHT31;63666;52.284;20.890;2022-12-11T05:44:16;19.57;35.24
41142;SHT31;63666;52.284;20.890;2022-12-11T05:46:49;19.63;35.21
41142;SHT31;63666;52.284;20.890;2022-12-11T05:49:25;19.69;35.20
41142;SHT31;63666;52.284;20.890;2022-12-11T05:51:58;19.74;35.16
41142;SHT31;63666;52.284;20.890;2022-12-11T05:54:33;19.78;35.20
41142;SHT31;63666;52.284;20.890;2022-12-11T05:57:08;19.81;35.17
41142;SHT31;63666;52.284;20.890;2022-12-11T05:59:41;19.86;35.16
41142;SHT31;63666;52.284;20.890;2022-12-11T06:02:15;19.89;35.20
41142;SHT31;63666;52.284;20.890;2022-12-11T06:04:48;19.90;35.16
41142;SHT31;63666;52.284;20.890;2022-12-11T06:07:23;19.96;35.13
41142;SHT31;63666;52.284;20.890;2022-12-11T06:09:59;20.02;35.10
41142;SHT31;63666;52.284;20.890;2022-12-11T06:12:35;20.07;35.47
41142;SHT31;63666;52.284;20.890;2022-12-11T06:15:09;20.13;35.52
41142;SHT31;63666;52.284;20.890;2022-12-11T06:17:44;20.13;35.48
41142;SHT31;63666;52.284;20.890;2022-12-11T06:20:17;20.16;35.42
41142;SHT31;63666;52.284;20.890;2022-12-11T06:22:49;20.19;35.33
41142;SHT31;63666;52.284;20.890;2022-12-11T06:25:22;20.21;35.30
41142;SHT31;63666;52.284;20.890;2022-12-11T06:27:55;20.24;35.26
41142;SHT31;63666;52.284;20.890;2022-12-11T06:30:28;20.25;35.27
41142;SHT31;63666;52.284;20.890;2022-12-11T06:33:01;20.26;35.26
41142;SHT31;63666;52.284;20.890;2022-12-11T06:35:35;20.28;35.19
41142;SHT31;63666;52.284;20.890;2022-12-11T06:38:08;20.30;35.13
41142;SHT31;63666;52.284;20.890;2022-12-11T06:40:40;20.34;35.03
41142;SHT31;63666;52.284;20.890;2022-12-11T06:43:12;20.36;35.01
41142;SHT31;63666;52.284;20.890;2022-12-11T06:45:47;20.38;34.98
41142;SHT31;63666;52.284;20.890;2022-12-11T06:48:22;20.40;34.92
41142;SHT31;63666;52.284;20.890;2022-12-11T06:50:55;20.41;34.92
41142;SHT31;63666;52.284;20.890;2022-12-11T06:53:27;20.42;34.91
41142;SHT31;63666;52.284;20.890;2022-12-11T06:56:01;20.44;34.87
41142;SHT31;63666;52.284;20.890;2022-12-11T06:58:36;20.46;34.82
41142;SHT31;63666;52.284;20.890;2022-12-11T07:01:17;20.48;34.81
41142;SHT31;63666;52.284;20.890;2022-12-11T07:03:52;20.50;34.77
41142;SHT31;63666;52.284;20.890;2022-12-11T07:06:28;20.47;34.75
41142;SHT31;63666;52.284;20.890;2022-12-11T07:09:01;20.52;34.65
41142;SHT31;63666;52.284;20.890;2022-12-11T07:11:34;20.53;34.60
41142;SHT31;63666;52.284;20.890;2022-12-11T07:14:10;20.52;34.58
41142;SHT31;63666;52.284;20.890;2022-12-11T07:16:43;20.54;34.53
41142;SHT31;63666;52.284;20.890;2022-12-11T07:19:22;20.55;34.51
41142;SHT31;63666;52.284;20.890;2022-12-11T07:21:58;20.57;34.46
41142;SHT31;63666;52.284;20.890;2022-12-11T07:24:34;20.59;34.40
41142;SHT31;63666;52.284;20.890;2022-12-11T07:27:09;20.60;34.41
41142;SHT31;63666;52.284;20.890;2022-12-11T07:29:41;20.61;34.36
41142;SHT31;63666;52.284;20.890;2022-12-11T07:32:15;20.62;34.32
41142;SHT31;63666;52.284;20.890;2022-12-11T07:34:48;20.61;34.30
41142;SHT31;63666;52.284;20.890;2022-12-11T07:37:21;20.56;34.38
41142;SHT31;63666;52.284;20.890;2022-12-11T07:39:56;20.51;34.61
41142;SHT31;63666;52.284;20.890;2022-12-11T07:42:29;20.54;35.22
41142;SHT31;63666;52.284;20.890;2022-12-11T07:45:02;20.57;35.27
41142;SHT31;63666;52.284;20.890;2022-12-11T07:47:36;20.57;35.32
41142;SHT31;63666;52.284;20.890;2022-12-11T07:50:12;20.61;35.21
41142;SHT31;63666;52.284;20.890;2022-12-11T07:52:45;20.67;34.99
41142;SHT31;63666;52.284;20.890;2022-12-11T07:55:19;20.70;34.90
41142;SHT31;63666;52.284;20.890;2022-12-11T07:57:52;20.73;34.85
41142;SHT31;63666;52.284;20.890;2022-12-11T08:00:27;20.75;34.80
41142;SHT31;63666;52.284;20.890;2022-12-11T08:03:01;20.77;34.78
41142;SHT31;63666;52.284;20.890;2022-12-11T08:05:34;20.78;34.79
41142;SHT31;63666;52.284;20.890;2022-12-11T08:08:07;20.78;34.74
41142;SHT31;63666;52.284;20.890;2022-12-11T08:10:39;20.80;34.75
41142;SHT31;63666;52.284;20.890;2022-12-11T08:13:12;20.81;34.70
41142;SHT31;63666;52.284;20.890;2022-12-11T08:15:47;20.81;34.70
41142;SHT31;63666;52.284;20.890;2022-12-11T08:18:20;20.83;34.63
41142;SHT31;63666;52.284;20.890;2022-12-11T08:20:52;20.81;34.63
41142;SHT31;63666;52.284;20.890;2022-12-11T08:23:26;20.81;34.61
41142;SHT31;63666;52.284;20.890;2022-12-11T08:26:02;20.81;34.62
41142;SHT31;63666;52.284;20.890;2022-12-11T08:28:36;20.80;34.60
41142;SHT31;63666;52.284;20.890;2022-12-11T08:31:10;20.81;34.59
41142;SHT31;63666;52.284;20.890;2022-12-11T08:33:45;20.80;34.59
41142;SHT31;63666;52.284;20.890;2022-12-11T08:36:19;20.80;34.58
41142;SHT31;63666;52.284;20.890;2022-12-11T08:38:55;20.81;34.59
41142;SHT31;63666;52.284;20.890;2022-12-11T08:41:29;20.82;34.56
41142;SHT31;63666;52.284;20.890;2022-12-11T08:44:04;20.83;34.71
41142;SHT31;63666;52.284;20.890;2022-12-11T08:46:41;20.81;34.84
41142;SHT31;63666;52.284;20.890;2022-12-11T08:49:15;20.83;34.74
41142;SHT31;63666;52.284;20.890;2022-12-11T08:51:47;20.82;34.65
41142;SHT31;63666;52.284;20.890;2022-12-11T08:54:23;20.83;34.58
41142;SHT31;63666;52.284;20.890;2022-12-11T08:56:55;20.80;34.58
41142;SHT31;63666;52.284;20.890;2022-12-11T08:59:28;20.78;34.52
41142;SHT31;63666;52.284;20.890;2022-12-11T09:02:08;20.78;34.50
41142;SHT31;63666;52.284;20.890;2022-12-11T09:04:43;20.80;34.56
41142;SHT31;63666;52.284;20.890;2022-12-11T09:07:15;20.81;34.48
41142;SHT31;63666;52.284;20.890;2022-12-11T09:09:48;20.82;34.40
41142;SHT31;63666;52.284;20.890;2022-12-11T09:12:22;20.82;34.38
41142;SHT31;63666;52.284;20.890;2022-12-11T09:14:54;20.86;34.28
41142;SHT31;63666;52.284;20.890;2022-12-11T09:17:28;20.88;34.23
41142;SHT31;63666;52.284;20.890;2022-12-11T09:20:02;20.90;34.19
41142;SHT31;63666;52.284;20.890;2022-12-11T09:22:34;20.92;34.17
41142;SHT31;63666;52.284;20.890;2022-12-11T09:25:11;20.92;34.21
41142;SHT31;63666;52.284;20.890;2022-12-11T09:27:43;20.94;34.18
41142;SHT31;63666;52.284;20.890;2022-12-11T09:30:16;20.96;34.15
41142;SHT31;63666;52.284;20.890;2022-12-11T09:32:49;20.96;34.11
41142;SHT31;63666;52.284;20.890;2022-12-11T09:35:23;20.96;34.24
41142;SHT31;63666;52.284;20.890;2022-12-11T09:38:02;20.98;34.21
41142;SHT31;63666;52.284;20.890;2022-12-11T09:40:34;20.98;34.25
41142;SHT31;63666;52.284;20.890;2022-12-11T09:43:17;20.99;34.28
41142;SHT31;63666;52.284;20.890;2022-12-11T09:46:06;21.00;34.21
41142;SHT31;63666;52.284;20.890;2022-12-11T09:48:44;21.01;34.19
41142;SHT31;63666;52.284;20.890;2022-12-11T09:51:22;21.04;35.40
41142;SHT31;63666;52.284;20.890;2022-12-11T09:53:59;21.12;36.09
41142;SHT31;63666;52.284;20.890;2022-12-11T09:56:41;21.18;36.20
41142;SHT31;63666;52.284;20.890;2022-12-11T09:59:21;21.18;36.31
41142;SHT31;63666;52.284;20.890;2022-12-11T10:02:08;21.18;36.91
41142;SHT31;63666;52.284;20.890;2022-12-11T10:04:57;21.19;37.29
41142;SHT31;63666;52.284;20.890;2022-12-11T10:07:46;21.22;35.92
41142;SHT31;63666;52.284;20.890;2022-12-11T10:10:27;21.19;34.62
41142;SHT31;63666;52.284;20.890;2022-12-11T10:13:19;21.18;34.48
41142;SHT31;63666;52.284;20.890;2022-12-11T10:16:03;21.15;34.52
41142;SHT31;63666;52.284;20.890;2022-12-11T10:18:46;21.15;34.46
41142;SHT31;63666;52.284;20.890;2022-12-11T10:21:20;21.16;34.40
41142;SHT31;63666;52.284;20.890;2022-12-11T10:23:55;21.17;34.25
41142;SHT31;63666;52.284;20.890;2022-12-11T10:26:31;21.15;34.21
41142;SHT31;63666;52.284;20.890;2022-12-11T10:29:08;21.14;34.13
41142;SHT31;63666;52.284;20.890;2022-12-11T10:31:46;21.13;34.08
41142;SHT31;63666;52.284;20.890;2022-12-11T10:34:27;21.13;33.96
41142;SHT31;63666;52.284;20.890;2022-12-11T10:37:08;21.12;33.96
41142;SHT31;63666;52.284;20.890;2022-12-11T10:39:41;21.10;34.00
41142;SHT31;63666;52.284;20.890;2022-12-11T10:42:17;21.12;34.00
41142;SHT31;63666;52.284;20.890;2022-12-11T10:44:58;21.11;34.04
41142;SHT31;63666;52.284;20.890;2022-12-11T10:47:32;21.12;34.02
41142;SHT31;63666;52.284;20.890;2022-12-11T10:52:56;21.10;34.10
41142;SHT31;63666;52.284;20.890;2022-12-11T10:55:32;21.11;34.02
41142;SHT31;63666;52.284;20.890;2022-12-11T10:58:15;21.11;34.02
41142;SHT31;63666;52.284;20.890;2022-12-11T11:01:03;21.13;34.00
41142;SHT31;63666;52.284;20.890;2022-12-11T11:03:52;21.13;33.99
41142;SHT31;63666;52.284;20.890;2022-12-11T11:06:32;21.11;34.04
41142;SHT31;63666;52.284;20.890;2022-12-11T11:12:14;21.11;34.03
41142;SHT31;63666;52.284;20.890;2022-12-11T11:15:01;21.12;34.07
41142;SHT31;63666;52.284;20.890;2022-12-11T11:17:43;21.09;34.40
41142;SHT31;63666;52.284;20.890;2022-12-11T11:20:22;21.09;34.54
41142;SHT31;63666;52.284;20.890;2022-12-11T11:23:02;21.11;34.46
41142;SHT31;63666;52.284;20.890;2022-12-11T11:25:49;21.13;34.39
41142;SHT31;63666;52.284;20.890;2022-12-11T11:28:27;21.11;34.49
41142;SHT31;63666;52.284;20.890;2022-12-11T11:31:06;21.11;34.50
41142;SHT31;63666;52.284;20.890;2022-12-11T11:33:45;21.14;34.46
41142;SHT31;63666;52.284;20.890;2022-12-11T11:36:26;21.15;34.39
41142;SHT31;63666;52.284;20.890;2022-12-11T11:39:10;21.14;34.43
41142;SHT31;63666;52.284;20.890;2022-12-11T11:41:52;21.16;34.49
41142;SHT31;63666;52.284;20.890;2022-12-11T11:44:33;21.18;34.48
41142;SHT31;63666;52.284;20.890;2022-12-11T11:47:12;21.16;34.58
41142;SHT31;63666;52.284;20.890;2022-12-11T11:49:51;21.13;34.92
41142;SHT31;63666;52.284;20.890;2022-12-11T11:52:47;21.14;34.81
41142;SHT31;63666;52.284;20.890;2022-12-11T11:55:39;21.17;34.68
41142;SHT31;63666;52.284;20.890;2022-12-11T11:58:21;21.20;34.56
41142;SHT31;63666;52.284;20.890;2022-12-11T12:00:59;21.21;34.45
41142;SHT31;63666;52.284;20.890;2022-12-11T12:03:34;21.19;34.39
41142;SHT31;63666;52.284;20.890;2022-12-11T12:06:12;21.21;34.27
41142;SHT31;63666;52.284;20.890;2022-12-11T12:08:59;21.22;34.21
41142;SHT31;63666;52.284;20.890;2022-12-11T12:11:48;21.22;34.17
41142;SHT31;63666;52.284;20.890;2022-12-11T12:14:29;21.22;34.14
41142;SHT31;63666;52.284;20.890;2022-12-11T12:17:14;21.21;34.25
41142;SHT31;63666;52.284;20.890;2022-12-11T12:20:06;21.20;34.25
41142;SHT31;63666;52.284;20.890;2022-12-11T12:22:56;21.20;34.17
41142;SHT31;63666;52.284;20.890;2022-12-11T12:25:53;21.22;34.21
41142;SHT31;63666;52.284;20.890;2022-12-11T12:28:35;21.22;34.25
41142;SHT31;63666;52.284;20.890;2022-12-11T12:31:19;21.20;34.29
41142;SHT31;63666;52.284;20.890;2022-12-11T12:34:17;21.22;34.27
41142;SHT31;63666;52.284;20.890;2022-12-11T12:37:04;21.24;34.18
41142;SHT31;63666;52.284;20.890;2022-12-11T12:39:46;21.20;34.33
41142;SHT31;63666;52.284;20.890;2022-12-11T12:42:30;21.21;34.31
41142;SHT31;63666;52.284;20.890;2022-12-11T12:45:19;21.24;34.35
41142;SHT31;63666;52.284;20.890;2022-12-11T12:48:04;21.27;34.27
41142;SHT31;63666;52.284;20.890;2022-12-11T12:50:41;21.26;34.26
41142;SHT31;63666;52.284;20.890;2022-12-11T12:53:19;21.24;34.32
41142;SHT31;63666;52.284;20.890;2022-12-11T12:55:59;21.25;34.34
41142;SHT31;63666;52.284;20.890;2022-12-11T12:58:40;21.25;34.39
41142;SHT31;63666;52.284;20.890;2022-12-11T13:01:15;21.23;34.46
41142;SHT31;63666;52.284;20.890;2022-12-11T13:03:53;21.23;34.53
41142;SHT31;63666;52.284;20.890;2022-12-11T13:06:30;21.21;34.54
41142;SHT31;63666;52.284;20.890;2022-12-11T13:09:11;21.22;34.50
41142;SHT31;63666;52.284;20.890;2022-12-11T13:11:50;21.23;34.48
41142;SHT31;63666;52.284;20.890;2022-12-11T13:14:28;21.23;34.49
41142;SHT31;63666;52.284;20.890;2022-12-11T13:17:07;21.23;34.42
41142;SHT31;63666;52.284;20.890;2022-12-11T13:20:16;21.23;34.41
41142;SHT31;63666;52.284;20.890;2022-12-11T13:23:07;21.23;34.37
41142;SHT31;63666;52.284;20.890;2022-12-11T13:25:51;21.21;34.45
41142;SHT31;63666;52.284;20.890;2022-12-11T13:28:27;21.20;34.55
41142;SHT31;63666;52.284;20.890;2022-12-11T13:31:32;21.20;34.63
41142;SHT31;63666;52.284;20.890;2022-12-11T13:34:12;21.20;34.69
41142;SHT31;63666;52.284;20.890;2022-12-11T13:36:51;21.19;34.67
41142;SHT31;63666;52.284;20.890;2022-12-11T13:39:26;21.18;34.76
41142;SHT31;63666;52.284;20.890;2022-12-11T13:42:05;21.18;34.92
41142;SHT31;63666;52.284;20.890;2022-12-11T13:44:53;21.17;34.95
41142;SHT31;63666;52.284;20.890;2022-12-11T13:47:27;21.19;34.95
41142;SHT31;63666;52.284;20.890;2022-12-11T13:50:04;21.17;35.05
41142;SHT31;63666;52.284;20.890;2022-12-11T13:52:53;21.17;35.21
41142;SHT31;63666;52.284;20.890;2022-12-11T13:55:27;21.16;35.14
41142;SHT31;63666;52.284;20.890;2022-12-11T13:58:02;21.21;35.07
41142;SHT31;63666;52.284;20.890;2022-12-11T14:00:55;21.22;35.07
41142;SHT31;63666;52.284;20.890;2022-12-11T14:03:32;21.22;34.96
41142;SHT31;63666;52.284;20.890;2022-12-11T14:06:09;21.23;34.96
41142;SHT31;63666;52.284;20.890;2022-12-11T14:08:46;21.22;34.95
41142;SHT31;63666;52.284;20.890;2022-12-11T14:11:22;21.23;34.94
41142;SHT31;63666;52.284;20.890;2022-12-11T14:13:57;21.21;34.99
41142;SHT31;63666;52.284;20.890;2022-12-11T14:16:37;21.17;35.12
41142;SHT31;63666;52.284;20.890;2022-12-11T14:19:12;21.20;35.00
41142;SHT31;63666;52.284;20.890;2022-12-11T14:21:58;21.20;34.94
41142;SHT31;63666;52.284;20.890;2022-12-11T14:24:37;21.21;34.93
41142;SHT31;63666;52.284;20.890;2022-12-11T14:27:23;21.21;34.96
41142;SHT31;63666;52.284;20.890;2022-12-11T14:29:57;21.22;34.86
41142;SHT31;63666;52.284;20.890;2022-12-11T14:32:48;21.22;34.90
41142;SHT31;63666;52.284;20.890;2022-12-11T14:35:24;21.20;34.96
41142;SHT31;63666;52.284;20.890;2022-12-11T14:38:02;21.21;34.96
41142;SHT31;63666;52.284;20.890;2022-12-11T14:40:44;21.21;34.96
41142;SHT31;63666;52.284;20.890;2022-12-11T14:43:21;21.23;34.95
41142;SHT31;63666;52.284;20.890;2022-12-11T14:46:01;21.23;35.23
41142;SHT31;63666;52.284;20.890;2022-12-11T14:48:45;21.33;36.81
41142;SHT31;63666;52.284;20.890;2022-12-11T14:51:26;21.40;36.23
41142;SHT31;63666;52.284;20.890;2022-12-11T14:54:09;21.42;36.02
41142;SHT31;63666;52.284;20.890;2022-12-11T14:56:51;21.49;35.95
41142;SHT31;63666;52.284;20.890;2022-12-11T14:59:26;21.79;35.98
41142;SHT31;63666;52.284;20.890;2022-12-11T15:02:20;21.87;35.78
41142;SHT31;63666;52.284;20.890;2022-12-11T15:05:00;21.89;35.65
41142;SHT31;63666;52.284;20.890;2022-12-11T15:07:53;21.85;37.00
41142;SHT31;63666;52.284;20.890;2022-12-11T15:10:36;21.57;35.04
41142;SHT31;63666;52.284;20.890;2022-12-11T15:13:26;21.36;34.73
41142;SHT31;63666;52.284;20.890;2022-12-11T15:16:04;21.26;34.77
41142;SHT31;63666;52.284;20.890;2022-12-11T15:18:50;21.14;34.85
41142;SHT31;63666;52.284;20.890;2022-12-11T15:21:29;21.03;35.07
41142;SHT31;63666;52.284;20.890;2022-12-11T15:24:05;20.99;35.39
