sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:00:38;25;23;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:03:05;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:05:33;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:08:04;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:10:32;12;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:13:00;12;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:15:28;16;15;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:17:55;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:20:22;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:22:49;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:25:17;10;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:27:44;11;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:30:12;9;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:32:40;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:35:08;10;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:37:35;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:40:03;9;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:42:31;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:44:58;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:47:25;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:49:53;4;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:52:20;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:54:47;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:57:15;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T00:59:42;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:02:09;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:04:37;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:07:04;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:09:31;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:11:59;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:14:26;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:16:53;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:19:20;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:21:48;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:24:15;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:26:42;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:29:10;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:31:37;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:34:04;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:36:32;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:38:59;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:41:26;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:43:54;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:46:23;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:48:50;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:51:19;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:53:48;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:56:19;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T01:58:48;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:01:19;3;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:03:53;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:06:31;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:09:01;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:11:32;10;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:14:09;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:16:44;2;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:19:17;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:21:56;6;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:24:31;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:27:15;5;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:29:49;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:32:20;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:34:53;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:37:26;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:39:56;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:42:26;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:44:57;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:47:27;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:49:58;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:52:27;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:54:58;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T02:57:28;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:00:02;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:02:30;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:04:58;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:07:26;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:09:58;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:12:26;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:14:56;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:17:26;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:20:02;11;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:22:36;29;27;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:25:08;42;40;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:27:41;31;28;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:30:15;38;30;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:32:46;14;13;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:35:17;5;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:37:48;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:40:18;29;28;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:42:49;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:45:18;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:47:48;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:50:17;5;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:52:47;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:55:16;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T03:57:47;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:00:15;4;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:02:45;4;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:05:13;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:07:40;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:10:08;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:12:35;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:15:02;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:17:31;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:19:59;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:22:26;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:24:54;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:27:21;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:29:49;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:32:16;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:34:44;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:37:11;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:39:38;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:42:05;2;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:44:33;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:47:00;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:49:27;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:51:55;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:54:22;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:56:49;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T04:59:17;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:01:44;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:04:11;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:06:39;6;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:09:09;5;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:11:37;6;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:14:04;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:16:31;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:18:58;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:21:26;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:23:53;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:26:20;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:28:50;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:31:19;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:33:49;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:36:16;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:38:45;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:41:13;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:43:42;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:46:10;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:48:39;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:51:07;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:53:35;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:56:04;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T05:58:33;6;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:01:01;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:03:33;10;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:06:00;16;15;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:08:27;17;15;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:10:54;20;18;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:13:21;17;15;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:15:49;15;14;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:18:16;14;14;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:20:43;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:23:11;10;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:25:38;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:28:05;8;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:30:33;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:33:00;8;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:35:27;10;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:37:55;8;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:40:22;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:42:49;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:45:17;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:47:44;8;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:50:11;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:52:39;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:55:06;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T06:57:34;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:00:01;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:02:28;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:04:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:07:23;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:09:50;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:12:17;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:14:45;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:17:12;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:19:39;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:22:07;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:24:34;4;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:27:01;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:29:29;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:31:57;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:34:24;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:36:51;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:39:19;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:41:46;8;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:44:13;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:46:41;8;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:49:08;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:51:36;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:54:04;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:56:35;4;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T07:59:04;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:01:32;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:04:01;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:06:31;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:09:00;2;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:11:28;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:13:55;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:16:24;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:18:52;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:21:20;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:23:49;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:26:19;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:28:48;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:31:16;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:33:44;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:36:13;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:38:43;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:41:11;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:43:41;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:46:09;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:48:37;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:51:06;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:53:36;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:56:04;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T08:58:33;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:01:04;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:03:33;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:06:02;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:08:31;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:11:01;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:13:29;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:15:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:18:24;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:20:59;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:23:28;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:25:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:28:24;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:30:51;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:33:18;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:35:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:38:23;5;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:40:50;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:43:21;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:46:02;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:48:34;4;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:51:04;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:53:40;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:56:11;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T09:58:48;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:01:25;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:04:04;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:06:46;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:09:29;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:12:05;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:14:46;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:17:26;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:19:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:22:28;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:24:59;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:27:29;2;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:30:00;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:32:35;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:35:16;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:37:46;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:40:13;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:42:50;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:45:18;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:47:45;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:50:20;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:52:49;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:55:17;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T10:57:53;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:00:28;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:03:00;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:05:29;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:08:15;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:10:53;12;12;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:13:23;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:15:57;7;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:18:26;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:20:56;8;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:23:25;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:25:54;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:28:24;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:30:56;3;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:33:27;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:35:56;1;1;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:38:27;2;2;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:41:00;9;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:43:37;12;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:46:10;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:48:43;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:51:18;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:53:50;18;18;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:56:21;21;20;
64627;PMS5003;59036;50.960;0.314;2022-12-11T11:58:54;32;29;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:01:26;26;26;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:03:54;20;20;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:06:27;20;20;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:09:07;19;18;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:11:43;18;17;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:14:15;13;12;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:16:49;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:19:35;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:22:13;12;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:24:54;10;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:27:29;15;12;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:30:02;13;12;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:32:36;12;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:35:26;14;12;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:38:01;23;22;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:40:33;26;26;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:43:09;21;19;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:45:47;12;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:48:24;8;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:50:53;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:53:22;7;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:55:51;8;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T12:58:28;11;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:01:07;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:03:48;7;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:06:26;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:08:56;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:11:30;5;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:14:01;7;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:16:34;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:19:15;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:21:55;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:24:25;9;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:26:53;9;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:29:30;17;16;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:32:00;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:34:49;7;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:37:20;7;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:39:51;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:42:20;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:44:53;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:47:20;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:49:48;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:52:21;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:54:52;10;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:57:21;8;8;
64627;PMS5003;59036;50.960;0.314;2022-12-11T13:59:49;11;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:02:19;12;12;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:04:50;14;13;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:07:20;12;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:09:51;11;11;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:12:22;13;13;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:14:50;13;13;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:17:22;12;12;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:19:50;10;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:22:19;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:24:49;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:27:17;9;9;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:29:45;9;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:32:16;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:34:46;6;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:37:15;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:39:47;5;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:42:23;6;5;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:44:52;8;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:47:22;6;6;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:49:55;3;3;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:52:29;6;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:55:03;5;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T14:57:34;6;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:00:02;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:02:31;7;7;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:05:04;4;4;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:07:40;70;65;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:10:20;12;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:12:49;12;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:15:17;10;10;
64627;PMS5003;59036;50.960;0.314;2022-12-11T15:17:45;12;11;
