sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52318;SDS011;38258;51.148;14.068;2022-12-11T00:02:24;9.30;;;4.97;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:04:51;6.45;;;4.35;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:07:18;10.43;;;5.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:09:46;9.60;;;3.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:12:13;9.55;;;4.30;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:14:40;8.13;;;4.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:17:06;11.32;;;5.50;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:19:33;13.82;;;6.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:21:59;9.32;;;4.68;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:24:26;7.47;;;4.03;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:26:54;6.47;;;3.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:29:21;6.47;;;3.90;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:31:48;10.35;;;5.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:34:14;5.35;;;3.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:36:41;6.03;;;4.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:39:07;9.85;;;4.35;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:41:34;4.75;;;2.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:44:02;11.05;;;5.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:46:29;8.45;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:48:56;15.80;;;6.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:51:23;12.70;;;5.07;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:53:50;8.57;;;4.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:56:18;10.27;;;7.32;;
52318;SDS011;38258;51.148;14.068;2022-12-11T00:58:46;10.80;;;5.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:01:16;7.75;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:03:44;10.10;;;5.05;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:06:12;7.88;;;5.20;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:08:41;9.07;;;5.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:11:09;5.75;;;2.30;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:13:36;9.20;;;4.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:16:07;5.03;;;3.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:18:36;2.88;;;2.58;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:21:07;7.45;;;2.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:23:35;6.93;;;3.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:26:03;10.27;;;4.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:28:31;5.35;;;3.78;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:30:58;4.57;;;3.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:33:25;5.35;;;3.22;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:35:53;6.25;;;2.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:38:19;7.68;;;5.32;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:40:46;4.85;;;3.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:43:14;7.82;;;4.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:45:41;3.75;;;2.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:48:10;10.02;;;6.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:50:40;7.40;;;3.35;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:53:12;5.65;;;3.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:55:43;5.53;;;2.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T01:58:11;5.13;;;2.78;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:00:39;7.78;;;3.58;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:03:05;5.35;;;3.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:05:32;6.78;;;3.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:07:59;6.63;;;3.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:10:33;7.18;;;3.78;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:13:22;7.60;;;3.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:15:56;8.57;;;4.53;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:18:29;5.63;;;2.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:21:02;6.00;;;3.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:23:39;5.85;;;4.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:26:32;5.45;;;3.33;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:29:15;10.02;;;4.22;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:31:46;10.85;;;3.20;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:34:20;7.15;;;3.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:36:51;6.70;;;3.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:39:22;6.55;;;3.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:41:51;4.85;;;3.42;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:44:23;5.22;;;3.58;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:46:54;7.50;;;3.90;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:49:23;6.10;;;4.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:51:51;9.40;;;4.68;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:54:22;7.57;;;3.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:56:53;6.10;;;3.05;;
52318;SDS011;38258;51.148;14.068;2022-12-11T02:59:28;6.95;;;4.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:02:00;7.57;;;4.43;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:04:27;6.50;;;3.83;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:06:55;8.93;;;4.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:09:28;3.97;;;3.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:11:54;9.80;;;5.07;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:14:21;4.85;;;2.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:16:50;17.58;;;8.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:19:24;7.43;;;4.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:21:59;9.35;;;4.20;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:24:33;10.98;;;4.57;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:27:08;9.85;;;3.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:29:42;5.22;;;3.70;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:32:19;3.78;;;2.35;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:34:50;8.55;;;5.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:37:20;7.68;;;3.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:39:50;7.00;;;5.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:42:20;8.18;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:44:49;5.22;;;2.83;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:47:21;7.38;;;3.95;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:49:51;9.10;;;4.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:52:21;4.55;;;2.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:54:51;3.97;;;3.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:57:21;2.80;;;2.30;;
52318;SDS011;38258;51.148;14.068;2022-12-11T03:59:51;9.55;;;4.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:02:17;6.40;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:04:45;5.07;;;3.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:07:12;3.75;;;3.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:09:39;4.32;;;3.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:12:05;5.85;;;2.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:14:32;5.90;;;3.90;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:17:15;4.20;;;3.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:20:04;7.25;;;3.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:23:15;4.38;;;3.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:26:13;14.90;;;5.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:28:41;10.20;;;4.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:31:10;5.97;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:33:37;4.50;;;4.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:36:05;6.85;;;4.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:38:33;6.30;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:41:02;7.30;;;4.53;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:43:30;11.80;;;2.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:46:00;7.80;;;4.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:48:28;9.75;;;4.78;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:50:55;8.90;;;5.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:53:23;8.30;;;3.63;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:55:50;11.85;;;6.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T04:58:17;12.40;;;6.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:00:44;10.63;;;4.95;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:03:11;9.25;;;5.20;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:05:38;6.20;;;4.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:08:04;13.73;;;5.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:10:32;10.18;;;4.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:12:59;11.55;;;6.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:15:26;10.50;;;6.05;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:17:52;5.75;;;3.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:20:19;10.60;;;5.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:22:45;8.55;;;4.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:25:12;10.45;;;5.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:27:40;7.82;;;4.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:30:07;8.18;;;6.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:32:35;7.20;;;4.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:35:02;10.02;;;5.53;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:37:29;10.65;;;5.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:39:55;14.02;;;7.63;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:42:22;4.47;;;3.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:44:50;10.15;;;6.57;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:47:17;10.82;;;6.18;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:49:44;8.07;;;3.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:52:11;3.60;;;2.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:54:38;7.18;;;3.42;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:57:05;8.50;;;4.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T05:59:32;11.10;;;6.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:02:00;12.18;;;4.07;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:04:26;6.65;;;4.97;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:06:53;10.43;;;5.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:09:20;10.38;;;4.50;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:11:47;10.32;;;4.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:14:13;4.30;;;2.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:16:40;8.20;;;4.20;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:19:12;9.23;;;4.93;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:24:08;5.45;;;3.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:26:38;8.00;;;4.05;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:29:04;6.55;;;3.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:31:31;5.47;;;2.50;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:33:58;9.85;;;4.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:36:26;12.02;;;4.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:38:53;8.68;;;5.32;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:41:20;8.30;;;4.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:43:47;9.45;;;5.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:46:16;8.15;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:48:44;2.78;;;2.58;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:51:12;11.73;;;4.03;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:53:41;8.32;;;4.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:56:09;10.15;;;4.63;;
52318;SDS011;38258;51.148;14.068;2022-12-11T06:58:39;10.43;;;5.57;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:01:12;18.38;;;11.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:03:40;9.50;;;5.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:06:07;5.25;;;3.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:08:34;12.38;;;6.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:11:03;2.75;;;2.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:13:30;7.53;;;4.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:15:58;5.65;;;4.22;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:18:26;9.70;;;5.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:20:53;11.70;;;5.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:23:19;10.85;;;4.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:25:46;11.90;;;4.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:28:14;6.07;;;3.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:30:41;7.95;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:33:07;4.90;;;3.70;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:35:34;4.07;;;2.95;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:38:01;8.10;;;5.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:40:27;5.30;;;2.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:42:54;5.85;;;4.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:45:22;8.70;;;5.70;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:47:50;10.52;;;4.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:50:17;2.75;;;2.20;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:52:44;17.50;;;7.68;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:55:11;2.10;;;1.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T07:57:38;9.20;;;5.35;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:00:05;9.05;;;5.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:02:38;15.05;;;7.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:05:06;6.10;;;4.57;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:07:33;5.28;;;3.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:10:00;11.02;;;6.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:12:27;7.75;;;5.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:14:54;6.45;;;4.68;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:17:20;7.85;;;4.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:19:48;13.73;;;6.57;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:22:15;8.43;;;5.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:24:42;4.95;;;4.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:27:12;10.27;;;6.22;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:29:39;9.48;;;5.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:32:05;10.48;;;4.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:34:32;13.10;;;7.43;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:37:00;6.05;;;2.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:39:27;8.57;;;4.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:41:54;8.07;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:44:21;8.82;;;4.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:46:49;14.77;;;7.63;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:49:15;5.57;;;4.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:51:42;6.35;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:54:10;6.78;;;4.57;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:56:37;8.38;;;5.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T08:59:03;9.00;;;5.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:01:30;6.38;;;4.50;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:03:57;10.90;;;6.43;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:06:25;13.90;;;5.78;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:08:53;13.45;;;6.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:11:23;4.53;;;2.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:13:51;12.73;;;6.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:16:19;7.80;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:18:49;12.00;;;6.53;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:21:18;12.18;;;6.90;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:23:46;10.45;;;4.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:26:13;4.82;;;3.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:28:43;8.88;;;4.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:31:11;8.77;;;5.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:33:39;14.95;;;5.90;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:36:06;5.18;;;3.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:38:33;5.88;;;4.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:41:00;6.20;;;4.93;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:43:36;14.73;;;7.05;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:46:09;10.85;;;6.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:48:39;5.13;;;3.50;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:51:15;8.43;;;4.30;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:53:46;1.83;;;1.67;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:56:16;5.70;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T09:58:56;3.67;;;2.17;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:01:32;4.55;;;2.30;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:07:01;11.60;;;5.85;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:09:35;5.03;;;4.03;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:12:12;2.95;;;2.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:14:56;5.45;;;2.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:20:13;7.72;;;2.45;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:22:46;2.83;;;2.63;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:25:16;7.68;;;4.82;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:27:46;2.70;;;2.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:30:14;2.65;;;2.33;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:32:47;7.15;;;4.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:35:19;3.33;;;2.70;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:37:54;11.60;;;6.88;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:40:22;9.50;;;4.35;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:42:51;1.02;;;1.02;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:45:18;10.13;;;4.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:47:47;11.05;;;4.95;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:50:20;8.57;;;5.00;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:52:49;9.43;;;4.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:55:18;3.00;;;2.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T10:57:53;11.88;;;4.63;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:00:27;11.40;;;5.13;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:03:00;4.97;;;3.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:05:29;6.75;;;3.78;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:10:50;4.57;;;3.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:15:47;3.00;;;2.55;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:18:18;3.90;;;2.95;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:20:51;7.63;;;4.25;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:23:19;9.38;;;5.43;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:25:47;6.60;;;4.65;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:28:17;6.97;;;3.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:30:53;9.75;;;4.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:33:25;7.95;;;3.97;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:35:53;7.05;;;4.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:38:22;5.18;;;3.05;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:40:53;4.10;;;3.17;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:43:26;3.33;;;1.60;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:46:01;5.75;;;4.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:48:37;11.90;;;5.53;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:51:12;5.50;;;2.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:53:42;11.48;;;3.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T11:56:16;6.68;;;5.40;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:01:20;2.58;;;2.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:03:49;2.40;;;1.98;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:06:20;7.43;;;4.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:08:55;8.80;;;3.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:11:29;10.32;;;5.50;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:14:06;4.63;;;3.42;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:16:41;6.63;;;3.30;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:19:18;9.25;;;4.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:21:56;9.35;;;4.93;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:24:33;7.05;;;4.82;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:27:11;2.80;;;1.98;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:29:46;3.38;;;3.05;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:32:22;6.75;;;4.38;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:35:02;13.25;;;6.63;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:37:45;3.45;;;2.50;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:40:18;4.18;;;3.30;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:42:51;8.10;;;4.70;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:45:29;3.70;;;2.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:48:03;4.25;;;2.47;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:50:35;8.57;;;3.92;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:55:32;4.65;;;2.42;;
52318;SDS011;38258;51.148;14.068;2022-12-11T12:58:00;3.92;;;2.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:00:33;7.45;;;3.75;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:03:10;5.65;;;4.07;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:05:41;7.57;;;3.90;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:08:11;3.78;;;2.95;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:10:39;7.85;;;3.80;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:16:04;4.30;;;3.15;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:18:34;16.33;;;6.10;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:23:54;3.50;;;2.58;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:26:40;2.28;;;2.08;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:31:56;13.70;;;5.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:34:26;6.68;;;2.72;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:36:58;10.25;;;6.28;;
52318;SDS011;38258;51.148;14.068;2022-12-11T13:39:28;8.85;;;5.07;;
