sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-12-11T00:00:18;25.22;24.59;23.35;20.67;165.13;165.06;164.75;163.01;142.31;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T00:02:44;27.53;26.69;25.04;21.80;174.20;174.11;173.71;171.46;148.95;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:05:10;26.64;25.85;24.32;21.25;169.79;169.70;169.33;167.23;145.43;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T00:07:36;27.69;26.72;24.82;21.30;170.23;170.13;169.67;167.12;144.56;0.66
67357;SPS30;54240;51.096;5.878;2022-12-11T00:10:02;28.35;27.53;25.94;22.71;181.43;181.34;180.95;178.75;155.54;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T00:12:29;26.72;25.90;24.29;21.13;168.84;168.75;168.36;166.17;144.33;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:14:55;27.40;26.48;24.67;21.26;169.92;169.82;169.38;166.95;144.60;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:17:21;25.02;24.19;22.57;19.49;155.78;155.69;155.30;153.11;132.70;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T00:19:47;27.53;26.55;24.64;21.13;168.83;168.73;168.27;165.71;143.29;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T00:22:12;26.52;25.67;24.02;20.84;166.52;166.43;166.03;163.79;142.13;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:24:38;27.54;26.69;25.03;21.77;173.97;173.88;173.48;171.22;148.71;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:27:04;26.17;25.39;23.86;20.83;166.40;166.32;165.95;163.86;142.46;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:29:30;26.91;26.00;24.24;20.90;167.05;166.95;166.52;164.14;142.19;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:31:56;25.66;24.92;23.49;20.57;164.39;164.31;163.96;161.99;140.98;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T00:34:21;23.23;22.66;21.53;19.08;152.41;152.34;152.06;150.48;131.41;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T00:36:47;26.65;25.86;24.32;21.25;169.77;169.68;169.31;167.20;145.40;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T00:39:13;26.64;25.72;23.93;20.59;164.55;164.45;164.02;161.61;139.90;0.66
67357;SPS30;54240;51.096;5.878;2022-12-11T00:41:39;26.85;25.94;24.16;20.82;166.38;166.29;165.86;163.47;141.57;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T00:44:05;26.23;25.41;23.80;20.68;165.23;165.14;164.75;162.57;141.14;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:46:31;25.94;25.12;23.53;20.43;163.24;163.15;162.76;160.59;139.40;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:48:56;24.27;23.52;22.06;19.20;153.44;153.36;153.00;151.02;131.18;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:51:22;23.40;22.65;21.18;18.35;146.66;146.58;146.22;144.23;125.12;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T00:53:48;23.55;22.82;21.41;18.63;148.86;148.78;148.44;146.51;127.26;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T00:56:15;23.96;23.16;21.60;18.65;149.04;148.95;148.58;146.47;126.93;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T00:58:44;23.21;22.39;20.79;17.83;142.47;142.39;142.00;139.85;120.94;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:01:12;22.83;22.23;21.05;18.56;148.26;148.20;147.90;146.26;127.54;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T01:03:40;25.54;24.76;23.24;20.24;161.75;161.67;161.30;159.22;138.34;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T01:06:06;26.19;25.29;23.53;20.25;161.81;161.71;161.29;158.93;137.58;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T01:08:37;24.17;23.37;21.82;18.86;150.71;150.62;150.25;148.15;128.42;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T01:11:04;24.74;24.07;22.74;20.00;159.79;159.72;159.39;157.56;137.29;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:13:32;22.72;22.02;20.66;17.98;143.69;143.62;143.29;141.43;122.86;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T01:15:58;24.37;23.69;22.35;19.62;156.74;156.66;156.33;154.49;134.53;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T01:18:24;24.69;24.08;22.89;20.30;162.17;162.10;161.80;160.13;139.86;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T01:20:51;24.33;23.70;22.47;19.85;158.61;158.54;158.23;156.52;136.56;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T01:23:17;23.57;22.73;21.08;18.05;144.28;144.19;143.80;141.59;122.40;0.66
67357;SPS30;54240;51.096;5.878;2022-12-11T01:25:42;24.91;24.18;22.75;19.89;158.91;158.83;158.48;156.53;136.14;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:28:09;25.63;24.89;23.44;20.51;163.90;163.82;163.46;161.47;140.49;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:30:35;24.99;24.31;22.97;20.20;161.42;161.34;161.01;159.17;138.69;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T01:33:01;24.68;23.99;22.66;19.90;158.98;158.90;158.57;156.72;136.51;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:35:28;25.70;24.82;23.10;19.88;158.89;158.79;158.38;156.07;135.11;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T01:37:54;25.12;24.46;23.17;20.44;163.29;163.22;162.90;161.10;140.50;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T01:40:20;26.31;25.54;24.04;21.02;167.98;167.89;167.52;165.46;143.93;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:42:47;23.73;23.09;21.84;19.23;153.65;153.58;153.27;151.54;132.08;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:48:07;25.69;24.90;23.36;20.34;162.52;162.43;162.06;159.96;138.96;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T01:50:38;24.36;23.56;22.00;19.02;151.96;151.87;151.49;149.38;129.49;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T01:53:21;23.31;22.66;21.41;18.81;150.32;150.25;149.94;148.21;129.11;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T01:55:54;24.91;24.16;22.71;19.82;158.39;158.31;157.96;155.97;135.60;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T01:58:24;25.89;25.14;23.66;20.68;165.26;165.18;164.82;162.79;141.60;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T02:00:58;23.08;22.45;21.24;18.70;149.37;149.30;149.00;147.31;128.40;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T02:03:27;23.63;23.14;22.19;19.90;158.97;158.91;158.67;157.29;137.83;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T02:05:53;24.66;24.06;22.87;20.28;162.02;161.94;161.65;159.98;139.73;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T02:08:19;23.15;22.56;21.41;18.94;151.33;151.26;150.97;149.37;130.37;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T02:10:53;24.46;23.81;22.54;19.87;158.77;158.70;158.38;156.62;136.57;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T02:13:43;25.12;24.42;23.04;20.21;161.49;161.41;161.07;159.17;138.59;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T02:16:25;23.33;22.65;21.32;18.66;149.06;148.99;148.66;146.85;127.75;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T02:21:47;23.49;22.83;21.53;18.88;150.84;150.76;150.45;148.66;129.42;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T02:24:21;23.49;22.74;21.28;18.46;147.55;147.47;147.11;145.13;125.94;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T02:29:52;23.18;22.62;21.51;19.08;152.40;152.33;152.05;150.49;131.45;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T02:38:07;23.62;22.95;21.65;19.00;151.77;151.70;151.38;149.59;130.25;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T02:40:41;23.35;22.80;21.72;19.30;154.22;154.15;153.88;152.35;133.17;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T02:43:12;22.00;21.46;20.42;18.11;144.68;144.62;144.35;142.88;124.81;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T02:45:41;22.40;21.75;20.47;17.91;143.10;143.03;142.72;140.97;122.64;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T02:48:12;21.88;21.39;20.44;18.25;145.80;145.74;145.50;144.15;126.15;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T02:50:41;21.99;21.28;19.89;17.23;137.65;137.58;137.24;135.36;117.40;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T02:53:12;20.71;20.11;18.93;16.57;132.36;132.30;132.01;130.39;113.44;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T02:55:43;20.71;20.04;18.73;16.22;129.59;129.51;129.20;127.42;110.51;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T02:58:13;19.75;19.18;18.05;15.80;126.21;126.14;125.87;124.33;108.17;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:00:44;19.25;18.68;17.57;15.36;122.69;122.63;122.36;120.84;105.09;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:03:11;18.34;17.79;16.71;14.57;116.43;116.37;116.11;114.64;99.64;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T03:05:38;17.39;16.86;15.84;13.81;110.34;110.28;110.03;108.63;94.41;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:08:07;17.80;17.34;16.44;14.52;116.00;115.95;115.73;114.47;99.87;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T03:10:33;17.57;17.05;16.01;13.96;111.58;111.53;111.27;109.86;95.49;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T03:12:58;18.13;17.62;16.62;14.58;116.51;116.45;116.20;114.83;99.98;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T03:15:29;17.78;17.28;16.30;14.30;114.22;114.16;113.92;112.57;98.01;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T03:18:31;17.98;17.48;16.50;14.49;115.76;115.70;115.46;114.12;99.39;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:21:02;16.56;16.11;15.21;13.37;106.84;106.79;106.57;105.34;91.77;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T03:26:09;17.57;17.07;16.10;14.11;112.74;112.68;112.44;111.10;96.71;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T03:28:48;17.73;17.25;16.32;14.38;114.87;114.82;114.59;113.30;98.76;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T03:31:33;17.34;16.83;15.83;13.83;110.48;110.42;110.18;108.81;94.62;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:34:12;16.25;15.78;14.88;13.04;104.17;104.12;103.90;102.65;89.34;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:36:44;17.60;17.08;16.06;14.03;112.11;112.06;111.81;110.42;96.02;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T03:39:16;17.46;16.93;15.91;13.88;110.88;110.82;110.57;109.17;94.89;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:41:47;17.29;16.77;15.76;13.74;109.81;109.75;109.50;108.11;93.97;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:44:17;17.03;16.52;15.51;13.52;108.06;108.00;107.76;106.39;92.46;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:46:45;16.91;16.42;15.47;13.54;108.16;108.11;107.88;106.56;92.72;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:49:16;17.26;16.73;15.67;13.62;108.87;108.82;108.56;107.13;93.02;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T03:51:47;16.61;16.15;15.25;13.39;106.99;106.94;106.72;105.48;91.87;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:54:17;16.78;16.38;15.58;13.83;110.48;110.43;110.23;109.11;95.33;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T03:56:45;17.01;16.54;15.63;13.74;109.77;109.71;109.49;108.22;94.28;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T03:59:13;17.09;16.57;15.55;13.54;108.21;108.15;107.90;106.51;92.54;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T04:01:39;17.39;16.88;15.87;13.85;110.69;110.63;110.38;109.00;94.77;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T04:04:06;17.20;16.69;15.67;13.67;109.21;109.16;108.91;107.53;93.46;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T04:06:32;17.73;17.12;15.93;13.70;109.48;109.42;109.13;107.53;93.07;0.65
67357;SPS30;54240;51.096;5.878;2022-12-11T04:08:58;17.79;17.13;15.85;13.54;108.18;108.11;107.81;106.10;91.62;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T04:11:23;17.17;16.69;15.75;13.82;110.41;110.36;110.13;108.83;94.76;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T04:13:59;16.67;16.24;15.41;13.62;108.79;108.74;108.53;107.36;93.69;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T04:16:44;16.41;15.95;15.06;13.22;105.66;105.61;105.39;104.16;90.71;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T04:19:10;15.76;15.39;14.66;13.03;104.07;104.02;103.84;102.81;89.86;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T04:21:55;16.45;15.98;15.07;13.21;105.58;105.53;105.31;104.05;90.58;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T04:24:39;17.06;16.63;15.79;13.97;111.60;111.55;111.34;110.16;96.16;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T04:27:05;15.95;15.61;14.93;13.34;106.60;106.55;106.38;105.41;92.28;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T04:29:31;16.67;16.25;15.42;13.64;108.98;108.93;108.73;107.57;93.89;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T04:31:57;16.63;16.17;15.29;13.45;107.47;107.42;107.20;105.97;92.35;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T04:34:23;16.73;16.21;15.20;13.22;105.66;105.61;105.36;103.99;90.31;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T04:36:49;15.80;15.35;14.46;12.67;101.23;101.18;100.97;99.75;86.81;0.64
67357;SPS30;54240;51.096;5.878;2022-12-11T04:39:15;16.46;16.04;15.20;13.43;107.30;107.25;107.05;105.89;92.38;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T04:41:41;15.15;14.83;14.21;12.72;101.60;101.56;101.40;100.50;88.02;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T04:44:07;15.96;15.63;14.98;13.43;107.27;107.23;107.06;106.13;92.98;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T04:46:33;15.65;15.34;14.73;13.24;105.73;105.69;105.53;104.65;91.76;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T04:48:59;16.42;16.09;15.44;13.86;110.72;110.68;110.51;109.57;96.04;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T04:51:26;16.99;16.64;15.97;14.33;114.44;114.40;114.22;113.24;99.25;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T04:53:53;17.42;17.06;16.34;14.65;117.00;116.95;116.77;115.74;101.40;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T04:56:19;16.65;16.28;15.56;13.90;111.06;111.01;110.83;109.81;96.11;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T04:58:45;16.43;16.15;15.60;14.12;112.77;112.73;112.59;111.76;98.20;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T05:01:13;17.21;16.96;16.48;15.02;119.99;119.95;119.82;119.06;104.82;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T05:03:44;16.75;16.45;15.87;14.33;114.49;114.45;114.29;113.42;99.60;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T05:06:10;16.84;16.57;16.04;14.57;116.35;116.31;116.16;115.36;101.45;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T05:08:38;17.00;16.72;16.17;14.66;117.13;117.09;116.94;116.11;102.07;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T05:11:06;16.10;15.85;15.36;13.97;111.61;111.57;111.44;110.69;97.38;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T05:13:35;15.30;15.15;14.84;13.69;109.31;109.28;109.19;108.67;95.98;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T05:16:05;16.45;16.26;15.90;14.62;116.73;116.70;116.60;115.99;102.36;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T05:18:35;14.99;14.84;14.54;13.42;107.15;107.12;107.03;106.53;94.09;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T05:21:04;14.06;13.93;13.67;12.63;100.84;100.82;100.74;100.28;88.61;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T05:23:34;16.18;15.98;15.60;14.31;114.27;114.24;114.13;113.50;100.09;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T05:26:01;15.72;15.55;15.20;13.99;111.71;111.68;111.58;111.01;97.97;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T05:28:30;16.47;16.31;15.98;14.74;117.73;117.70;117.60;117.04;103.38;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T05:30:59;15.05;14.90;14.61;13.49;107.70;107.67;107.58;107.08;94.59;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T05:33:29;13.16;13.00;12.69;11.65;93.05;93.03;92.94;92.44;81.53;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T05:35:55;12.85;12.66;12.30;11.22;89.60;89.57;89.47;88.91;78.28;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T05:38:22;14.44;14.24;13.86;12.67;101.18;101.15;101.04;100.44;88.49;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T05:40:57;13.79;13.57;13.14;11.94;95.40;95.37;95.25;94.60;83.21;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T05:43:25;14.45;14.24;13.83;12.61;100.72;100.68;100.57;99.94;87.99;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T05:45:52;13.20;13.01;12.64;11.53;92.11;92.08;91.98;91.40;80.48;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T05:48:19;10.69;10.51;10.17;9.22;73.62;73.60;73.50;72.98;64.15;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T05:50:54;14.99;14.76;14.32;13.03;104.11;104.07;103.95;103.27;90.88;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T05:53:21;13.75;13.57;13.21;12.08;96.49;96.46;96.36;95.79;84.41;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T05:55:47;13.35;13.16;12.78;11.65;93.08;93.05;92.95;92.36;81.31;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T05:58:12;11.80;11.60;11.21;10.17;81.21;81.18;81.08;80.50;70.76;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T06:00:40;11.54;11.33;10.90;9.82;78.41;78.38;78.27;77.64;68.12;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:03:06;11.82;11.57;11.08;9.91;79.17;79.14;79.02;78.31;68.57;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:05:39;10.96;10.73;10.28;9.21;73.54;73.51;73.39;72.74;63.72;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T06:08:07;12.44;12.14;11.56;10.26;81.95;81.91;81.76;80.94;70.72;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:10:32;12.34;12.09;11.59;10.40;83.06;83.03;82.90;82.19;72.02;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T06:12:58;11.80;11.53;11.01;9.82;78.45;78.42;78.29;77.55;67.85;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T06:15:24;12.45;12.17;11.63;10.38;82.94;82.91;82.77;82.00;71.76;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:17:50;12.06;11.78;11.24;10.00;79.91;79.87;79.73;78.96;69.04;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T06:20:16;12.65;12.36;11.78;10.48;83.72;83.68;83.54;82.72;72.32;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T06:22:42;12.42;12.17;11.70;10.52;84.00;83.97;83.84;83.15;72.91;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:25:08;12.41;12.17;11.71;10.54;84.18;84.15;84.03;83.35;73.12;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T06:27:34;10.97;10.80;10.46;9.51;75.92;75.90;75.81;75.29;66.23;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T06:29:59;11.67;11.46;11.04;9.97;79.66;79.63;79.52;78.91;69.28;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T06:32:25;11.68;11.46;11.04;9.95;79.51;79.48;79.37;78.75;69.11;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T06:34:51;11.95;11.74;11.33;10.25;81.89;81.86;81.75;81.15;71.28;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T06:37:17;11.96;11.78;11.41;10.37;82.86;82.84;82.74;82.18;72.29;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T06:39:43;12.88;12.66;12.22;11.06;88.31;88.28;88.16;87.50;76.87;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T06:42:09;11.73;11.47;10.96;9.79;78.20;78.17;78.04;77.32;67.67;0.61
67357;SPS30;54240;51.096;5.878;2022-12-11T06:44:35;10.52;10.26;9.76;8.66;69.16;69.13;69.01;68.30;59.66;0.63
67357;SPS30;54240;51.096;5.878;2022-12-11T06:47:02;11.00;10.74;10.23;9.10;72.70;72.67;72.55;71.83;62.79;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T06:49:28;11.04;10.80;10.35;9.27;74.05;74.02;73.91;73.25;64.17;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:51:54;11.79;11.56;11.11;9.99;79.81;79.78;79.66;79.01;69.29;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:54:24;13.05;12.77;12.24;10.97;87.63;87.60;87.46;86.69;75.95;0.60
67357;SPS30;54240;51.096;5.878;2022-12-11T06:56:51;12.36;12.09;11.55;10.31;82.36;82.32;82.19;81.42;71.25;0.62
67357;SPS30;54240;51.096;5.878;2022-12-11T06:59:17;12.56;12.35;11.95;10.84;86.62;86.59;86.48;85.88;75.50;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T07:01:43;12.62;12.44;12.10;11.05;88.23;88.21;88.11;87.57;77.13;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T07:04:09;11.14;10.96;10.61;9.64;76.96;76.93;76.84;76.30;67.10;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T07:06:35;11.23;11.08;10.77;9.84;78.61;78.58;78.50;78.02;68.73;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T07:09:04;12.71;12.53;12.16;11.09;88.56;88.53;88.43;87.87;77.36;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T07:11:31;12.53;12.34;11.96;10.88;86.91;86.88;86.78;86.20;75.85;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T07:13:57;11.50;11.30;10.92;9.89;79.01;78.99;78.89;78.31;68.82;0.58
67357;SPS30;54240;51.096;5.878;2022-12-11T07:16:25;12.57;12.43;12.16;11.19;89.35;89.33;89.25;88.80;78.38;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T07:18:51;13.05;12.91;12.64;11.65;93.05;93.02;92.94;92.49;81.67;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T07:21:18;13.05;12.89;12.57;11.53;92.11;92.08;91.99;91.48;80.67;0.57
67357;SPS30;54240;51.096;5.878;2022-12-11T07:23:45;13.65;13.43;12.99;11.80;94.23;94.20;94.09;93.43;82.16;0.59
67357;SPS30;54240;51.096;5.878;2022-12-11T07:26:12;13.51;13.35;13.04;11.98;95.65;95.63;95.54;95.03;83.83;0.56
67357;SPS30;54240;51.096;5.878;2022-12-11T07:28:40;13.32;13.21;13.00;12.05;96.24;96.22;96.15;95.77;84.70;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T07:31:07;14.10;14.03;13.88;12.97;103.53;103.51;103.45;103.14;91.39;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T07:33:38;15.26;15.13;14.89;13.80;110.20;110.17;110.10;109.65;96.97;0.55
67357;SPS30;54240;51.096;5.878;2022-12-11T07:36:05;14.36;14.27;14.11;13.16;105.05;105.03;104.97;104.63;92.68;0.54
67357;SPS30;54240;51.096;5.878;2022-12-11T07:38:33;16.18;16.09;15.91;14.83;118.44;118.42;118.35;117.97;104.50;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T07:41:03;16.32;16.23;16.05;14.98;119.63;119.61;119.54;119.17;105.58;0.53
67357;SPS30;54240;51.096;5.878;2022-12-11T07:43:31;15.97;15.91;15.77;14.77;117.90;117.88;117.82;117.50;104.19;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T07:48:52;15.61;15.55;15.43;14.46;115.47;115.44;115.39;115.10;102.09;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T07:53:51;16.12;16.06;15.94;14.94;119.28;119.25;119.20;118.89;105.45;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T07:56:18;16.14;16.11;16.05;15.11;120.64;120.61;120.57;120.34;106.86;0.50
67357;SPS30;54240;51.096;5.878;2022-12-11T07:58:45;16.74;16.69;16.59;15.57;124.30;124.28;124.23;123.94;109.97;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T08:03:38;14.86;14.80;14.70;13.79;110.09;110.07;110.02;109.75;97.36;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:06:04;15.75;15.71;15.63;14.69;117.29;117.27;117.23;116.97;103.83;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T08:08:31;15.54;15.48;15.36;14.39;114.93;114.91;114.85;114.56;101.60;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:11:04;15.64;15.58;15.47;14.49;115.72;115.70;115.65;115.35;102.31;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:13:32;14.94;14.91;14.84;13.96;111.48;111.46;111.42;111.19;98.72;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T08:16:17;14.97;14.93;14.85;13.94;111.31;111.29;111.25;110.99;98.50;0.52
67357;SPS30;54240;51.096;5.878;2022-12-11T08:18:45;14.90;14.86;14.77;13.87;110.75;110.73;110.68;110.43;98.00;0.51
67357;SPS30;54240;51.096;5.878;2022-12-11T08:21:13;13.46;13.43;13.35;12.54;100.13;100.11;100.07;99.85;88.62;0.51
