sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68188;SDS011;65594;47.514;19.218;2022-12-11T12:26:31;11.15;;;4.07;;
68188;SDS011;65594;47.514;19.218;2022-12-11T12:29:06;12.15;;;4.30;;
68188;SDS011;65594;47.514;19.218;2022-12-11T12:33:20;10.00;;;3.80;;
68188;SDS011;65594;47.514;19.218;2022-12-11T12:51:13;11.23;;;5.00;;
68188;SDS011;65594;47.514;19.218;2022-12-11T12:53:45;11.18;;;5.47;;
68188;SDS011;65594;47.514;19.218;2022-12-11T12:56:22;11.52;;;5.50;;
68188;SDS011;65594;47.514;19.218;2022-12-11T12:58:53;14.85;;;5.65;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:01:24;12.57;;;6.05;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:06:28;10.35;;;4.47;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:09:09;11.80;;;4.43;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:11:42;11.30;;;5.45;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:14:22;11.98;;;5.10;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:17:06;12.73;;;4.88;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:20:14;11.75;;;5.18;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:22:52;13.00;;;5.75;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:25:24;13.40;;;5.50;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:28:03;11.80;;;5.22;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:30:34;13.88;;;6.05;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:33:03;13.73;;;6.30;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:35:34;12.38;;;5.30;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:38:05;12.85;;;5.80;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:40:40;12.93;;;6.28;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:43:14;13.23;;;5.90;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:45:47;14.25;;;5.75;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:48:18;15.80;;;5.97;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:50:51;17.38;;;6.28;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:53:25;13.27;;;6.07;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:55:55;14.82;;;5.97;;
68188;SDS011;65594;47.514;19.218;2022-12-11T13:58:25;13.40;;;5.65;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:00:58;14.20;;;6.55;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:03:33;15.13;;;6.60;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:06:04;13.98;;;6.85;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:08:46;16.40;;;6.93;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:11:20;22.08;;;11.52;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:13:59;21.88;;;9.88;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:16:30;16.73;;;8.87;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:19:02;22.45;;;11.00;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:21:33;20.73;;;11.10;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:24:04;19.35;;;9.57;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:26:34;19.35;;;10.05;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:29:04;20.27;;;10.50;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:31:34;19.98;;;10.18;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:34:05;19.52;;;9.35;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:36:38;17.17;;;8.32;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:39:12;18.70;;;8.30;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:41:44;18.73;;;9.32;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:44:17;18.48;;;8.45;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:46:48;18.00;;;9.10;;
68188;SDS011;65594;47.514;19.218;2022-12-11T14:49:20;24.10;;;8.48;;
