sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2022-12-11T00:07:50;71.7;;51.1;33.2;13602.2;13557.1;10035.8;8247.2;;
45310;SPS30;31049;51.540;5.852;2022-12-11T00:22:40;70.5;;51.9;35.6;8974.4;8933.6;5436.5;3812.3;;
45310;SPS30;31049;51.540;5.852;2022-12-11T00:37:40;48.62;;33.31;21.26;6761.2;;3121.6;890.2;6704.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T00:51:58;48.02;;33.47;21.86;7640.0;;4016.4;1877.6;7586.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T01:06:17;48.74;;33.74;21.81;7607.3;;3974.1;1778.2;7551.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T01:20:05;77.2;;55.7;37.0;10070.8;10023.6;6491.4;4617.5;;
45310;SPS30;31049;51.540;5.852;2022-12-11T01:33:54;45.56;;32.55;21.97;7852.8;;4263.2;2326.3;7804.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T01:48:12;74.8;;55.2;37.9;10787.1;10743.9;7233.4;5510.6;;
45310;SPS30;31049;51.540;5.852;2022-12-11T02:03:00;72.5;;54.8;39.0;11711.9;11672.9;8185.8;6624.5;;
45310;SPS30;31049;51.540;5.852;2022-12-11T02:17:48;68.2;;52.6;38.5;11287.2;11252.6;7789.7;6399.8;;
45310;SPS30;31049;51.540;5.852;2022-12-11T02:32:36;67.1;;51.8;38.1;10961.5;10927.7;7469.1;6110.2;;
45310;SPS30;31049;51.540;5.852;2022-12-11T02:46:55;67.0;;51.0;36.7;9799.7;9764.3;6296.9;4879.5;;
45310;SPS30;31049;51.540;5.852;2022-12-11T03:00:54;66.2;;50.6;36.7;9804.0;9769.5;6307.1;4924.5;;
45310;SPS30;31049;51.540;5.852;2022-12-11T03:16:16;60.5;;47.4;35.4;8814.2;8785.0;5351.6;4175.9;;
45310;SPS30;31049;51.540;5.852;2022-12-11T03:31:46;70.4;;53.1;37.8;10706.5;10668.5;7186.5;5664.0;;
45310;SPS30;31049;51.540;5.852;2022-12-11T03:45:45;58.5;;47.4;37.0;10081.0;10056.3;6646.9;5636.7;;
45310;SPS30;31049;51.540;5.852;2022-12-11T04:00:02;55.7;;45.2;35.4;8793.2;8769.8;5367.6;4411.4;;
45310;SPS30;31049;51.540;5.852;2022-12-11T04:14:21;53.7;;43.0;33.1;6911.7;6887.8;3482.9;2512.3;;
45310;SPS30;31049;51.540;5.852;2022-12-11T04:29:22;43.8;;37.2;30.7;4994.8;4979.8;1623.7;1001.7;;
45310;SPS30;31049;51.540;5.852;2022-12-11T04:44:21;44.0;;36.6;29.5;10630.1;10613.5;7248.2;6563.8;;
45310;SPS30;31049;51.540;5.852;2022-12-11T04:58:10;38.3;;32.9;27.5;9015.1;9002.9;5661.5;5149.8;;
45310;SPS30;31049;51.540;5.852;2022-12-11T05:12:08;35.7;;31.0;26.1;7901.4;7890.6;4556.7;4100.2;;
45310;SPS30;31049;51.540;5.852;2022-12-11T05:27:41;15.61;;15.6;13.58;8603.0;;5277.1;4939.3;8595.1;
45310;SPS30;31049;51.540;5.852;2022-12-11T05:43:10;16.45;;15.71;13.2;8019.4;;4676.4;4238.2;8008.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T05:56:59;14.95;;14.67;12.54;7029.6;;3696.6;3320.3;7020.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T06:10:58;11.17;;12.76;11.78;5904.2;;2608.5;2456.5;5901.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T06:24:47;12.55;;13.85;12.76;7399.8;;4101.4;3929.4;7396.2;
45310;SPS30;31049;51.540;5.852;2022-12-11T06:38:35;13.81;;14.78;13.47;8444.1;;5140.0;4932.1;8439.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T06:52:53;10.75;;12.6;11.84;5972.1;;2682.7;2568.2;5969.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T07:09:17;11.65;;13.31;12.38;6843.8;;3551.4;3416.8;6841.1;
45310;SPS30;31049;51.540;5.852;2022-12-11T07:25:17;13.45;;14.23;12.76;7358.1;;4047.2;3801.6;7352.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T07:39:16;12.79;;13.8;12.54;7019.5;;3714.0;3501.2;7014.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T07:54:48;12.07;;13.53;12.49;6988.7;;3692.3;3533.6;6985.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T08:10:18;11.47;;12.65;11.4;11903.0;;8598.3;8394.2;11898.5;
45310;SPS30;31049;51.540;5.852;2022-12-11T08:24:17;13.21;;13.69;12.0;6239.7;;2921.3;2633.3;6233.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T08:38:06;14.53;;14.29;12.11;6367.9;;3033.3;2649.0;6358.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T08:51:54;12.13;;12.98;11.56;12188.8;;8878.4;8639.7;12183.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T09:05:43;13.09;;13.69;12.11;6389.2;;3073.9;2804.7;6383.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T09:19:42;15.91;;14.83;12.05;12904.9;;9552.4;9061.4;12893.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T09:34:00;11.83;;13.03;11.78;5955.8;;2652.1;2453.0;5951.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T09:48:19;12.19;;13.25;11.94;6136.3;;2829.6;2611.7;6131.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T10:02:07;12.61;;13.85;12.71;7269.6;;3969.1;3785.8;7265.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T10:16:25;12.79;;14.29;13.36;8258.0;;4964.5;4819.8;8255.1;
45310;SPS30;31049;51.540;5.852;2022-12-11T10:31:14;12.61;;13.69;12.44;6917.7;;3613.6;3409.3;6913.2;
45310;SPS30;31049;51.540;5.852;2022-12-11T10:46:02;11.65;;12.87;11.67;5805.1;;2502.4;2308.8;5800.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T11:01:22;9.61;;11.56;10.8;11055.6;;7766.5;7657.6;11053.5;
45310;SPS30;31049;51.540;5.852;2022-12-11T11:16:21;9.85;;11.45;10.47;10579.3;;7282.4;7128.0;10576.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T11:30:10;10.69;;11.73;10.36;10378.1;;7067.8;6834.7;10372.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T11:44:28;9.01;;11.07;10.36;10432.6;;7145.0;7046.6;10430.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T11:58:47;9.01;;10.8;9.93;9760.0;;6465.5;6327.7;9757.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T12:12:35;10.39;;11.89;10.91;11157.4;;7858.8;7693.2;11153.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T12:26:53;11.71;;12.98;11.89;6048.6;;2747.5;2563.0;6044.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T12:44:22;10.51;;12.33;11.51;12081.5;;8790.9;8670.2;12079.1;
45310;SPS30;31049;51.540;5.852;2022-12-11T13:01:51;11.11;;12.76;11.89;6079.6;;2786.3;2648.1;6076.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T13:16:10;13.33;;13.91;12.27;6670.5;;3354.8;3082.4;6664.2;
45310;SPS30;31049;51.540;5.852;2022-12-11T13:31:00;10.57;;12.33;11.56;5579.3;;2288.4;2165.9;5576.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T13:46:00;10.57;;12.11;11.13;11489.3;;8191.8;8032.1;11485.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T14:00:18;9.55;;11.35;10.47;10538.1;;7244.2;7107.9;10535.2;
45310;SPS30;31049;51.540;5.852;2022-12-11T14:14:37;9.37;;11.13;10.26;10224.9;;6930.4;6791.1;10221.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T14:29:05;10.09;;11.84;10.96;11257.0;;7963.6;7828.0;11254.2;
45310;SPS30;31049;51.540;5.852;2022-12-11T14:43:53;11.11;;12.05;10.64;10776.9;;7465.2;7222.0;10771.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T14:58:41;9.55;;11.4;10.58;10723.9;;7432.2;7308.3;10721.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T15:14:34;8.71;;10.8;10.2;10124.4;;6837.1;6741.4;10122.5;
45310;SPS30;31049;51.540;5.852;2022-12-11T15:30:03;9.85;;11.51;10.58;10680.3;;7383.9;7232.5;10677.1;
45310;SPS30;31049;51.540;5.852;2022-12-11T15:44:21;10.09;;11.78;10.91;11189.8;;7895.5;7755.4;11186.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T15:58:40;9.97;;11.67;10.75;10982.9;;7687.7;7542.7;10979.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T16:13:08;10.03;;11.89;11.13;11531.9;;8241.8;8125.8;11529.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T16:27:27;12.43;;13.36;11.94;6149.2;;2839.4;2603.4;6143.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T16:41:16;12.61;;13.91;12.76;7393.5;;4094.2;3916.9;7389.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T16:55:04;12.19;;13.63;12.65;7210.5;;3914.6;3757.9;7207.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T17:10:05;12.01;;13.58;12.6;7149.8;;3855.5;3708.7;7146.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T17:25:33;11.95;;13.42;12.44;6908.5;;3612.9;3459.4;6905.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T17:40:21;12.43;;14.12;13.31;8142.2;;4852.4;4730.3;8139.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T17:54:40;13.33;;14.29;12.93;7644.2;;4337.9;4119.0;7639.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T18:08:29;12.43;;13.85;12.87;7513.7;;4218.2;4063.2;7510.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T18:22:18;11.71;;13.2;12.27;6638.8;;3343.8;3194.5;6635.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T18:36:06;12.37;;13.74;12.65;7218.3;;3920.0;3749.9;7214.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T18:49:55;13.15;;14.07;12.76;7348.0;;4041.6;3822.1;7343.2;
45310;SPS30;31049;51.540;5.852;2022-12-11T19:04:13;12.73;;13.8;12.54;7038.4;;3734.2;3528.5;7033.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T19:18:32;13.69;;14.51;13.09;7827.2;;4518.2;4282.2;7821.9;
45310;SPS30;31049;51.540;5.852;2022-12-11T19:32:21;12.85;;13.91;12.65;7204.8;;3900.6;3695.4;7200.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T19:46:39;11.05;;12.87;12.11;6367.9;;3078.7;2964.5;6365.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T20:00:58;10.99;;13.03;12.44;6903.5;;3620.2;3539.8;6902.2;
45310;SPS30;31049;51.540;5.852;2022-12-11T20:14:46;12.61;;13.74;12.54;7063.6;;3761.3;3567.3;7059.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T20:29:36;12.79;;14.34;13.47;8402.1;;5110.3;4975.6;8399.5;
45310;SPS30;31049;51.540;5.852;2022-12-11T20:44:36;12.25;;13.74;12.76;7335.9;;4040.6;3887.4;7332.7;
45310;SPS30;31049;51.540;5.852;2022-12-11T20:58:54;12.85;;14.07;12.93;7578.5;;4277.4;4089.4;7574.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T21:13:12;12.43;;13.69;12.54;7061.8;;3761.4;3578.9;7057.8;
45310;SPS30;31049;51.540;5.852;2022-12-11T21:27:01;12.79;;14.23;13.31;8153.9;;4860.0;4713.4;8151.0;
45310;SPS30;31049;51.540;5.852;2022-12-11T21:41:19;12.01;;13.58;12.65;7210.1;;3916.7;3775.0;7207.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T21:55:38;12.07;;13.63;12.71;7288.2;;3994.6;3851.8;7285.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T22:09:27;12.13;;13.42;12.33;6713.1;;3413.0;3233.1;6709.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T22:23:44;11.53;;13.14;12.27;6666.0;;3373.5;3239.0;6663.3;
45310;SPS30;31049;51.540;5.852;2022-12-11T22:38:03;11.65;;12.93;11.78;5928.5;;2626.6;2437.9;5924.4;
45310;SPS30;31049;51.540;5.852;2022-12-11T22:52:21;10.51;;12.44;11.78;5887.4;;2600.0;2497.8;5885.5;
45310;SPS30;31049;51.540;5.852;2022-12-11T23:06:40;12.79;;13.63;12.22;6565.0;;3255.2;3017.8;6559.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T23:20:29;11.35;;12.98;12.11;6372.4;;3078.9;2938.5;6369.6;
45310;SPS30;31049;51.540;5.852;2022-12-11T23:34:18;12.25;;13.63;12.6;7100.6;;3802.8;3635.6;7097.1;
45310;SPS30;31049;51.540;5.852;2022-12-11T23:49:18;13.03;;14.62;13.74;8818.5;;5527.8;5398.6;8816.0;
