sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:01:16;13.90;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:03:42;13.90;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:06:11;13.90;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:08:38;13.90;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:11:04;13.90;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:13:32;13.90;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:15:58;13.90;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:18:24;13.90;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:20:50;13.90;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:23:16;13.90;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:25:43;13.90;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:28:11;13.90;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:30:41;13.90;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:33:07;13.90;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:35:37;13.90;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:38:03;13.90;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:40:31;13.90;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:42:58;13.90;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:45:24;13.80;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:47:49;13.80;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:50:15;13.80;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:52:41;13.80;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:55:07;13.80;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:57:33;13.80;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T00:59:59;13.80;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:02:25;13.80;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:04:51;13.80;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:07:17;13.80;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:09:43;13.80;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:12:27;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:14:53;13.80;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:17:19;13.80;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:19:45;13.80;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:22:11;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:24:37;13.80;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:27:03;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:29:29;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:31:55;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:34:21;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:36:47;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:39:13;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:41:39;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:45:00;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:46:52;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:49:22;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:52:05;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:54:32;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:57:03;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T01:59:32;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:02:09;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:04:38;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:07:04;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:09:33;13.70;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:12:40;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:18:26;13.70;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:27:13;13.70;23.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:30:07;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:32:37;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:35:22;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:37:55;13.60;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:40:25;13.70;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:42:54;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:45:21;13.60;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:47:49;13.70;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:50:20;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:52:50;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:55:19;13.70;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T02:57:50;13.70;23.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:00:17;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:02:44;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:05:12;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:07:40;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:10:09;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:12:38;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:15:08;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:18:08;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:20:40;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:23:21;13.70;23.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:25:57;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:31:04;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:33:36;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:36:10;13.70;24.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:38:47;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:41:17;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:43:44;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:46:11;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:48:41;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:51:09;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:53:36;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:56:08;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T03:58:35;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:01:01;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:03:27;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:05:54;13.70;24.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:08:21;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:10:48;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:13:34;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:16:00;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:18:26;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:21:10;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:23:54;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:26:39;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:29:05;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:31:31;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:33:57;13.70;24.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:36:23;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:38:49;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:41:15;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:43:42;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:46:13;13.70;24.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:48:39;13.70;24.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:51:06;13.70;24.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:53:33;13.70;24.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:55:59;13.70;24.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T04:58:25;13.70;24.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:00:51;13.70;24.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:03:18;13.70;24.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:05:48;13.70;24.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:08:16;13.70;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:10:41;13.70;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:13:07;13.70;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:15:33;13.70;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:17:59;13.70;24.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:20:25;13.70;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:22:51;13.70;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:25:17;13.70;24.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:27:43;13.70;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:30:09;13.70;24.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:32:35;13.70;24.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:35:01;13.70;24.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:37:28;13.70;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:39:54;13.70;24.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:42:20;13.70;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:44:48;13.70;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:47:14;13.70;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:49:40;13.70;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:52:05;13.70;24.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:54:31;13.70;24.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:56:57;13.70;24.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T05:59:23;13.70;24.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:01:49;13.70;24.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:04:15;13.70;24.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:06:41;13.70;25.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:09:12;13.70;24.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:11:38;13.70;25.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:14:04;13.70;25.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:16:30;13.70;25.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:18:57;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:23:52;13.70;25.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:26:18;13.70;25.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:28:45;13.70;25.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:31:11;13.70;25.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:33:38;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:36:06;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:38:32;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:41:00;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:43:27;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:45:53;13.70;25.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:48:19;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:50:45;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:53:12;13.70;25.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:55:38;13.70;25.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T06:58:04;13.70;25.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:00:30;13.70;25.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:02:56;13.70;25.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:05:22;13.70;25.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:07:48;13.70;25.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:10:14;13.70;25.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:12:40;13.70;25.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:15:06;13.70;25.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:17:32;13.70;25.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:19:58;13.80;25.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:22:24;13.80;25.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:24:50;13.80;25.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:27:16;13.80;25.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:29:42;13.80;25.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:32:08;13.80;26.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:34:33;13.80;26.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:36:59;13.90;26.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:39:25;13.90;26.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:41:51;13.90;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:44:18;13.90;26.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:46:44;13.90;27.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:49:09;13.90;27.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:51:37;14.00;27.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:54:11;14.10;27.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:56:41;14.10;27.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T07:59:08;14.00;28.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:01:35;14.00;28.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:04:02;14.10;28.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:06:30;14.10;28.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:08:57;14.00;28.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:11:24;14.10;28.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:13:50;14.10;28.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:16:17;14.10;28.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:18:44;14.00;28.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:21:15;14.00;28.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:23:42;14.00;28.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:26:20;14.00;27.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:28:46;14.00;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:31:13;14.00;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:33:40;13.90;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:36:08;14.00;27.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:38:35;13.90;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:41:09;13.90;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:43:35;13.90;27.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:46:01;13.90;27.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:48:27;13.90;27.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:50:53;13.90;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:53:18;13.90;27.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:55:44;13.90;27.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T08:58:10;13.90;27.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:00:36;13.90;27.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:03:02;13.90;27.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:05:28;13.80;27.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:07:54;13.80;27.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:10:20;13.80;27.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:12:46;13.80;26.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:15:12;13.80;26.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:17:38;13.80;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:20:04;13.80;26.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:22:32;13.80;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:24:58;13.80;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:27:24;13.80;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:29:50;13.80;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:32:16;13.80;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:34:42;13.80;26.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:37:08;13.80;26.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:39:34;13.80;26.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:42:13;13.80;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:44:53;13.80;26.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:47:41;13.70;26.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:50:22;13.80;26.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T09:53:11;13.70;26.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:07:09;13.80;26.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:10:14;13.80;26.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:15:51;13.80;27.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:18:21;13.90;27.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:20:49;13.90;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:23:20;14.00;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:26:06;14.00;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:28:34;14.10;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:36:37;14.10;27.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:39:13;14.10;27.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:41:43;14.10;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:44:20;14.00;26.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:49:37;14.00;26.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:52:21;14.00;26.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T10:57:33;14.00;26.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:00:00;14.00;26.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:04:56;14.00;26.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:07:27;14.00;26.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:12:48;14.00;26.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:15:18;14.00;26.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:18:02;14.00;26.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:20:34;14.00;26.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:23:02;14.00;26.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:25:33;14.00;26.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:28:04;14.00;26.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:30:33;14.00;26.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:33:18;14.10;26.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:36:03;14.10;26.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:41:24;14.10;26.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:44:06;14.10;26.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:46:54;14.10;26.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T11:52:23;14.10;26.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:00:21;14.10;27.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:02:52;14.10;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:05:24;14.20;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:15:58;14.20;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:18:58;14.30;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:21:36;14.30;27.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:29:37;14.20;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:32:42;14.30;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:35:36;14.30;27.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:38:20;14.30;27.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:44:08;14.40;28.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:46:58;14.40;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:49:41;14.40;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:52:31;14.40;28.20
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:55:21;14.40;28.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T12:58:01;14.40;28.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:03:22;14.50;29.70
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:06:01;14.50;29.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:11:11;14.60;29.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:13:42;14.60;29.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:18:41;14.70;28.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:21:30;14.70;28.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:24:26;14.70;28.90
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:26:53;14.70;28.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:29:37;14.70;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:34:40;14.70;27.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:39:49;14.70;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:42:37;14.70;27.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:45:06;14.70;27.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:47:35;14.60;28.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:52:52;14.60;27.50
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:55:28;14.70;27.30
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T13:57:55;14.70;27.40
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:00:26;14.60;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:02:55;14.70;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:05:22;14.70;27.60
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:07:51;14.70;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:10:24;14.60;27.80
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:15:18;14.70;28.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:17:45;14.70;28.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:20:23;14.70;28.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:22:49;14.70;28.00
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:25:22;14.70;28.10
69764;DHT22;60262;64.13614500;-21.87755690;2022-12-11T14:27:52;14.70;27.90
