sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:18:38;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:21:09;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:23:39;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:26:11;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:28:40;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:31:11;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:33:41;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:36:12;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:38:42;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:41:15;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:43:44;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:46:16;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:48:46;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:51:16;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:53:46;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:56:18;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T05:58:48;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:01:19;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:03:49;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:06:19;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:08:50;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:11:21;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:13:51;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:16:22;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:18:52;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:21:23;9;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:23:53;11;9;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:26:24;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:28:54;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:31:25;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:33:56;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:36:27;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:38:57;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:41:28;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:43:58;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:46:29;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:48:59;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:51:30;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:54:01;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:56:32;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T06:59:02;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:01:33;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:04:03;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:06:34;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:09:05;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:11:35;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:14:07;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:16:37;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:19:07;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:21:38;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:24:09;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:26:39;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:29:10;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:31:40;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:34:11;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:36:42;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:39:12;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:41:43;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:44:13;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:46:44;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:49:14;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:51:45;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:54:15;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:56:46;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T07:59:17;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:01:47;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:04:18;10;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:06:49;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:09:19;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:11:50;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:14:21;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:16:51;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:19:22;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:21:53;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:24:23;10;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:26:54;9;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:29:25;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:31:56;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:34:26;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:36:56;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:39:27;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:41:57;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:44:28;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:46:58;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:49:29;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:52:13;10;10;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:54:29;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:57:14;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T08:59:30;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:02:01;10;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:04:31;12;9;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:07:02;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:09:33;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:12:03;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:14:34;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:17:05;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:19:35;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:22:06;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:24:37;9;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:27:07;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:29:38;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:32:08;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:34:39;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:37:09;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:39:40;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:42:12;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:44:42;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:47:15;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:49:42;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:52:14;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:54:46;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:57:18;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T09:59:49;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:02:20;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:04:48;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:07:18;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:09:48;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:12:23;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:14:53;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:17:20;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:19:50;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:22:21;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:24:53;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:27:23;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:29:53;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:32:24;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:34:55;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:37:29;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:39:54;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:42:25;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:44:56;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:47:26;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:49:58;2;2;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:52:28;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:54:59;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T10:57:29;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:00:00;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:02:31;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:07:31;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:10:05;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:12:36;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:15:05;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:17:39;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:20:10;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:22:36;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:27:39;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:30:16;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:32:38;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:35:14;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:37:40;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:40:14;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:42:43;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:45:13;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:47:47;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:50:14;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:52:45;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:55:32;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T11:57:46;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:00:18;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:02:46;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:05:19;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:07:48;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:10:20;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:12:49;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:15:23;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:17:51;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:20:24;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:22:54;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:25:23;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:27:54;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:30:23;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:32:58;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:35:29;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:37:56;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:40:27;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:42:59;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:45:27;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:47:57;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:50:30;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:52:58;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:55:28;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T12:58:00;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:00:31;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:03:01;9;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:05:32;10;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:08:02;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:10:33;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:13:03;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:15:35;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:18:27;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:20:44;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:28:17;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:30:37;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:33:13;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:35:38;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:38:13;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:40:40;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:43:14;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:45:42;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:48:15;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:50:42;10;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:53:13;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:55:43;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T13:58:15;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:03:15;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:05:46;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:08:17;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:10:49;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:13:18;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:15:47;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:18:19;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:20:52;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:23:20;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:25:52;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:28:21;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:30:51;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:33:23;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:35:52;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:38:24;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:40:54;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:43:27;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:45:56;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:48:26;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:50:57;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:53:27;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:55:57;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T14:58:27;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:00:59;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:03:30;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:06:00;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:08:31;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:11:02;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:13:32;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:16:02;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:18:34;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:21:05;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:23:38;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:26:05;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:28:36;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:31:07;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:38:38;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:41:10;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:43:39;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:46:10;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:48:41;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:51:12;3;3;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:53:42;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:56:13;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T15:58:44;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:01:14;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:03:45;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:06:15;8;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:08:46;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:11:17;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:13:48;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:16:18;10;10;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:18:49;14;13;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:21:19;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:23:49;16;14;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:26:19;18;17;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:28:50;16;16;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:31:20;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:33:51;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:36:21;16;16;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:38:52;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:41:23;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:43:53;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:46:24;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:48:54;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:51:24;21;17;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:53:55;20;19;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:56:26;31;28;
60374;PMS5003;46218;48.794;9.172;2022-12-11T16:58:56;44;40;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:01:26;52;49;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:03:56;50;50;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:06:27;57;54;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:08:57;59;54;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:11:28;60;57;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:13:59;52;52;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:16:29;59;50;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:19:00;63;59;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:21:31;52;50;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:24:01;44;43;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:26:31;50;49;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:29:06;47;43;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:31:31;46;42;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:34:02;41;36;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:36:32;45;42;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:39:02;42;37;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:41:32;40;36;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:44:03;41;36;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:46:33;43;38;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:49:04;39;37;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:51:34;38;34;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:54:04;34;32;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:56:39;37;32;
60374;PMS5003;46218;48.794;9.172;2022-12-11T17:59:05;37;34;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:01:35;31;27;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:04:05;34;31;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:06:35;26;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:09:06;32;28;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:11:36;28;28;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:14:07;38;32;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:16:37;31;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:19:08;30;28;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:21:39;33;30;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:24:08;31;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:26:38;33;31;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:29:09;30;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:31:39;26;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:34:10;30;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:36:41;30;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:39:11;25;22;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:41:42;28;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:44:13;28;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:46:43;29;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:49:14;26;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:51:44;28;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:54:15;24;21;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:56:46;28;27;
60374;PMS5003;46218;48.794;9.172;2022-12-11T18:59:16;24;21;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:01:46;28;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:04:16;22;22;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:06:47;25;23;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:09:17;27;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:11:47;28;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:14:18;26;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:16:48;27;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:19:19;30;28;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:21:49;32;32;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:24:20;33;31;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:26:50;28;27;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:29:21;33;32;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:31:50;30;30;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:34:21;33;33;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:36:51;27;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:39:21;31;28;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:41:51;28;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:44:22;25;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:46:53;27;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:49:23;34;27;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:51:53;29;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:54:23;28;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:56:54;29;29;
60374;PMS5003;46218;48.794;9.172;2022-12-11T19:59:24;29;27;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:01:55;33;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:04:25;28;26;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:06:55;27;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:09:26;21;21;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:11:56;24;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:14:26;25;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:16:56;28;24;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:19:27;30;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:21:57;25;21;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:24:27;26;22;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:26:57;27;25;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:29:28;24;23;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:31:59;24;21;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:34:29;27;23;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:37:00;22;20;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:39:30;20;19;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:42:00;21;18;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:44:31;23;20;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:47:01;21;20;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:49:32;24;21;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:52:02;23;20;
60374;PMS5003;46218;48.794;9.172;2022-12-11T20:54:32;22;18;
