sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:02:05;101076.28;;;2.59;85.23
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:04:30;101070.34;;;2.61;85.72
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:06:55;101066.22;;;2.58;85.43
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:09:21;101062.28;;;2.59;86.04
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:11:47;101069.16;;;2.53;86.74
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:14:13;101058.59;;;2.50;87.01
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:16:40;101066.88;;;2.55;85.78
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:19:06;101065.19;;;2.54;86.38
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:21:32;101059.97;;;2.61;86.08
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:23:58;101053.09;;;2.67;85.43
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:26:24;101051.25;;;2.63;85.98
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:28:54;101057.22;;;2.70;85.39
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:31:20;101059.31;;;2.64;84.92
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:33:46;101055.38;;;2.65;85.03
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:36:20;101056.22;;;2.66;85.29
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:38:46;101064.75;;;2.61;85.68
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:41:13;101056.84;;;2.63;85.80
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:43:39;101051.91;;;2.68;85.65
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:46:04;101059.19;;;2.69;85.07
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:48:30;101055.03;;;2.67;84.67
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:50:55;101054.91;;;2.72;84.81
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:53:21;101051.28;;;2.71;84.55
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:55:46;101049.44;;;2.67;85.62
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T00:58:12;101046.97;;;2.65;85.22
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:00:38;101050.41;;;2.62;86.36
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:03:04;101054.09;;;2.71;86.02
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:05:29;101038.13;;;2.72;85.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:07:54;101043.88;;;2.75;84.39
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:10:20;101045.69;;;2.71;85.14
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:12:53;101050.66;;;2.74;85.28
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:15:20;101064.41;;;2.62;85.85
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:17:47;101047.47;;;2.67;85.63
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:20:12;101056.75;;;2.76;84.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:22:38;101058.50;;;2.64;85.60
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:25:04;101056.22;;;2.66;86.18
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:27:29;101050.16;;;2.72;85.76
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:29:55;101045.06;;;2.74;85.81
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:32:21;101052.78;;;2.77;86.03
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:34:46;101052.41;;;2.70;86.59
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:37:12;101045.69;;;2.71;86.32
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:39:37;101054.75;;;2.77;86.46
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:42:03;101050.34;;;2.84;86.00
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:46:54;101039.44;;;2.74;86.30
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:49:22;101044.75;;;2.84;85.73
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:54:20;101034.88;;;2.87;85.85
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:56:49;101039.28;;;2.79;86.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T01:59:18;101037.97;;;2.85;86.21
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:01:58;101035.03;;;2.90;85.76
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:04:26;101032.88;;;2.87;85.26
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:06:52;101045.25;;;2.86;85.96
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:09:21;101045.91;;;2.92;84.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:14:51;101047.56;;;2.84;85.50
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:20:33;101050.31;;;2.76;86.96
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:25:53;101042.25;;;2.74;86.45
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:28:32;101037.28;;;2.71;86.79
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:31:04;101038.66;;;2.82;86.25
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:34:04;101031.56;;;2.93;84.89
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:36:35;101031.25;;;2.86;85.48
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:39:04;101033.69;;;2.79;85.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:41:31;101024.94;;;2.72;86.64
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:43:58;101023.34;;;2.88;84.97
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:46:26;101036.38;;;2.93;85.66
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:48:53;101033.75;;;2.96;84.48
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:51:24;101034.06;;;2.95;85.69
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:53:53;101037.88;;;2.99;85.44
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:56:31;101034.22;;;2.98;86.26
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T02:59:02;101024.34;;;2.92;86.31
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:01:30;101028.97;;;2.97;86.44
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:03:56;101020.88;;;2.87;86.94
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:06:28;101019.59;;;3.01;85.55
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:08:56;101019.44;;;3.15;84.46
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:11:21;101020.22;;;2.98;84.77
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:13:46;101017.75;;;2.97;85.67
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:16:37;101020.22;;;2.98;85.75
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:19:23;101018.69;;;2.84;86.88
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:22:03;101005.72;;;2.96;84.99
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:24:38;101007.19;;;2.94;85.58
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:27:26;101012.47;;;2.95;84.70
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:32:23;101014.31;;;3.08;84.31
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:35:39;101005.59;;;3.10;84.83
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:38:02;101009.16;;;2.93;84.49
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:40:31;101004.72;;;2.92;85.20
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:42:58;101006.03;;;2.86;85.64
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:45:26;101005.34;;;2.89;84.87
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:47:55;101005.84;;;2.83;85.01
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:50:23;100991.84;;;2.74;84.18
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:52:51;100994.78;;;2.69;85.12
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:55:18;100985.88;;;2.67;85.19
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T03:57:45;100978.81;;;2.70;84.49
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:00:14;100987.22;;;2.78;83.40
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:02:41;100987.50;;;2.68;83.32
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:05:07;100988.19;;;2.74;85.03
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:07:46;100988.88;;;2.79;84.44
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:10:11;100983.56;;;2.69;83.57
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:12:37;100987.88;;;2.75;83.16
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:15:02;100987.50;;;2.68;84.25
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:17:33;100993.47;;;2.75;83.22
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:20:18;100989.81;;;2.66;84.03
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:23:04;100993.09;;;2.68;84.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:25:48;100989.81;;;2.66;85.05
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:28:14;100982.41;;;2.62;82.92
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:30:39;100984.03;;;2.63;84.17
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:33:05;100980.91;;;2.64;83.78
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:35:30;100978.09;;;2.64;83.32
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:37:55;100981.75;;;2.65;83.97
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:40:21;100979.38;;;2.50;83.75
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:42:47;100982.72;;;2.60;83.80
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:45:12;100985.38;;;2.65;83.35
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:47:39;100988.16;;;2.65;83.18
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:50:06;100979.59;;;2.70;82.36
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:52:32;100977.91;;;2.52;84.36
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:54:58;100975.47;;;2.59;84.00
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:57:23;100978.28;;;2.59;83.70
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T04:59:48;100976.97;;;2.65;81.28
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:02:15;100972.38;;;2.69;83.10
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:04:41;100959.50;;;2.68;82.08
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:07:06;100971.03;;;2.67;81.93
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:09:34;100962.81;;;2.62;83.26
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:11:59;100967.72;;;2.56;81.91
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:14:25;100961.97;;;2.61;84.01
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:16:51;100955.56;;;2.69;81.31
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:19:17;100957.19;;;2.70;82.61
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:21:43;100962.31;;;2.77;81.78
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:24:08;100960.72;;;2.84;80.87
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:26:33;100964.16;;;2.81;81.34
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:28:59;100956.09;;;2.80;83.23
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:31:26;100940.75;;;2.77;80.57
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:33:52;100955.94;;;2.76;83.54
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:36:30;100941.75;;;2.81;82.98
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:38:56;100946.72;;;2.84;83.27
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:41:23;100949.31;;;2.81;79.78
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:43:49;100947.53;;;2.76;82.21
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:46:17;100957.25;;;2.87;81.07
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:48:45;100965.16;;;2.85;80.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:51:11;100961.22;;;2.86;80.31
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:53:38;100963.69;;;2.88;79.60
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:56:15;100966.81;;;2.86;80.41
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T05:58:42;100961.22;;;2.86;81.54
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:01:39;100961.69;;;2.80;80.87
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:04:05;100962.69;;;2.84;80.30
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:06:31;100964.66;;;2.92;80.50
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:08:58;100967.66;;;2.87;81.66
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:11:24;100966.34;;;2.93;81.42
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:13:51;100964.34;;;2.93;81.75
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:16:17;100963.84;;;2.91;81.44
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:18:43;100964.34;;;2.93;82.16
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:21:20;100960.88;;;2.96;81.55
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:23:47;100958.09;;;2.96;82.67
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:26:13;100958.94;;;3.05;80.73
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:28:39;100967.34;;;3.14;79.30
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:31:05;100955.47;;;3.08;79.72
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:33:30;100951.50;;;3.01;80.88
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:36:15;100958.75;;;3.02;80.72
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:38:42;100956.44;;;2.87;81.75
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:41:08;100949.84;;;3.00;80.84
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:43:35;100950.53;;;3.05;80.94
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:46:05;100941.94;;;3.02;79.33
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:48:31;100946.06;;;3.04;81.44
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:50:56;100947.88;;;3.09;79.88
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:53:22;100944.75;;;3.10;80.67
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:55:47;100938.00;;;3.03;80.56
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T06:58:13;100957.44;;;2.99;80.77
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:00:38;100954.81;;;3.03;80.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:03:04;100956.44;;;3.04;80.64
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:05:30;100965.19;;;3.02;81.48
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:07:56;100964.19;;;3.07;81.15
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:10:22;100970.16;;;3.05;81.46
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:12:48;100971.13;;;3.09;80.76
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:15:13;100972.28;;;3.08;79.82
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:17:38;100967.50;;;3.00;80.55
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:20:04;100965.50;;;2.92;77.85
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:22:30;100972.25;;;3.00;80.17
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:24:55;100982.66;;;2.99;78.48
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:27:21;100979.03;;;3.07;79.07
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:29:46;100980.53;;;3.05;79.57
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:32:11;100978.69;;;3.00;82.15
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:34:37;100981.34;;;3.05;78.83
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:37:03;100979.69;;;3.04;78.69
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:39:28;100986.97;;;3.05;78.25
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:41:53;100981.34;;;3.05;78.19
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:44:19;100988.09;;;3.04;80.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:46:45;100974.09;;;3.04;79.99
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:49:10;100969.81;;;3.15;78.72
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:51:36;100969.97;;;3.10;80.25
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:54:04;100973.75;;;3.14;79.29
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:56:31;100979.19;;;3.11;78.32
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T07:59:00;100975.56;;;3.10;78.25
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:01:27;100981.03;;;3.15;78.40
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:03:54;100965.69;;;3.13;80.82
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:06:25;100972.78;;;3.10;80.43
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:08:52;100975.75;;;3.05;80.90
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:11:18;100981.84;;;3.07;77.79
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:13:43;100978.88;;;3.12;77.85
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:16:11;100972.78;;;3.10;78.21
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:18:38;100971.63;;;3.11;77.93
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:21:09;100967.16;;;3.02;78.14
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:23:35;100977.38;;;3.06;79.52
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:26:02;100973.91;;;3.01;79.81
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:28:28;100976.03;;;2.95;81.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:30:54;100982.81;;;3.03;80.01
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:33:19;100977.88;;;3.08;79.28
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:35:45;100975.41;;;2.98;81.84
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:38:10;100973.09;;;3.00;79.07
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:40:36;100971.13;;;3.01;79.39
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:43:05;100970.78;;;3.02;79.41
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:45:31;100970.78;;;3.02;79.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:47:57;100971.13;;;3.09;79.31
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:50:23;100973.94;;;3.09;80.32
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:52:49;100969.97;;;3.10;79.31
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:55:15;100973.09;;;3.00;81.11
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T08:57:40;100968.00;;;3.11;80.36
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:00:07;100969.31;;;3.13;80.40
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:02:33;100968.34;;;3.18;78.05
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:04:59;100972.59;;;3.07;78.21
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:07:24;100967.50;;;3.00;80.98
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:09:53;100974.25;;;2.99;81.24
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:12:18;100968.31;;;3.01;78.68
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:14:44;100968.66;;;2.99;80.64
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:17:09;100969.47;;;3.08;78.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:19:34;100958.25;;;3.08;79.04
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:22:00;100960.56;;;3.06;81.22
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:24:26;100964.53;;;3.05;80.73
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:26:51;100965.03;;;3.07;79.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:29:16;100970.47;;;3.12;79.72
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:31:42;100967.66;;;3.12;80.59
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:34:11;100961.75;;;3.05;81.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:36:38;100954.31;;;3.09;81.11
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:39:05;100956.94;;;3.14;79.75
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:42:10;100963.22;;;3.11;78.68
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:44:53;100962.72;;;3.01;78.15
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:47:25;100964.69;;;3.09;79.72
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:50:22;100957.63;;;3.11;79.46
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:55:48;100960.41;;;3.11;81.39
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T09:58:39;100969.97;;;3.19;78.07
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:01:27;100965.84;;;3.16;80.27
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:06:40;100959.94;;;3.09;81.27
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:09:16;100952.34;;;3.01;81.15
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:17:30;100947.72;;;3.05;79.63
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:20:02;100944.44;;;3.03;79.35
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:22:31;100946.38;;;2.94;81.51
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:24:59;100955.16;;;3.01;80.93
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:27:34;100948.72;;;3.09;80.38
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:30:15;100950.38;;;3.28;78.95
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:33:00;100953.16;;;3.28;76.92
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:35:52;100938.50;;;3.22;77.59
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:39:03;100952.50;;;3.22;77.81
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:43:39;100948.22;;;3.25;78.20
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:46:17;100947.06;;;3.17;79.28
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:48:57;100941.78;;;3.24;77.67
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:51:35;100932.06;;;3.21;77.30
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:54:07;100936.69;;;3.26;78.06
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:56:39;100929.59;;;3.29;78.91
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T10:59:05;100928.63;;;3.25;78.91
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:01:31;100930.09;;;3.13;77.83
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:04:05;100932.06;;;3.21;79.53
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:06:31;100936.00;;;3.29;79.50
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:08:59;100929.06;;;3.44;78.01
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:11:31;100927.44;;;3.43;78.92
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:14:10;100916.22;;;3.51;77.06
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:16:37;100920.84;;;3.39;80.08
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:19:03;100904.38;;;3.37;77.92
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:21:29;100916.22;;;3.34;77.96
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:23:56;100916.91;;;3.22;78.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:26:35;100918.38;;;3.29;77.37
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:29:01;100904.53;;;3.23;77.05
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:31:32;100908.16;;;3.33;78.58
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:34:05;100905.16;;;3.38;77.50
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:36:34;100909.13;;;3.45;79.54
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:39:15;100906.13;;;3.59;76.58
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:44:31;100905.47;;;3.62;75.98
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:47:02;100912.72;;;3.63;77.54
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:55:02;100901.94;;;3.82;75.30
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T11:57:56;100899.81;;;3.79;77.49
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T12:00:27;100896.53;;;3.77;77.77
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T12:02:56;100897.16;;;3.82;76.96
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T12:05:48;100889.09;;;3.81;77.20
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T12:08:52;100890.19;;;3.97;76.16
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T12:11:55;100883.94;;;3.91;77.05
73020;BME280;61196;51.42343400;5.48334410;2022-12-11T12:17:34;100879.75;;;4.06;75.45
