sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73937;BMP180;59249;59.736;30.568;2022-12-11T00:01:19;101119.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:03:48;101121.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:06:25;101118.00;;;-3.20
73937;BMP180;59249;59.736;30.568;2022-12-11T00:08:57;101117.00;;;-3.20
73937;BMP180;59249;59.736;30.568;2022-12-11T00:11:28;101117.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:13:57;101125.00;;;-3.20
73937;BMP180;59249;59.736;30.568;2022-12-11T00:16:26;101116.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:18:55;101118.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:21:25;101120.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:23:54;101115.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:26:23;101112.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T00:28:55;101125.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:31:24;101125.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:33:53;101121.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:36:25;101130.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:38:54;101132.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:41:23;101128.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:43:53;101130.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:46:22;101126.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:48:50;101124.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:51:20;101124.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T00:53:50;101125.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:56:20;101120.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T00:58:50;101121.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:01:21;101118.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:03:51;101114.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:06:22;101110.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:08:54;101115.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T01:11:38;101120.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:14:11;101116.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:16:41;101126.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T01:19:10;101125.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:21:39;101133.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:24:09;101125.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:26:38;101125.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:29:07;101128.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:31:36;101130.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T01:34:05;101121.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:36:34;101138.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:39:03;101125.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:41:33;101129.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:44:05;101124.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:46:36;101124.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T01:49:07;101131.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T01:51:41;101135.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T01:54:19;101138.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T01:56:53;101120.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T01:59:26;101126.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:02:03;101116.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:04:37;101122.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:07:08;101133.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T02:09:40;101132.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:12:19;101126.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:15:02;101126.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:17:42;101135.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:20:22;101127.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:26:10;101137.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:28:52;101133.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T02:31:27;101136.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T02:34:07;101137.00;;;-3.30
73937;BMP180;59249;59.736;30.568;2022-12-11T02:36:43;101135.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:39:16;101139.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:41:50;101134.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:44:23;101131.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:46:54;101135.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:49:25;101128.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:51:57;101131.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:54:31;101134.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T02:57:07;101135.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T02:59:41;101138.00;;;-3.40
73937;BMP180;59249;59.736;30.568;2022-12-11T03:02:13;101133.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T03:04:46;101139.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T03:07:19;101135.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T03:09:51;101133.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T03:12:22;101141.00;;;-3.60
73937;BMP180;59249;59.736;30.568;2022-12-11T03:14:57;101138.00;;;-3.70
73937;BMP180;59249;59.736;30.568;2022-12-11T03:17:35;101141.00;;;-3.60
73937;BMP180;59249;59.736;30.568;2022-12-11T03:20:15;101127.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T03:22:57;101139.00;;;-3.60
73937;BMP180;59249;59.736;30.568;2022-12-11T03:25:34;101135.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T03:28:15;101142.00;;;-3.50
73937;BMP180;59249;59.736;30.568;2022-12-11T03:30:50;101130.00;;;-3.60
73937;BMP180;59249;59.736;30.568;2022-12-11T03:33:25;101139.00;;;-3.70
73937;BMP180;59249;59.736;30.568;2022-12-11T03:36:00;101141.00;;;-3.70
73937;BMP180;59249;59.736;30.568;2022-12-11T03:38:35;101144.00;;;-3.70
73937;BMP180;59249;59.736;30.568;2022-12-11T03:41:09;101142.00;;;-3.70
73937;BMP180;59249;59.736;30.568;2022-12-11T03:43:40;101142.00;;;-3.70
73937;BMP180;59249;59.736;30.568;2022-12-11T03:46:12;101144.00;;;-3.80
73937;BMP180;59249;59.736;30.568;2022-12-11T03:48:44;101138.00;;;-3.80
73937;BMP180;59249;59.736;30.568;2022-12-11T03:51:16;101140.00;;;-3.70
73937;BMP180;59249;59.736;30.568;2022-12-11T03:53:46;101130.00;;;-3.90
73937;BMP180;59249;59.736;30.568;2022-12-11T03:56:16;101137.00;;;-3.80
73937;BMP180;59249;59.736;30.568;2022-12-11T03:58:48;101130.00;;;-3.90
73937;BMP180;59249;59.736;30.568;2022-12-11T04:01:18;101119.00;;;-4.10
73937;BMP180;59249;59.736;30.568;2022-12-11T04:03:47;101129.00;;;-4.10
73937;BMP180;59249;59.736;30.568;2022-12-11T04:06:16;101133.00;;;-4.20
73937;BMP180;59249;59.736;30.568;2022-12-11T04:08:45;101121.00;;;-4.30
73937;BMP180;59249;59.736;30.568;2022-12-11T04:11:13;101132.00;;;-4.30
73937;BMP180;59249;59.736;30.568;2022-12-11T04:13:59;101127.00;;;-4.50
73937;BMP180;59249;59.736;30.568;2022-12-11T04:16:47;101124.00;;;-4.50
73937;BMP180;59249;59.736;30.568;2022-12-11T04:19:17;101125.00;;;-4.60
73937;BMP180;59249;59.736;30.568;2022-12-11T04:22:03;101128.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T04:24:52;101129.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T04:27:21;101123.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T04:30:12;101131.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T04:32:46;101140.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T04:35:15;101134.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T04:37:44;101142.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T04:40:16;101137.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T04:42:46;101139.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T04:45:15;101144.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T04:47:43;101144.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T04:50:17;101146.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T04:52:46;101153.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T04:55:15;101149.00;;;-5.40
73937;BMP180;59249;59.736;30.568;2022-12-11T04:57:44;101152.00;;;-5.40
73937;BMP180;59249;59.736;30.568;2022-12-11T05:00:16;101146.00;;;-5.50
73937;BMP180;59249;59.736;30.568;2022-12-11T05:02:48;101150.00;;;-5.50
73937;BMP180;59249;59.736;30.568;2022-12-11T05:05:18;101154.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T05:07:47;101155.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T05:10:16;101150.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T05:12:45;101165.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:15:14;101158.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:17:43;101162.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:20:13;101160.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:22:42;101161.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:25:12;101164.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:27:41;101166.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:30:10;101171.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:32:39;101160.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:35:08;101175.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:37:39;101174.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:40:09;101175.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:42:39;101190.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:45:09;101188.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T05:47:39;101190.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:50:10;101185.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:52:40;101185.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:55:10;101186.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T05:57:39;101193.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:00:10;101194.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:02:40;101195.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:05:09;101190.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:07:39;101191.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:10:08;101190.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:12:38;101186.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:15:07;101201.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:17:39;101198.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:20:09;101205.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:22:39;101200.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:25:08;101201.00;;;-5.90
73937;BMP180;59249;59.736;30.568;2022-12-11T06:27:38;101212.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:30:08;101211.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:32:38;101212.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:35:08;101216.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:37:39;101214.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:40:09;101219.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:42:38;101226.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T06:45:08;101220.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:47:38;101228.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:50:08;101239.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:52:37;101239.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T06:55:08;101245.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T06:57:38;101239.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:00:08;101230.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:02:38;101225.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:05:07;101230.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:07:37;101241.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:10:10;101237.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:12:39;101244.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:15:10;101238.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:17:39;101237.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:20:09;101241.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:22:38;101239.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:25:14;101246.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:27:43;101246.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:30:12;101240.00;;;-5.80
73937;BMP180;59249;59.736;30.568;2022-12-11T07:32:41;101239.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:35:10;101233.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:37:40;101225.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:40:09;101232.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:42:41;101235.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T07:45:12;101242.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T07:47:41;101229.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T07:50:10;101244.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T07:52:39;101238.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:55:08;101238.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T07:57:38;101250.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T08:00:09;101247.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T08:02:39;101250.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T08:05:08;101250.00;;;-5.50
73937;BMP180;59249;59.736;30.568;2022-12-11T08:07:41;101257.00;;;-5.70
73937;BMP180;59249;59.736;30.568;2022-12-11T08:10:09;101257.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T08:12:39;101260.00;;;-5.50
73937;BMP180;59249;59.736;30.568;2022-12-11T08:15:10;101262.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T08:17:40;101265.00;;;-5.60
73937;BMP180;59249;59.736;30.568;2022-12-11T08:20:09;101266.00;;;-5.50
73937;BMP180;59249;59.736;30.568;2022-12-11T08:22:38;101278.00;;;-5.50
73937;BMP180;59249;59.736;30.568;2022-12-11T08:25:07;101274.00;;;-5.40
73937;BMP180;59249;59.736;30.568;2022-12-11T08:27:37;101274.00;;;-5.40
73937;BMP180;59249;59.736;30.568;2022-12-11T08:30:07;101283.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T08:32:38;101285.00;;;-5.40
73937;BMP180;59249;59.736;30.568;2022-12-11T08:35:08;101295.00;;;-5.40
73937;BMP180;59249;59.736;30.568;2022-12-11T08:37:38;101295.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T08:40:08;101300.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T08:42:39;101301.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T08:45:10;101313.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T08:47:39;101316.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T08:50:09;101306.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T08:52:38;101316.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T08:55:07;101321.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T08:57:38;101327.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:00:11;101324.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T09:02:42;101326.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:05:11;101315.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T09:07:40;101313.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T09:10:09;101332.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:12:38;101321.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:15:07;101321.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T09:17:38;101322.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T09:20:07;101315.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T09:22:36;101317.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:25:06;101323.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T09:27:36;101323.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:30:06;101325.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:32:35;101325.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:35:07;101315.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T09:37:37;101316.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:40:08;101317.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T09:42:50;101321.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T09:45:24;101317.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T09:47:55;101326.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T09:50:26;101326.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T09:53:03;101330.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T09:55:42;101336.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T09:58:26;101327.00;;;-4.60
73937;BMP180;59249;59.736;30.568;2022-12-11T10:01:03;101321.00;;;-4.60
73937;BMP180;59249;59.736;30.568;2022-12-11T10:06:56;101314.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T10:09:37;101312.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T10:12:25;101324.00;;;-4.40
73937;BMP180;59249;59.736;30.568;2022-12-11T10:15:28;101324.00;;;-4.40
73937;BMP180;59249;59.736;30.568;2022-12-11T10:18:12;101320.00;;;-4.50
73937;BMP180;59249;59.736;30.568;2022-12-11T10:20:45;101322.00;;;-4.40
73937;BMP180;59249;59.736;30.568;2022-12-11T10:23:21;101321.00;;;-4.40
73937;BMP180;59249;59.736;30.568;2022-12-11T10:26:01;101322.00;;;-4.50
73937;BMP180;59249;59.736;30.568;2022-12-11T10:28:35;101319.00;;;-4.40
73937;BMP180;59249;59.736;30.568;2022-12-11T10:31:12;101312.00;;;-4.40
73937;BMP180;59249;59.736;30.568;2022-12-11T10:33:53;101304.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T10:36:42;101304.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T10:39:12;101310.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T10:41:47;101307.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T10:44:19;101304.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T10:47:01;101311.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T10:49:33;101295.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T10:52:12;101300.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T10:54:57;101301.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T10:57:32;101293.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T11:00:04;101306.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T11:02:35;101317.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T11:05:14;101301.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T11:08:14;101316.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T11:10:53;101310.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T11:13:24;101310.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T11:15:59;101324.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T11:18:30;101313.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T11:21:00;101318.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T11:23:36;101326.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T11:26:13;101319.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T11:28:48;101318.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T11:31:21;101323.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T11:34:00;101313.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T11:36:33;101312.00;;;-4.70
73937;BMP180;59249;59.736;30.568;2022-12-11T11:39:19;101326.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T11:41:59;101327.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T11:44:34;101319.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T11:47:12;101326.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T11:49:49;101326.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T11:52:28;101317.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T11:55:07;101314.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T11:57:52;101316.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T12:00:29;101325.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T12:03:02;101318.00;;;-4.80
73937;BMP180;59249;59.736;30.568;2022-12-11T12:05:49;101318.00;;;-4.90
73937;BMP180;59249;59.736;30.568;2022-12-11T12:08:33;101314.00;;;-5.00
73937;BMP180;59249;59.736;30.568;2022-12-11T12:11:30;101322.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T12:14:11;101311.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T12:17:17;101314.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T12:20:01;101315.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:22:54;101325.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T12:25:34;101317.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:28:20;101315.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:31:07;101324.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:33:50;101325.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:36:33;101318.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:39:12;101323.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:41:53;101323.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:44:42;101333.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:47:18;101334.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T12:49:49;101331.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:52:24;101337.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:55:02;101335.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T12:57:50;101332.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T13:00:30;101327.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T13:03:13;101308.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T13:05:54;101326.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T13:08:29;101318.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:11:04;101321.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:13:37;101344.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T13:16:23;101334.00;;;-5.10
73937;BMP180;59249;59.736;30.568;2022-12-11T13:19:00;101338.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:21:31;101338.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:24:16;101336.00;;;-5.30
73937;BMP180;59249;59.736;30.568;2022-12-11T13:26:53;101332.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:29:31;101337.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:32:18;101331.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:34:52;101330.00;;;-5.20
73937;BMP180;59249;59.736;30.568;2022-12-11T13:37:26;101328.00;;;-5.30
