sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T00:12:31;53.6;40.6;28.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T00:26:30;57.6;42.4;28.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T00:40:29;48.9;37.9;27.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T00:54:57;51.3;38.6;26.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T01:10:17;52.6;39.8;27.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T01:25:46;54.7;41.2;28.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T01:40:05;55.0;41.7;29.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T01:54:04;63.0;46.0;30.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T02:09:04;55.7;42.7;30.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T02:25:05;57.3;43.3;30.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T02:40:04;58.3;44.1;30.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T02:54:03;56.2;43.5;31.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T03:08:02;56.7;43.3;30.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T03:22:00;47.7;38.4;29.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T03:36:28;47.8;37.9;28.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T03:53:57;41.8;34.7;27.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T04:10:57;40.9;33.6;26.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T04:24:56;38.9;33.0;26.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T04:39:24;37.6;31.6;25.5
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T04:53:43;37.1;31.2;25.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T05:07:42;18.31;17.34;14.67
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T05:21:41;36.4;31.0;25.3
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T05:35:40;17.53;16.63;13.91
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T05:49:39;37.3;30.8;24.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T06:03:37;35.4;30.2;24.7
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T06:17:36;16.57;15.87;13.31
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T06:33:08;12.37;13.36;11.94
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T06:50:11;10.99;12.27;11.02
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T07:05:41;11.53;12.33;10.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T07:19:40;10.45;12.05;11.02
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T07:33:39;10.75;11.94;10.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T07:48:07;9.67;11.45;10.58
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T08:02:26;9.01;11.07;10.36
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T08:18:30;9.25;11.18;10.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T08:34:30;10.87;12.49;11.51
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T08:48:29;11.59;13.03;11.94
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T09:02:27;12.25;13.42;12.05
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T09:16:55;11.35;12.71;11.56
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T09:32:16;10.21;11.89;10.85
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T09:48:16;9.55;11.35;10.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T10:04:17;9.73;11.51;10.58
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T10:19:16;10.33;12.16;11.35
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T10:33:44;10.33;12.11;11.18
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T10:48:03;11.47;12.93;11.78
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T11:03:03;11.23;12.87;11.94
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T11:20:08;9.13;11.13;10.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T11:36:08;8.59;10.75;10.04
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T11:50:07;10.63;11.84;10.53
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T12:04:06;9.19;10.91;9.93
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T12:18:33;9.55;11.29;10.36
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T12:32:52;10.57;11.35;9.71
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T12:46:51;8.35;10.15;9.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T13:00:50;8.77;10.8;9.98
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T13:14:49;10.03;11.78;10.91
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T13:28:48;11.35;12.87;11.89
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T13:42:46;12.07;13.36;12.16
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T13:56:45;13.57;14.07;12.33
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T14:10:44;11.77;12.82;11.45
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T14:24:43;10.81;12.44;11.4
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T14:40:15;9.31;11.4;10.69
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T14:56:14;9.91;11.67;10.75
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T15:10:33;10.03;11.67;10.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T15:24:32;8.95;11.18;10.58
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T15:38:31;9.79;11.29;10.15
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T15:52:59;9.13;10.91;10.04
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T16:07:18;10.63;11.67;10.2
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T16:21:46;9.49;11.29;10.42
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T16:37:38;9.37;11.4;10.64
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T16:53:08;9.97;11.94;11.18
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T17:08:08;10.33;12.11;11.18
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T17:23:07;10.09;11.84;10.96
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T17:37:06;11.59;12.93;11.78
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T17:51:34;11.53;13.03;12.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T18:05:53;13.15;13.85;12.22
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T18:19:52;11.53;13.03;12.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T18:33:51;12.73;13.85;12.49
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T18:47:49;11.53;13.09;12.11
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T19:01:48;13.03;14.4;13.31
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T19:15:47;11.59;13.09;12.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T19:29:46;10.51;12.44;11.67
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T19:43:45;12.55;14.07;13.03
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T19:57:44;12.07;13.63;12.6
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T20:12:44;11.77;13.36;12.38
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T20:27:43;12.07;13.53;12.44
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T20:42:11;13.27;14.78;13.8
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T20:56:30;10.57;12.44;11.67
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T21:10:29;10.33;12.11;11.24
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T21:24:28;9.49;11.78;11.18
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T21:39:28;34.1;31.4;28.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T21:54:27;38.2;35.0;31.0
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T22:08:26;13.99;15.38;14.29
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T22:22:25;11.23;12.76;11.73
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T22:36:24;10.99;12.65;11.67
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T22:50:23;11.65;13.03;11.89
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T23:04:51;10.27;12.05;11.13
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T23:21:15;9.55;11.4;10.53
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T23:37:15;10.81;11.89;10.53
35554;PMS7003;22253;51.63958080;5.88887550;2022-12-11T23:51:14;8.83;11.02;10.36
