sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33949;BME280;20229;49.856;19.030;2022-12-11T00:01:10;100348.46;;;1.40;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T00:06:25;100341.32;;;1.39;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T00:11:29;100331.37;;;1.43;99.97
33949;BME280;20229;49.856;19.030;2022-12-11T00:16:51;100322.49;;;1.39;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T00:21:55;100312.60;;;1.41;99.82
33949;BME280;20229;49.856;19.030;2022-12-11T00:27:17;100309.13;;;1.36;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T00:32:21;100317.17;;;1.38;99.92
33949;BME280;20229;49.856;19.030;2022-12-11T00:37:43;100309.27;;;1.30;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T00:42:46;100311.95;;;1.30;99.94
33949;BME280;20229;49.856;19.030;2022-12-11T00:48:10;100313.02;;;1.25;99.99
33949;BME280;20229;49.856;19.030;2022-12-11T00:53:13;100312.96;;;1.26;99.91
33949;BME280;20229;49.856;19.030;2022-12-11T00:58:34;100311.20;;;1.25;99.96
33949;BME280;20229;49.856;19.030;2022-12-11T01:03:38;100309.34;;;1.27;99.60
33949;BME280;20229;49.856;19.030;2022-12-11T01:09:00;100310.33;;;1.25;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T01:14:18;100307.59;;;1.26;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T01:19:26;100306.83;;;1.21;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T01:24:30;100296.02;;;1.23;99.92
33949;BME280;20229;49.856;19.030;2022-12-11T01:29:52;100297.91;;;1.19;99.90
33949;BME280;20229;49.856;19.030;2022-12-11T01:34:55;100293.40;;;1.19;99.98
33949;BME280;20229;49.856;19.030;2022-12-11T01:40:19;100297.08;;;1.17;99.89
33949;BME280;20229;49.856;19.030;2022-12-11T01:45:31;100281.76;;;1.21;99.74
33949;BME280;20229;49.856;19.030;2022-12-11T01:50:49;100289.84;;;1.19;99.96
33949;BME280;20229;49.856;19.030;2022-12-11T01:55:56;100283.51;;;1.22;99.61
33949;BME280;20229;49.856;19.030;2022-12-11T02:01:11;100293.45;;;1.18;99.80
33949;BME280;20229;49.856;19.030;2022-12-11T02:06:28;100283.58;;;1.18;99.74
33949;BME280;20229;49.856;19.030;2022-12-11T02:16:58;100291.64;;;1.18;99.71
33949;BME280;20229;49.856;19.030;2022-12-11T02:22:09;100290.89;;;1.13;99.73
33949;BME280;20229;49.856;19.030;2022-12-11T02:37:46;100267.67;;;1.09;99.75
33949;BME280;20229;49.856;19.030;2022-12-11T02:42:54;100269.66;;;1.03;99.66
33949;BME280;20229;49.856;19.030;2022-12-11T02:48:02;100267.77;;;1.06;99.56
33949;BME280;20229;49.856;19.030;2022-12-11T02:53:21;100270.55;;;1.02;99.75
33949;BME280;20229;49.856;19.030;2022-12-11T02:58:30;100251.72;;;1.03;99.62
33949;BME280;20229;49.856;19.030;2022-12-11T03:03:44;100258.99;;;0.98;99.60
33949;BME280;20229;49.856;19.030;2022-12-11T03:08:47;100267.91;;;1.00;99.87
33949;BME280;20229;49.856;19.030;2022-12-11T03:14:09;100275.19;;;0.95;99.63
33949;BME280;20229;49.856;19.030;2022-12-11T03:19:26;100276.09;;;0.95;99.88
33949;BME280;20229;49.856;19.030;2022-12-11T03:24:41;100264.55;;;0.92;99.75
33949;BME280;20229;49.856;19.030;2022-12-11T03:29:55;100250.05;;;0.98;99.69
33949;BME280;20229;49.856;19.030;2022-12-11T03:35:07;100245.68;;;0.93;99.73
33949;BME280;20229;49.856;19.030;2022-12-11T03:40:15;100238.49;;;0.94;99.86
33949;BME280;20229;49.856;19.030;2022-12-11T03:45:27;100239.42;;;0.93;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T03:50:33;100244.73;;;0.96;99.93
33949;BME280;20229;49.856;19.030;2022-12-11T03:55:53;100247.43;;;0.94;99.90
33949;BME280;20229;49.856;19.030;2022-12-11T04:01:00;100243.79;;;0.97;99.61
33949;BME280;20229;49.856;19.030;2022-12-11T04:06:18;100241.25;;;0.91;99.70
33949;BME280;20229;49.856;19.030;2022-12-11T04:11:21;100236.76;;;0.91;99.53
33949;BME280;20229;49.856;19.030;2022-12-11T04:16:43;100235.12;;;0.86;99.53
33949;BME280;20229;49.856;19.030;2022-12-11T04:21:47;100231.48;;;0.88;99.74
33949;BME280;20229;49.856;19.030;2022-12-11T04:27:09;100222.58;;;0.85;99.66
33949;BME280;20229;49.856;19.030;2022-12-11T04:32:12;100217.19;;;0.86;99.79
33949;BME280;20229;49.856;19.030;2022-12-11T04:37:36;100225.32;;;0.83;99.77
33949;BME280;20229;49.856;19.030;2022-12-11T04:42:40;100215.43;;;0.85;99.91
33949;BME280;20229;49.856;19.030;2022-12-11T04:48:01;100219.99;;;0.82;99.90
33949;BME280;20229;49.856;19.030;2022-12-11T04:53:04;100221.70;;;0.86;99.71
33949;BME280;20229;49.856;19.030;2022-12-11T04:58:27;100218.26;;;0.79;99.83
33949;BME280;20229;49.856;19.030;2022-12-11T05:03:30;100203.89;;;0.80;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T05:08:53;100206.66;;;0.77;99.74
33949;BME280;20229;49.856;19.030;2022-12-11T05:13:56;100203.95;;;0.79;99.79
33949;BME280;20229;49.856;19.030;2022-12-11T05:19:18;100207.58;;;0.76;99.96
33949;BME280;20229;49.856;19.030;2022-12-11T05:24:22;100205.77;;;0.77;100.00
33949;BME280;20229;49.856;19.030;2022-12-11T05:29:44;100204.09;;;0.73;99.63
33949;BME280;20229;49.856;19.030;2022-12-11T05:34:49;100208.51;;;0.75;99.51
33949;BME280;20229;49.856;19.030;2022-12-11T05:40:10;100216.64;;;0.72;99.67
33949;BME280;20229;49.856;19.030;2022-12-11T05:45:14;100206.72;;;0.74;99.38
33949;BME280;20229;49.856;19.030;2022-12-11T05:50:36;100208.59;;;0.72;99.66
33949;BME280;20229;49.856;19.030;2022-12-11T05:55:39;100210.34;;;0.73;99.59
33949;BME280;20229;49.856;19.030;2022-12-11T06:01:06;100219.41;;;0.69;99.45
33949;BME280;20229;49.856;19.030;2022-12-11T06:06:09;100212.20;;;0.71;99.28
33949;BME280;20229;49.856;19.030;2022-12-11T06:11:29;100231.02;;;0.69;99.50
33949;BME280;20229;49.856;19.030;2022-12-11T06:16:33;100215.70;;;0.75;99.25
33949;BME280;20229;49.856;19.030;2022-12-11T06:21:53;100239.08;;;0.69;99.34
33949;BME280;20229;49.856;19.030;2022-12-11T06:26:57;100239.01;;;0.73;99.27
33949;BME280;20229;49.856;19.030;2022-12-11T06:32:19;100242.65;;;0.70;99.26
33949;BME280;20229;49.856;19.030;2022-12-11T06:37:23;100241.75;;;0.71;99.15
33949;BME280;20229;49.856;19.030;2022-12-11T06:42:45;100254.45;;;0.64;99.03
33949;BME280;20229;49.856;19.030;2022-12-11T06:47:48;100247.27;;;0.65;98.97
33949;BME280;20229;49.856;19.030;2022-12-11T06:53:12;100249.15;;;0.60;98.90
33949;BME280;20229;49.856;19.030;2022-12-11T06:58:17;100249.13;;;0.61;98.91
33949;BME280;20229;49.856;19.030;2022-12-11T07:03:37;100259.06;;;0.58;98.99
33949;BME280;20229;49.856;19.030;2022-12-11T07:08:40;100256.27;;;0.62;98.86
33949;BME280;20229;49.856;19.030;2022-12-11T07:14:02;100260.81;;;0.59;98.80
33949;BME280;20229;49.856;19.030;2022-12-11T07:19:06;100266.12;;;0.62;98.33
33949;BME280;20229;49.856;19.030;2022-12-11T07:24:28;100268.87;;;0.60;98.67
33949;BME280;20229;49.856;19.030;2022-12-11T07:29:32;100280.42;;;0.64;98.23
33949;BME280;20229;49.856;19.030;2022-12-11T07:34:54;100288.48;;;0.64;98.72
33949;BME280;20229;49.856;19.030;2022-12-11T07:39:58;100291.00;;;0.70;98.72
33949;BME280;20229;49.856;19.030;2022-12-11T07:45:20;100292.86;;;0.68;98.24
33949;BME280;20229;49.856;19.030;2022-12-11T07:50:27;100289.11;;;0.75;98.34
33949;BME280;20229;49.856;19.030;2022-12-11T07:55:46;100292.70;;;0.74;98.37
33949;BME280;20229;49.856;19.030;2022-12-11T08:00:50;100291.63;;;0.81;98.14
33949;BME280;20229;49.856;19.030;2022-12-11T08:06:13;100293.56;;;0.76;97.90
33949;BME280;20229;49.856;19.030;2022-12-11T08:11:16;100295.23;;;0.82;97.66
33949;BME280;20229;49.856;19.030;2022-12-11T08:16:38;100294.49;;;0.75;96.71
33949;BME280;20229;49.856;19.030;2022-12-11T08:21:45;100298.87;;;0.79;96.45
33949;BME280;20229;49.856;19.030;2022-12-11T08:27:04;100315.80;;;0.83;96.71
33949;BME280;20229;49.856;19.030;2022-12-11T08:32:08;100303.98;;;0.90;96.51
33949;BME280;20229;49.856;19.030;2022-12-11T08:37:30;100315.66;;;0.89;95.62
33949;BME280;20229;49.856;19.030;2022-12-11T08:42:33;100308.34;;;0.95;95.95
33949;BME280;20229;49.856;19.030;2022-12-11T08:47:57;100325.23;;;1.01;96.07
33949;BME280;20229;49.856;19.030;2022-12-11T08:53:01;100325.93;;;1.09;95.17
33949;BME280;20229;49.856;19.030;2022-12-11T08:58:21;100325.18;;;1.02;94.18
33949;BME280;20229;49.856;19.030;2022-12-11T09:03:25;100307.97;;;1.11;94.54
33949;BME280;20229;49.856;19.030;2022-12-11T09:08:48;100301.52;;;1.18;93.39
33949;BME280;20229;49.856;19.030;2022-12-11T09:13:53;100296.75;;;1.29;93.34
33949;BME280;20229;49.856;19.030;2022-12-11T09:19:14;100302.06;;;1.32;93.03
33949;BME280;20229;49.856;19.030;2022-12-11T09:24:20;100306.58;;;1.30;93.15
33949;BME280;20229;49.856;19.030;2022-12-11T09:29:39;100317.40;;;1.27;93.39
33949;BME280;20229;49.856;19.030;2022-12-11T09:34:42;100310.12;;;1.32;93.27
33949;BME280;20229;49.856;19.030;2022-12-11T09:40:05;100312.90;;;1.29;93.24
33949;BME280;20229;49.856;19.030;2022-12-11T09:45:12;100297.68;;;1.28;92.47
33949;BME280;20229;49.856;19.030;2022-12-11T09:50:31;100296.75;;;1.29;92.73
33949;BME280;20229;49.856;19.030;2022-12-11T09:55:54;100299.52;;;1.26;92.50
33949;BME280;20229;49.856;19.030;2022-12-11T10:01:02;100301.52;;;1.18;92.70
33949;BME280;20229;49.856;19.030;2022-12-11T10:06:16;100302.52;;;1.14;91.58
33949;BME280;20229;49.856;19.030;2022-12-11T10:11:32;100298.23;;;1.05;91.62
33949;BME280;20229;49.856;19.030;2022-12-11T10:16:44;100301.73;;;1.09;91.46
33949;BME280;20229;49.856;19.030;2022-12-11T10:21:50;100312.41;;;1.12;91.82
33949;BME280;20229;49.856;19.030;2022-12-11T10:26:57;100302.41;;;1.18;91.44
33949;BME280;20229;49.856;19.030;2022-12-11T10:32:23;100317.52;;;1.23;91.33
33949;BME280;20229;49.856;19.030;2022-12-11T10:37:28;100304.55;;;1.40;89.60
33949;BME280;20229;49.856;19.030;2022-12-11T10:42:39;100302.95;;;1.33;88.99
33949;BME280;20229;49.856;19.030;2022-12-11T10:47:47;100288.48;;;1.37;89.36
33949;BME280;20229;49.856;19.030;2022-12-11T10:53:05;100281.27;;;1.39;89.23
33949;BME280;20229;49.856;19.030;2022-12-11T10:58:17;100276.71;;;1.42;89.87
33949;BME280;20229;49.856;19.030;2022-12-11T11:03:32;100279.47;;;1.39;89.98
33949;BME280;20229;49.856;19.030;2022-12-11T11:08:40;100274.16;;;1.36;89.12
33949;BME280;20229;49.856;19.030;2022-12-11T11:14:23;100264.49;;;1.29;89.68
33949;BME280;20229;49.856;19.030;2022-12-11T11:19:21;100265.45;;;1.27;89.54
33949;BME280;20229;49.856;19.030;2022-12-11T11:29:38;100275.57;;;1.17;89.73
33949;BME280;20229;49.856;19.030;2022-12-11T11:34:48;100267.53;;;1.15;90.64
33949;BME280;20229;49.856;19.030;2022-12-11T11:39:54;100259.45;;;1.17;89.12
33949;BME280;20229;49.856;19.030;2022-12-11T11:45:18;100258.72;;;1.09;89.33
33949;BME280;20229;49.856;19.030;2022-12-11T11:50:29;100246.27;;;1.06;89.15
33949;BME280;20229;49.856;19.030;2022-12-11T11:55:48;100252.73;;;0.98;88.74
33949;BME280;20229;49.856;19.030;2022-12-11T12:01:18;100256.70;;;0.81;88.36
33949;BME280;20229;49.856;19.030;2022-12-11T12:48:48;100291.70;;;0.39;90.48
33949;BME280;20229;49.856;19.030;2022-12-11T12:54:01;100289.79;;;0.44;90.44
33949;BME280;20229;49.856;19.030;2022-12-11T13:04:27;100293.35;;;0.45;90.59
33949;BME280;20229;49.856;19.030;2022-12-11T13:09:31;100300.59;;;0.43;90.24
33949;BME280;20229;49.856;19.030;2022-12-11T13:14:34;100297.08;;;0.39;90.25
33949;BME280;20229;49.856;19.030;2022-12-11T13:19:43;100306.18;;;0.32;90.35
33949;BME280;20229;49.856;19.030;2022-12-11T13:25:00;100304.38;;;0.31;90.60
33949;BME280;20229;49.856;19.030;2022-12-11T13:30:22;100308.99;;;0.24;90.91
33949;BME280;20229;49.856;19.030;2022-12-11T13:35:32;100306.36;;;0.23;90.66
33949;BME280;20229;49.856;19.030;2022-12-11T13:40:42;100309.22;;;0.14;90.33
33949;BME280;20229;49.856;19.030;2022-12-11T13:45:56;100315.51;;;0.13;90.77
33949;BME280;20229;49.856;19.030;2022-12-11T13:51:02;100329.91;;;0.09;91.00
33949;BME280;20229;49.856;19.030;2022-12-11T13:56:12;100339.77;;;0.08;90.98
33949;BME280;20229;49.856;19.030;2022-12-11T14:01:31;100330.08;;;-0.01;90.94
33949;BME280;20229;49.856;19.030;2022-12-11T14:06:37;100331.04;;;-0.03;90.94
33949;BME280;20229;49.856;19.030;2022-12-11T14:11:53;100343.70;;;-0.11;91.34
33949;BME280;20229;49.856;19.030;2022-12-11T14:17:01;100333.98;;;-0.17;91.43
33949;BME280;20229;49.856;19.030;2022-12-11T14:22:21;100341.21;;;-0.22;91.72
33949;BME280;20229;49.856;19.030;2022-12-11T14:27:26;100331.45;;;-0.25;91.69
33949;BME280;20229;49.856;19.030;2022-12-11T14:32:45;100341.50;;;-0.37;91.60
33949;BME280;20229;49.856;19.030;2022-12-11T14:37:49;100333.56;;;-0.43;91.51
33949;BME280;20229;49.856;19.030;2022-12-11T14:43:16;100337.20;;;-0.47;91.67
33949;BME280;20229;49.856;19.030;2022-12-11T14:48:29;100336.38;;;-0.51;91.72
33949;BME280;20229;49.856;19.030;2022-12-11T14:53:42;100340.11;;;-0.60;91.85
33949;BME280;20229;49.856;19.030;2022-12-11T15:14:45;100354.66;;;-0.76;91.96
33949;BME280;20229;49.856;19.030;2022-12-11T15:19:53;100364.51;;;-0.78;91.88
33949;BME280;20229;49.856;19.030;2022-12-11T15:24:59;100353.88;;;-0.83;92.18
33949;BME280;20229;49.856;19.030;2022-12-11T15:35:25;100369.99;;;-0.86;92.39
33949;BME280;20229;49.856;19.030;2022-12-11T15:40:29;100378.91;;;-0.84;92.24
33949;BME280;20229;49.856;19.030;2022-12-11T15:45:45;100378.08;;;-0.87;92.36
33949;BME280;20229;49.856;19.030;2022-12-11T15:50:49;100381.59;;;-0.85;92.20
33949;BME280;20229;49.856;19.030;2022-12-11T15:56:15;100394.16;;;-0.89;92.17
33949;BME280;20229;49.856;19.030;2022-12-11T16:01:19;100392.35;;;-0.88;92.40
33949;BME280;20229;49.856;19.030;2022-12-11T16:06:37;100389.75;;;-0.93;92.54
33949;BME280;20229;49.856;19.030;2022-12-11T16:11:48;100390.59;;;-0.89;92.53
33949;BME280;20229;49.856;19.030;2022-12-11T16:17:07;100379.95;;;-0.96;93.59
33949;BME280;20229;49.856;19.030;2022-12-11T16:22:12;100382.59;;;-0.91;93.65
33949;BME280;20229;49.856;19.030;2022-12-11T16:27:29;100388.02;;;-0.97;92.81
33949;BME280;20229;49.856;19.030;2022-12-11T16:32:33;100381.80;;;-0.98;92.34
33949;BME280;20229;49.856;19.030;2022-12-11T16:37:56;100392.59;;;-1.04;92.66
33949;BME280;20229;49.856;19.030;2022-12-11T16:42:59;100394.30;;;-1.00;92.73
33949;BME280;20229;49.856;19.030;2022-12-11T16:48:21;100406.90;;;-1.05;92.74
33949;BME280;20229;49.856;19.030;2022-12-11T16:53:25;100405.98;;;-1.04;92.76
33949;BME280;20229;49.856;19.030;2022-12-11T16:58:47;100410.51;;;-1.07;92.68
33949;BME280;20229;49.856;19.030;2022-12-11T17:03:51;100405.14;;;-1.07;92.42
33949;BME280;20229;49.856;19.030;2022-12-11T17:09:13;100415.93;;;-1.13;92.42
33949;BME280;20229;49.856;19.030;2022-12-11T17:14:16;100412.41;;;-1.17;92.12
33949;BME280;20229;49.856;19.030;2022-12-11T17:19:38;100418.74;;;-1.23;92.28
33949;BME280;20229;49.856;19.030;2022-12-11T17:24:42;100414.24;;;-1.19;92.37
33949;BME280;20229;49.856;19.030;2022-12-11T17:30:05;100425.91;;;-1.23;92.35
33949;BME280;20229;49.856;19.030;2022-12-11T17:35:09;100416.98;;;-1.24;92.38
33949;BME280;20229;49.856;19.030;2022-12-11T17:40:30;100425.94;;;-1.28;92.48
33949;BME280;20229;49.856;19.030;2022-12-11T17:45:41;100419.70;;;-1.28;92.33
33949;BME280;20229;49.856;19.030;2022-12-11T17:51:01;100425.12;;;-1.34;92.45
33949;BME280;20229;49.856;19.030;2022-12-11T17:56:07;100423.33;;;-1.32;92.27
33949;BME280;20229;49.856;19.030;2022-12-11T18:01:22;100425.19;;;-1.37;92.55
33949;BME280;20229;49.856;19.030;2022-12-11T18:06:26;100418.01;;;-1.35;92.66
33949;BME280;20229;49.856;19.030;2022-12-11T18:11:48;100421.60;;;-1.36;92.74
33949;BME280;20229;49.856;19.030;2022-12-11T18:16:53;100408.15;;;-1.32;92.57
33949;BME280;20229;49.856;19.030;2022-12-11T18:22:14;100417.16;;;-1.37;92.38
33949;BME280;20229;49.856;19.030;2022-12-11T18:27:18;100418.92;;;-1.36;92.26
33949;BME280;20229;49.856;19.030;2022-12-11T18:32:41;100414.55;;;-1.43;92.39
33949;BME280;20229;49.856;19.030;2022-12-11T18:37:44;100418.98;;;-1.41;92.37
33949;BME280;20229;49.856;19.030;2022-12-11T18:43:05;100421.70;;;-1.46;92.58
33949;BME280;20229;49.856;19.030;2022-12-11T18:48:09;100418.14;;;-1.45;92.69
33949;BME280;20229;49.856;19.030;2022-12-11T18:53:31;100422.61;;;-1.47;92.65
33949;BME280;20229;49.856;19.030;2022-12-11T18:58:36;100427.94;;;-1.45;92.62
33949;BME280;20229;49.856;19.030;2022-12-11T19:03:59;100425.35;;;-1.53;92.04
33949;BME280;20229;49.856;19.030;2022-12-11T19:09:06;100430.70;;;-1.53;92.25
33949;BME280;20229;49.856;19.030;2022-12-11T19:14:23;100428.98;;;-1.57;92.17
33949;BME280;20229;49.856;19.030;2022-12-11T19:19:29;100434.30;;;-1.54;92.42
33949;BME280;20229;49.856;19.030;2022-12-11T19:24:49;100430.77;;;-1.57;92.14
33949;BME280;20229;49.856;19.030;2022-12-11T19:29:52;100428.09;;;-1.57;92.23
33949;BME280;20229;49.856;19.030;2022-12-11T19:35:15;100437.04;;;-1.60;92.28
33949;BME280;20229;49.856;19.030;2022-12-11T19:40:20;100430.80;;;-1.59;91.61
33949;BME280;20229;49.856;19.030;2022-12-11T19:45:41;100438.85;;;-1.63;92.14
33949;BME280;20229;49.856;19.030;2022-12-11T19:50:45;100431.74;;;-1.64;91.19
33949;BME280;20229;49.856;19.030;2022-12-11T19:56:09;100433.61;;;-1.70;91.65
33949;BME280;20229;49.856;19.030;2022-12-11T20:01:24;100438.05;;;-1.70;91.34
33949;BME280;20229;49.856;19.030;2022-12-11T20:06:35;100434.51;;;-1.72;91.54
33949;BME280;20229;49.856;19.030;2022-12-11T20:11:41;100445.18;;;-1.71;91.42
33949;BME280;20229;49.856;19.030;2022-12-11T20:16:58;100444.32;;;-1.74;91.47
33949;BME280;20229;49.856;19.030;2022-12-11T20:22:02;100438.10;;;-1.73;91.55
33949;BME280;20229;49.856;19.030;2022-12-11T20:27:24;100448.84;;;-1.76;91.46
33949;BME280;20229;49.856;19.030;2022-12-11T20:32:31;100447.91;;;-1.75;91.45
33949;BME280;20229;49.856;19.030;2022-12-11T20:37:50;100441.70;;;-1.80;91.44
33949;BME280;20229;49.856;19.030;2022-12-11T20:42:54;100439.91;;;-1.78;91.45
33949;BME280;20229;49.856;19.030;2022-12-11T20:48:16;100442.62;;;-1.81;91.50
33949;BME280;20229;49.856;19.030;2022-12-11T20:53:20;100439.01;;;-1.76;91.74
33949;BME280;20229;49.856;19.030;2022-12-11T20:58:42;100434.56;;;-1.78;91.47
33949;BME280;20229;49.856;19.030;2022-12-11T21:03:47;100430.07;;;-1.75;91.36
33949;BME280;20229;49.856;19.030;2022-12-11T21:09:11;100437.27;;;-1.81;91.06
33949;BME280;20229;49.856;19.030;2022-12-11T21:14:16;100438.16;;;-1.79;90.93
33949;BME280;20229;49.856;19.030;2022-12-11T21:19:34;100436.41;;;-1.85;91.09
33949;BME280;20229;49.856;19.030;2022-12-11T21:24:38;100440.86;;;-1.82;91.41
33949;BME280;20229;49.856;19.030;2022-12-11T21:30:00;100431.95;;;-1.83;91.54
33949;BME280;20229;49.856;19.030;2022-12-11T21:35:04;100437.27;;;-1.80;91.31
33949;BME280;20229;49.856;19.030;2022-12-11T21:40:26;100443.52;;;-1.82;91.02
33949;BME280;20229;49.856;19.030;2022-12-11T21:45:34;100447.95;;;-1.78;91.14
33949;BME280;20229;49.856;19.030;2022-12-11T21:50:51;100437.30;;;-1.83;90.88
33949;BME280;20229;49.856;19.030;2022-12-11T21:55:55;100439.05;;;-1.82;91.09
33949;BME280;20229;49.856;19.030;2022-12-11T22:01:27;100440.00;;;-1.87;91.14
33949;BME280;20229;49.856;19.030;2022-12-11T22:06:34;100438.19;;;-1.82;91.35
33949;BME280;20229;49.856;19.030;2022-12-11T22:11:44;100437.30;;;-1.83;91.37
33949;BME280;20229;49.856;19.030;2022-12-11T22:16:48;100432.83;;;-1.82;91.04
33949;BME280;20229;49.856;19.030;2022-12-11T22:22:09;100434.62;;;-1.84;91.40
33949;BME280;20229;49.856;19.030;2022-12-11T22:27:13;100428.36;;;-1.82;91.39
33949;BME280;20229;49.856;19.030;2022-12-11T22:32:34;100431.98;;;-1.86;91.42
33949;BME280;20229;49.856;19.030;2022-12-11T22:37:38;100423.03;;;-1.83;91.75
33949;BME280;20229;49.856;19.030;2022-12-11T22:43:00;100420.39;;;-1.86;91.54
33949;BME280;20229;49.856;19.030;2022-12-11T22:48:04;100425.71;;;-1.83;91.25
33949;BME280;20229;49.856;19.030;2022-12-11T22:53:26;100429.30;;;-1.87;91.63
33949;BME280;20229;49.856;19.030;2022-12-11T22:58:29;100415.05;;;-1.86;91.94
33949;BME280;20229;49.856;19.030;2022-12-11T23:03:51;100424.01;;;-1.90;91.67
33949;BME280;20229;49.856;19.030;2022-12-11T23:08:59;100413.31;;;-1.90;91.79
33949;BME280;20229;49.856;19.030;2022-12-11T23:14:18;100413.35;;;-1.97;91.93
33949;BME280;20229;49.856;19.030;2022-12-11T23:19:21;100417.78;;;-1.93;91.94
33949;BME280;20229;49.856;19.030;2022-12-11T23:24:43;100418.68;;;-1.94;91.95
33949;BME280;20229;49.856;19.030;2022-12-11T23:29:47;100418.66;;;-1.90;92.07
33949;BME280;20229;49.856;19.030;2022-12-11T23:35:09;100419.57;;;-1.93;91.99
33949;BME280;20229;49.856;19.030;2022-12-11T23:40:12;100413.31;;;-1.90;92.05
33949;BME280;20229;49.856;19.030;2022-12-11T23:45:35;100416.89;;;-1.95;91.97
33949;BME280;20229;49.856;19.030;2022-12-11T23:50:39;100409.74;;;-1.93;91.78
33949;BME280;20229;49.856;19.030;2022-12-11T23:56:03;100412.45;;;-1.96;91.97
