sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:01:12;57.67;45.00;29.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:03:38;54.67;44.00;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:06:10;59.33;45.33;30.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:08:36;41.75;33.75;24.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:11:01;48.00;35.00;22.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:13:27;43.00;30.50;22.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:15:52;49.33;36.67;20.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:18:17;37.00;34.00;24.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:20:43;51.00;36.67;24.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:23:08;44.67;30.00;21.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:25:34;36.00;32.00;20.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:27:59;44.67;31.00;19.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:30:25;45.00;37.67;24.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:32:50;39.00;30.00;18.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:35:15;44.00;35.00;24.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:37:41;52.00;37.33;24.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:40:06;41.67;36.00;22.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:42:31;51.67;39.00;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:44:56;36.00;33.00;23.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:47:22;45.33;34.00;24.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:49:47;40.33;30.33;19.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:52:12;28.33;20.00;12.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:54:38;34.33;32.00;22.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:57:03;43.00;34.75;21.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T00:59:28;53.00;35.50;22.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:01:53;56.00;37.75;24.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:04:18;40.00;31.00;21.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:06:44;40.33;32.33;22.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:09:09;34.67;31.67;19.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:11:53;48.00;36.67;22.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:14:18;47.75;32.75;24.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:16:43;38.33;30.67;18.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:19:09;45.33;37.00;25.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:21:34;41.33;31.33;21.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:23:59;46.67;37.00;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:26:24;47.00;33.50;22.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:28:50;43.00;32.00;21.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:31:16;35.00;30.50;20.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:33:41;46.50;30.25;20.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:36:07;29.75;24.50;14.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:38:33;31.50;29.50;19.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:40:58;36.75;28.00;20.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:43:23;40.75;28.00;18.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:45:49;32.25;25.00;15.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:48:21;30.50;23.25;15.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:50:50;33.75;26.50;18.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:53:17;29.00;21.00;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:55:43;41.00;27.75;19.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T01:58:10;38.25;25.75;19.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:00:36;28.00;19.33;17.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:03:01;33.25;27.50;18.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:05:26;32.75;23.50;17.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:07:53;25.25;23.50;16.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:10:21;28.00;24.25;14.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:12:58;39.75;28.50;18.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:20:33;22.50;20.75;14.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:23:07;28.25;24.25;17.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:30:42;37.25;22.50;15.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:33:10;24.75;21.50;15.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:35:39;24.75;22.00;15.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:38:07;34.50;23.00;14.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:40:34;21.50;20.00;13.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:43:00;32.75;23.75;16.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:45:26;33.25;27.00;17.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:47:52;27.25;24.00;17.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:50:19;26.50;23.25;15.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:52:45;26.00;22.33;18.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:55:12;18.00;14.50;12.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T02:57:41;24.25;20.75;14.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:00:08;33.75;26.00;19.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:02:34;28.75;23.00;15.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:05:00;24.75;21.50;12.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:07:26;23.75;22.25;14.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:09:52;35.00;24.67;18.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:12:19;34.33;26.33;18.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:14:47;22.00;20.00;16.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:17:23;28.00;19.50;13.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:20:05;29.50;18.25;11.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:22:35;39.75;23.25;16.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:25:03;37.00;27.33;16.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:30:20;23.75;18.75;13.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:35:22;22.75;16.75;12.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:37:49;21.50;17.75;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:40:16;30.75;20.00;14.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:42:43;29.50;23.25;13.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:45:09;20.00;17.00;11.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:47:36;24.00;21.67;16.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:50:02;29.33;23.00;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:52:29;26.00;21.50;16.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:54:57;29.00;24.50;16.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:57:25;38.00;28.00;20.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T03:59:51;26.75;23.50;17.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:02:16;23.50;18.75;13.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:04:42;31.00;21.00;12.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:07:07;25.25;20.75;15.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:09:32;28.00;21.50;14.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:11:58;26.00;20.50;13.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:14:23;32.25;26.25;17.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:17:07;24.25;16.75;10.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:19:32;23.75;17.00;13.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:22:16;19.25;16.50;11.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:25:01;15.00;10.25;8.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:27:26;11.00;9.50;9.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:30:12;17.50;13.00;9.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:32:38;23.50;15.75;12.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:35:04;20.75;17.00;13.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:37:30;21.50;17.00;13.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:39:55;28.75;22.25;16.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:42:20;25.25;20.25;14.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:44:46;27.75;19.75;16.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:47:11;29.75;22.75;14.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:49:36;17.50;16.50;11.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:52:01;16.75;12.50;11.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:54:30;23.50;21.75;14.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:56:55;30.25;22.75;16.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T04:59:20;28.75;23.25;13.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:01:45;29.67;19.33;12.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:04:11;21.00;17.25;12.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:06:36;27.50;16.00;13.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:09:02;12.00;11.75;9.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:11:27;20.25;17.00;12.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:13:53;30.00;20.00;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:16:18;16.33;14.67;11.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:18:43;31.00;19.00;14.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:21:09;23.50;21.25;14.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:23:35;21.25;19.00;10.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:26:02;23.00;19.00;13.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:28:28;29.50;20.50;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:30:58;28.25;20.50;16.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:33:24;26.75;21.25;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:35:49;16.00;13.75;9.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:38:15;32.75;25.00;18.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:40:40;26.25;16.50;10.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:43:05;26.50;20.50;15.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:45:31;24.00;17.75;12.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:47:56;20.50;15.25;11.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:50:21;20.75;15.75;11.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:52:46;16.00;14.75;10.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:55:12;26.50;19.75;13.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T05:57:37;19.50;18.75;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:00:03;24.00;18.75;11.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:02:28;25.33;24.00;17.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:04:54;16.50;8.00;4.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:07:19;28.25;20.00;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:09:44;17.50;16.00;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:12:09;27.75;22.00;14.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:14:34;32.75;23.25;17.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:17:00;22.67;20.67;17.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:19:25;25.33;14.00;10.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:21:50;27.33;23.33;13.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:24:15;32.67;24.00;17.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:26:41;31.33;25.67;14.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:29:06;38.67;24.33;16.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:31:31;28.67;25.67;16.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:33:56;31.67;22.00;16.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:36:22;25.33;17.67;15.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:38:48;31.00;23.33;17.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:41:13;24.50;22.75;16.75
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:43:39;29.67;26.00;15.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:46:05;33.33;27.67;20.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:48:31;28.67;28.00;19.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:50:56;39.67;26.00;16.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:53:22;34.00;29.33;18.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:55:47;35.33;30.33;20.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T06:58:12;40.00;34.00;21.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:00:37;47.00;35.00;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:03:03;47.67;31.33;20.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:05:28;61.33;47.00;32.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:07:54;50.00;42.00;24.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:10:19;48.00;35.33;22.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:12:45;56.33;41.33;24.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:15:10;53.67;35.33;22.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:17:35;58.67;44.33;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:20:00;61.00;45.00;26.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:22:27;60.00;31.67;21.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:24:52;57.67;38.67;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:27:17;60.67;41.00;28.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:29:43;44.67;33.33;24.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:32:08;51.00;44.67;28.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:34:34;48.67;43.00;27.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:36:59;50.00;35.00;19.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:39:25;48.33;37.00;21.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:41:50;55.33;43.67;26.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:44:15;62.67;43.00;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:46:40;60.00;45.33;29.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:49:06;65.00;45.67;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:51:32;59.33;44.00;27.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:54:00;60.67;42.33;26.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:56:26;59.00;41.67;25.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T07:58:51;44.33;35.00;22.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:01:18;59.67;41.00;27.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:03:44;53.00;41.33;28.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:06:09;63.67;44.00;25.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:08:35;60.00;47.33;32.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:11:01;48.33;42.00;28.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:13:27;51.33;43.33;28.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:15:52;57.67;47.33;29.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:18:17;59.00;46.33;28.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:20:43;51.67;43.33;28.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:23:08;57.67;48.67;32.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:25:34;59.00;44.00;27.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:27:59;48.67;45.00;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:30:24;49.00;38.33;26.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:32:49;59.33;45.33;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:35:14;45.00;38.33;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:37:40;54.67;36.33;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:40:05;47.00;41.00;26.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:42:30;53.00;40.67;24.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:44:56;48.00;41.00;25.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:47:21;52.00;39.33;22.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:49:47;45.33;40.33;27.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:52:12;47.00;42.33;26.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:54:37;59.00;40.00;26.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:57:03;45.67;27.00;22.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T08:59:28;46.33;37.00;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:01:54;69.67;50.33;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:04:19;44.00;33.00;21.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:06:44;59.33;45.67;26.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:09:09;55.00;35.67;29.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:11:35;61.67;41.67;26.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:14:01;58.33;42.67;26.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:16:27;50.67;37.67;25.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:18:53;56.00;39.33;26.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:21:19;59.00;43.67;26.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:23:45;62.67;42.33;28.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:26:12;49.00;41.00;23.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:28:37;58.00;44.00;28.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:31:20;47.00;38.67;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:33:47;34.67;32.00;22.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:36:12;40.67;29.67;17.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:38:37;50.67;35.67;27.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:41:26;43.00;38.33;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:43:50;54.67;39.67;26.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:46:18;37.00;33.00;23.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:48:44;43.00;35.33;23.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T09:53:38;45.33;34.00;24.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:03:46;51.67;43.00;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:06:24;43.67;35.67;26.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:08:56;58.33;45.00;29.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:13:53;52.00;39.67;22.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:16:35;39.67;35.67;23.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:19:01;50.67;36.00;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:21:28;52.33;37.00;21.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:23:57;39.33;36.00;23.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:26:26;49.33;39.33;27.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:28:51;43.33;37.00;24.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:31:18;42.00;37.33;24.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:33:54;51.00;44.00;30.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:36:30;72.67;55.33;37.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:38:56;51.00;39.33;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:41:23;46.00;38.33;26.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:43:54;55.33;43.67;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:46:20;52.67;39.67;25.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:48:54;50.33;41.00;27.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:51:21;52.67;41.67;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:53:50;55.00;43.67;28.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:56:23;62.00;48.00;33.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T10:58:49;68.67;50.67;36.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:01:15;61.67;46.67;30.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:04:03;45.00;39.25;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:06:27;42.00;32.75;24.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:08:53;43.00;39.25;25.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:11:20;53.33;43.00;28.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:13:45;51.25;39.50;27.25
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:16:12;42.00;32.75;24.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:18:39;48.33;37.67;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:21:05;48.67;42.00;24.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:23:31;48.67;36.67;25.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:25:59;49.00;41.00;24.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:31:09;37.33;32.67;21.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:33:35;51.67;40.67;29.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:36:06;52.67;43.67;30.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:38:42;53.33;41.00;25.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:41:16;49.33;40.67;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:43:46;58.33;45.33;32.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:46:14;61.75;43.25;27.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T11:53:37;44.00;36.25;28.50
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:01:29;55.00;44.33;31.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:03:55;53.00;44.67;28.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:06:25;48.00;37.67;28.00
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:16:27;43.67;33.67;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:19:02;52.00;44.33;27.33
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:21:34;42.33;38.67;27.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:24:03;43.67;35.00;24.67
61340;PMS7003;47214;48.86872550;2.38999299;2022-12-11T12:26:51;44.33;32.67;28.00
