sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:01:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:05:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:08:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:11:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:14:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:17:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:20:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:24:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:27:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:30:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:33:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:36:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:39:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:43:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:46:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:49:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:52:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:55:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T00:58:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:02:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:05:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:08:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:11:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:14:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:17:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:21:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:25:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:28:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:31:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:34:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:37:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:40:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:48:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:51:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:54:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T01:57:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:01:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:04:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:07:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:13:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:35:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:38:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:41:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:44:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:47:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:50:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T02:54:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:00:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:03:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:06:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:10:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:13:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:19:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:22:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:26:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:32:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:36:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:39:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:43:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:46:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:49:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:52:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:55:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T03:58:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:02:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:05:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:08:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:11:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:14:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:18:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:23:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:27:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:31:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:34:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:37:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:40:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:44:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:47:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:50:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:53:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:56:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T04:59:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:03:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:06:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:09:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:12:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:15:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:18:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:22:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:25:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:28:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:31:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:34:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:37:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:41:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:44:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:47:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:50:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:53:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T05:56:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:00:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:03:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:06:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:09:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:12:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:15:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:19:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:22:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:25:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:28:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:31:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:34:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:38:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:41:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:44:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:47:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:50:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:53:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T06:56:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:00:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:03:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:06:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:09:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:12:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:15:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:19:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:22:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:25:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:28:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:31:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:34:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:37:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:41:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:44:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:47:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:50:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:53:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T07:56:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:00:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:03:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:06:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:09:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:12:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:15:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:19:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:22:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:25:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:28:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:31:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:34:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:38:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:41:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:44:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:47:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:50:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:53:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T08:57:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:00:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:03:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:06:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:09:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:12:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:16:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:19:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:22:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:25:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:28:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:31:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:35:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:38:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:45:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:48:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T09:56:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T10:02:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T10:19:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T10:22:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T10:25:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T10:51:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T10:57:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:00:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:20:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:23:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:31:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:34:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:37:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:44:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:50:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:53:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T11:56:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:00:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:03:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:09:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:17:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:37:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:49:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:52:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T12:56:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:02:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:06:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:21:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:40:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:43:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:47:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:50:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:53:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:56:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T13:59:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:02:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:06:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:12:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:15:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:18:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:21:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:25:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:28:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:31:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:37:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:41:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:44:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:50:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:54:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T14:59:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:05:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:10:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:14:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:17:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:28:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:31:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:35:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:41:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:44:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:47:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:50:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:54:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T15:57:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:00:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:03:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:06:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:09:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:13:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:16:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:19:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:22:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:25:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:28:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:32:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:35:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:38:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:41:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:44:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:47:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:51:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:54:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T16:57:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:00:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:03:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:06:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:10:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:13:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:16:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:19:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:22:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:25:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:29:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:32:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:35:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:38:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:41:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:44:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:47:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:51:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:54:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T17:57:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:03:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:06:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:09:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:13:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:19:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:22:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:25:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:28:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:32:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:35:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:38:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:41:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:44:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:47:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:51:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:54:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-11T18:57:33;0;;0;;;;;;;
