sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:01:10;41.34;30.57;27.54;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:03:41;40.13;29.66;26.74;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:06:12;38.69;28.62;25.79;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:08:43;40.51;29.96;27.00;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:11:14;41.08;30.37;27.36;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:13:45;40.30;29.81;26.86;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:16:17;40.53;29.99;27.00;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:18:47;39.77;29.41;26.49;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:21:17;41.75;30.88;27.79;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:23:47;42.28;31.28;28.18;0.43;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:26:17;41.21;30.49;27.46;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:28:50;39.91;29.53;26.57;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:31:24;40.44;29.92;26.94;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:33:54;43.01;31.82;28.65;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:36:25;42.16;31.19;28.10;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:38:55;41.96;31.04;27.95;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:41:25;43.47;32.16;28.97;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:43:56;44.31;32.77;29.52;0.45;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:46:29;43.69;32.31;29.10;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:48:58;42.31;31.30;28.20;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:51:29;45.71;33.81;30.47;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:53:59;46.64;34.51;31.09;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:56:29;44.93;33.24;29.94;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T00:58:59;46.92;34.70;31.26;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:01:31;42.66;31.55;28.42;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:04:01;44.89;33.19;29.89;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:06:30;44.99;33.29;29.98;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:09:00;46.19;34.17;30.78;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:11:43;47.12;34.84;31.40;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:14:12;45.42;33.60;30.27;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:16:45;45.26;33.49;30.17;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:19:15;44.86;33.19;29.88;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:21:45;46.24;34.19;30.80;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:24:15;54.24;40.12;36.14;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:26:45;48.69;36.01;32.44;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:29:15;54.93;40.63;36.60;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:31:47;48.77;36.06;32.50;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:34:17;47.44;35.08;31.61;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:36:47;45.74;33.82;30.48;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:39:17;46.36;34.28;30.90;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:41:47;46.31;34.26;30.86;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:47:19;48.14;35.60;32.07;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:49:49;50.11;37.08;33.39;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:52:20;46.19;34.17;30.77;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:54:51;46.59;34.46;31.04;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:57:21;46.63;34.48;31.05;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T01:59:51;47.27;34.95;31.49;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:02:25;47.79;35.37;31.85;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:04:59;45.74;33.83;30.48;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:07:32;48.67;35.98;32.42;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:10:08;48.61;35.96;32.38;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:12:41;42.60;31.51;28.36;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:15:24;49.79;36.83;33.17;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:18:06;47.50;35.12;31.65;0.49;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:20:47;49.99;36.98;33.30;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:26:46;49.94;36.91;33.28;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:29:50;48.03;35.51;32.01;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:32:26;48.08;35.57;32.03;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:35:06;39.29;29.05;26.17;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:37:42;41.81;30.93;27.86;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:40:16;46.96;34.74;31.29;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:42:51;49.19;36.39;32.76;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:45:28;49.51;36.62;32.99;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:48:01;48.29;35.74;32.19;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:50:35;47.70;35.31;31.79;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:53:11;41.84;30.95;27.89;0.42;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:55:44;34.21;25.32;22.80;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T02:58:20;34.06;25.19;22.70;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:00:57;36.45;26.96;24.29;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:03:27;49.01;36.26;32.65;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:05:58;48.49;35.89;32.31;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:08:29;48.11;35.59;32.06;0.50;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:10:59;51.16;37.84;34.08;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:13:29;49.51;36.64;33.01;0.51;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:16:05;46.71;34.55;31.14;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:18:43;46.61;34.47;31.07;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:21:26;44.47;32.90;29.63;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:24:04;46.40;34.30;30.91;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:26:41;48.97;36.22;32.64;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:29:17;49.03;36.28;32.67;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:31:53;46.91;34.69;31.26;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:34:27;49.60;36.69;33.04;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:37:06;49.05;36.27;32.66;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:39:39;47.04;34.81;31.34;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:42:14;49.03;36.27;32.67;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:44:48;47.47;35.11;31.64;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:47:25;47.73;35.31;31.80;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:49:58;50.08;37.05;33.37;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:52:32;48.43;35.83;32.28;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:55:03;48.45;35.84;32.27;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T03:57:35;51.44;38.05;34.29;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:00:07;49.90;36.91;33.24;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:02:43;47.31;35.00;31.52;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:05:34;49.01;36.25;32.66;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:08:04;48.54;35.90;32.34;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:10:34;49.32;36.49;32.87;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:13:04;48.51;35.89;32.32;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:15:34;47.19;34.91;31.44;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:18:04;43.16;31.92;28.76;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:20:48;47.73;35.29;31.79;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:23:33;48.76;36.07;32.49;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:26:16;47.56;35.18;31.69;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:28:48;48.25;35.67;32.14;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:31:19;49.23;36.41;32.80;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:36:24;49.44;36.56;32.94;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:38:54;48.52;35.91;32.34;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:41:24;49.25;36.42;32.82;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:43:54;48.48;35.87;32.30;0.50;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:46:24;49.14;36.37;32.75;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:48:54;47.33;35.01;31.55;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:51:27;48.63;35.98;32.40;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:53:57;47.21;34.91;31.46;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:56:27;50.17;37.12;33.45;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T04:58:57;48.05;35.55;32.01;0.49;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:01:27;47.13;34.85;31.41;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:03:57;49.25;36.42;32.79;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:06:30;47.09;34.81;31.37;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:09:00;47.00;34.78;31.33;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:11:30;52.72;38.99;35.14;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:14:00;53.00;39.20;35.33;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:16:30;52.41;38.76;34.91;0.53;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:19:00;53.05;39.23;35.35;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:21:33;49.59;36.69;33.06;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:24:03;51.91;38.39;34.59;0.52;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:26:34;43.14;31.91;28.74;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:29:04;42.43;31.38;28.27;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:31:34;50.85;37.61;33.89;0.51;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:34:04;51.15;37.83;34.09;0.52;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:36:36;52.19;38.61;34.78;0.53;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:39:06;53.76;39.76;35.81;0.55;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:41:36;51.70;38.25;34.46;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:44:08;52.56;38.87;35.02;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:46:40;50.95;37.69;33.97;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:49:10;51.94;38.43;34.61;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:51:42;51.30;37.96;34.17;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:54:12;52.84;39.09;35.21;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:56:43;52.77;39.04;35.16;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T05:59:13;52.03;38.50;34.68;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:01:44;51.65;38.20;34.41;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:04:14;52.16;38.59;34.76;0.53;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:06:46;51.71;38.26;34.45;0.53;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:09:16;53.80;39.80;35.86;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:11:46;55.76;41.24;37.16;0.56;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:14:16;53.49;39.57;35.65;0.54;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:16:46;52.19;38.61;34.76;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:19:16;52.21;38.62;34.79;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:21:49;53.99;39.94;35.98;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:24:19;53.53;39.58;35.67;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:26:50;54.41;40.25;36.27;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:29:20;52.62;38.91;35.06;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:31:50;52.33;38.70;34.87;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:34:20;51.44;38.08;34.30;0.53;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:36:53;52.88;39.12;35.25;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:39:23;52.49;38.83;34.98;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:41:53;52.56;38.89;35.02;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:44:23;53.26;39.40;35.49;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:46:53;51.96;38.45;34.62;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:49:23;54.25;40.12;36.15;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:51:55;53.94;39.91;35.95;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:54:25;53.61;39.66;35.72;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:56:55;53.06;39.23;35.34;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T06:59:25;60.35;44.64;40.21;0.62;0.62;0.62
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:01:55;59.73;44.20;39.81;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:04:25;55.33;40.94;36.87;0.56;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:06:58;52.11;38.54;34.72;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:09:28;52.85;39.10;35.22;0.54;0.54;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:11:58;56.59;41.85;37.71;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:14:29;53.32;39.44;35.52;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:16:59;54.93;40.63;36.61;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:19:30;53.85;39.83;35.90;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:22:02;53.02;39.21;35.33;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:24:32;52.41;38.77;34.91;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:27:02;54.90;40.61;36.59;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:29:33;53.66;39.68;35.76;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:32:03;54.78;40.53;36.51;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:34:34;52.65;38.95;35.07;0.54;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:37:06;54.64;40.44;36.42;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:39:37;53.51;39.58;35.66;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:42:07;54.45;40.28;36.29;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:44:37;55.05;40.74;36.69;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:47:06;55.11;40.79;36.74;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:49:36;54.01;39.95;35.99;0.55;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:52:09;54.62;40.41;36.39;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:54:39;57.11;42.24;38.06;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:57:09;56.15;41.54;37.42;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T07:59:39;55.17;40.82;36.77;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:02:09;57.49;42.54;38.30;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:04:39;55.50;41.06;36.99;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:07:11;56.99;42.15;37.98;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:09:41;54.83;40.56;36.54;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:12:11;54.60;40.39;36.38;0.55;0.55;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:14:42;57.43;42.49;38.27;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:17:11;54.80;40.56;36.53;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:19:41;54.34;40.21;36.21;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:22:14;47.64;35.24;31.73;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:24:45;51.36;38.00;34.22;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:27:15;54.93;40.64;36.59;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:29:45;56.31;41.65;37.53;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:32:15;55.08;40.74;36.69;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:34:45;55.38;40.97;36.89;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:37:17;55.56;41.09;37.01;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:39:47;53.18;39.34;35.43;0.54;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:42:17;53.11;39.29;35.39;0.54;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:44:47;51.95;38.42;34.61;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:47:17;52.27;38.68;34.83;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:49:48;75.67;55.99;50.42;0.76;0.76;0.76
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:52:20;99.19;73.39;66.11;1.00;1.01;1.01
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:54:50;70.80;52.38;47.18;0.72;0.72;0.72
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:57:20;59.35;43.92;39.55;0.60;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T08:59:50;55.79;41.28;37.18;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:02:20;53.55;39.63;35.69;0.55;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:04:50;39.06;28.90;26.02;0.38;0.38;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:07:23;39.46;29.19;26.28;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:09:53;36.83;27.25;24.53;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:12:23;35.56;26.29;23.69;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:14:53;37.56;27.78;25.03;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:17:23;50.41;37.29;33.59;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:19:53;53.54;39.61;35.67;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:22:26;50.08;37.04;33.37;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:24:56;49.94;36.96;33.28;0.51;0.51;0.51
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:27:26;47.08;34.80;31.37;0.47;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:29:56;36.80;27.22;24.51;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:32:26;34.69;25.66;23.11;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:34:55;35.56;26.31;23.69;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:37:28;35.19;26.03;23.44;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:39:58;38.08;28.17;25.37;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:42:28;52.37;38.74;34.90;0.53;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:45:14;53.53;39.59;35.66;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:47:46;55.67;41.17;37.10;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:50:21;54.10;40.04;36.06;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:53:01;49.53;36.64;33.01;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-12-11T09:55:42;34.23;33.81;24.77;0.37;0.37;0.37
