sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:00:56;16.00;12.25;8.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:03:24;17.75;16.25;11.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:05:49;19.00;12.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:08:14;20.50;15.75;12.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:10:46;17.25;15.50;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:13:14;20.50;17.00;12.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:15:40;26.00;19.75;13.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:18:05;19.50;18.00;13.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:20:31;19.00;17.00;12.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:22:57;21.75;18.75;11.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:25:27;14.50;12.50;6.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:27:53;19.00;18.75;13.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:30:18;19.50;18.00;12.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:32:43;19.75;15.25;11.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:35:09;22.75;20.75;14.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:37:35;15.00;15.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:40:00;17.50;14.00;10.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:42:25;14.50;14.50;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:44:51;24.25;18.75;12.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:47:17;23.00;15.50;11.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:49:54;21.25;18.25;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:52:19;11.75;8.25;4.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:54:45;19.50;16.00;10.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:57:10;14.50;12.00;8.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T00:59:40;15.25;13.50;9.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:02:08;18.50;17.50;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:04:34;18.50;15.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:07:00;18.50;18.25;12.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:09:28;16.50;13.25;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:12:12;11.75;11.00;8.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:14:40;17.50;13.25;8.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:17:05;19.50;13.75;11.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:19:35;14.25;14.25;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:22:01;16.00;11.50;6.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:24:27;18.75;14.75;9.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:26:52;15.50;15.00;10.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:29:17;23.75;17.25;12.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:31:45;22.25;17.50;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:34:10;15.75;13.75;10.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:36:36;18.75;18.00;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:39:01;22.75;19.25;11.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:41:27;17.75;12.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:43:56;15.25;10.25;9.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:46:25;16.50;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:49:00;18.50;13.75;10.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:51:28;8.50;5.00;0.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:53:56;11.25;11.25;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:56:24;12.25;8.75;5.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T01:58:52;13.50;13.50;7.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:01:27;21.50;14.75;10.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:03:58;12.75;11.25;7.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:06:30;12.75;8.25;4.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:09:04;17.25;15.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:11:48;23.25;17.50;11.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:14:30;19.50;15.75;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:17:09;20.50;18.25;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:22:10;17.00;13.75;10.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:27:31;17.00;14.67;9.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:30:07;19.25;11.50;9.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:32:39;19.50;12.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:35:14;15.75;15.75;10.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:37:44;14.25;11.75;8.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:40:16;15.00;13.50;9.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:42:49;15.00;9.75;7.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:45:16;9.50;9.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:47:43;18.50;14.00;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:50:13;12.00;11.00;7.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:52:44;15.25;11.50;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:55:13;20.50;15.50;11.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T02:57:58;12.00;8.75;6.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:00:30;11.75;9.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:02:56;21.00;12.75;9.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:05:22;12.00;11.25;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:07:48;14.50;14.25;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:10:14;20.75;16.25;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:12:43;14.75;14.75;11.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:15:16;11.50;11.50;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:20:34;13.50;12.50;8.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:28:48;15.25;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:31:21;13.50;8.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:34:11;13.75;10.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:36:42;14.25;10.50;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:39:11;15.50;11.75;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:41:41;11.00;10.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:44:10;16.25;11.50;7.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:46:38;12.00;10.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:49:10;11.75;9.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:51:43;8.75;8.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:54:14;11.00;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:56:40;11.00;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T03:59:08;13.75;11.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:01:34;12.00;12.00;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:03:59;13.25;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:06:25;16.25;9.50;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:08:50;10.25;10.25;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:11:15;16.50;10.50;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:14:01;11.75;11.75;8.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:16:54;12.00;12.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:19:21;14.00;11.50;9.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:22:06;21.00;16.25;11.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:24:50;16.75;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:27:16;11.50;9.25;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:30:03;17.50;15.00;11.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:32:31;18.75;11.50;5.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:34:56;16.00;10.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:37:22;14.25;9.25;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:39:47;14.00;11.25;7.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:42:15;11.50;10.25;7.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:44:40;18.00;10.75;8.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:47:06;8.50;7.50;5.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:49:31;17.25;15.00;10.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:51:59;11.75;7.50;4.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:54:24;11.50;11.00;9.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:56:50;12.50;10.50;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T04:59:15;10.25;7.75;4.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:01:40;10.50;10.50;8.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:04:08;13.50;7.00;5.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:06:34;11.75;7.25;5.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:08:59;9.50;6.50;5.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:11:25;12.75;8.75;6.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:13:50;11.00;10.25;7.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:16:24;8.50;6.50;4.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:18:49;17.00;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:21:15;8.50;8.50;6.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:23:40;15.25;8.75;6.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:26:09;8.00;5.50;4.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:28:36;8.00;6.50;4.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:31:05;9.75;8.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:33:35;10.50;8.25;6.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:36:01;11.50;8.50;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:38:26;11.50;10.50;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:40:56;7.25;7.25;4.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:43:27;9.25;8.00;5.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:45:54;11.50;9.25;5.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:48:19;11.50;9.00;5.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:50:54;10.75;8.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:53:21;11.00;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:55:46;9.00;9.00;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T05:58:11;10.00;10.00;7.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:00:39;14.25;10.25;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:03:05;11.00;7.25;2.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:05:31;13.25;10.75;6.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:07:56;15.00;9.50;7.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:10:24;11.50;11.50;7.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:12:49;12.75;11.75;7.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:15:14;14.50;10.25;7.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:17:40;15.75;11.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:20:07;16.75;15.25;9.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:22:35;11.25;8.50;6.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:25:01;14.75;11.75;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:27:26;15.00;12.50;10.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:29:52;10.75;8.00;5.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:32:17;15.25;12.00;9.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T06:34:50;11.75;11.00;8.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T08:45:37;50.00;40.50;24.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T08:48:11;34.50;31.00;19.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:23:21;26.00;24.25;15.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:25:49;30.25;25.25;17.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:28:20;27.50;25.50;15.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:30:48;30.75;26.50;21.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:33:19;38.25;28.25;19.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:35:44;31.75;26.25;16.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:38:31;26.50;20.00;14.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:40:59;34.75;25.00;18.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:43:36;33.75;33.25;19.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:46:14;34.00;26.75;15.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:48:56;28.00;22.00;16.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:51:31;38.75;27.75;18.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T09:54:14;23.25;20.75;11.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T10:20:39;28.00;25.25;18.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T10:23:26;29.75;27.50;18.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T10:26:55;25.50;21.25;14.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T10:29:56;38.00;23.75;18.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T10:32:36;35.50;27.50;17.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T10:38:45;38.00;29.75;21.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T10:56:56;27.25;24.00;13.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T11:00:05;23.00;21.75;16.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T11:02:53;34.50;30.75;19.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T11:05:34;40.50;32.75;21.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T11:08:25;50.25;42.50;25.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T11:10:54;57.50;39.25;23.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T11:16:56;35.75;27.50;17.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T16:40:43;53.75;44.25;28.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T18:28:41;56.00;45.25;28.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T21:28:09;29.25;27.75;14.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T21:31:36;32.50;23.50;14.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:12:25;43.50;37.50;23.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:14:55;44.75;38.75;22.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:17:21;44.75;34.25;21.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:19:47;45.25;37.75;22.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:22:13;36.00;27.75;17.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:24:38;41.75;32.25;20.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:27:04;41.25;35.25;22.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:29:30;33.25;24.75;16.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:31:55;27.25;20.50;11.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:34:21;31.75;26.75;16.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:36:46;42.75;31.00;18.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:39:12;41.75;34.25;24.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:41:37;47.50;40.25;27.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:44:06;36.25;28.25;16.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:46:37;40.50;31.00;20.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:49:02;36.25;24.75;13.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:51:28;42.50;30.50;19.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:53:53;40.75;32.75;20.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:56:19;32.25;27.25;21.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T22:58:47;44.25;33.50;20.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:01:14;33.50;28.25;20.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:03:52;24.00;24.00;18.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:06:18;33.75;25.50;20.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:08:47;39.00;31.00;17.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:11:17;40.75;33.25;21.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:13:44;37.75;30.25;22.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:16:12;41.50;30.25;19.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:18:38;38.25;31.25;21.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:21:04;36.25;26.00;12.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:23:30;33.00;25.00;18.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:26:01;41.25;29.50;21.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:28:31;32.75;27.50;16.75
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:30:57;30.25;25.00;15.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:33:22;45.25;30.50;18.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:35:47;32.75;27.75;18.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:38:13;37.50;27.75;18.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:40:40;32.25;22.50;14.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:43:06;27.50;21.50;14.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:45:33;36.25;28.25;17.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:47:59;18.75;18.00;13.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:50:24;35.00;26.75;15.00
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:52:53;24.25;17.75;9.25
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:55:18;43.25;33.25;21.50
73148;PMS7003;61346;48.930;2.266;2022-12-11T23:57:44;30.00;28.25;17.50
