sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-12-11T00:01:19;98510.81;;;-0.26
72927;BMP280;61071;51.618;19.388;2022-12-11T00:03:46;98510.34;;;-0.16
72927;BMP280;61071;51.618;19.388;2022-12-11T00:06:14;98508.78;;;-0.17
72927;BMP280;61071;51.618;19.388;2022-12-11T00:08:42;98494.50;;;-0.21
72927;BMP280;61071;51.618;19.388;2022-12-11T00:11:10;98500.28;;;-0.19
72927;BMP280;61071;51.618;19.388;2022-12-11T00:13:38;98495.81;;;-0.15
72927;BMP280;61071;51.618;19.388;2022-12-11T00:16:04;98491.50;;;-0.31
72927;BMP280;61071;51.618;19.388;2022-12-11T00:18:30;98497.53;;;-0.34
72927;BMP280;61071;51.618;19.388;2022-12-11T00:21:02;98496.72;;;-0.23
72927;BMP280;61071;51.618;19.388;2022-12-11T00:23:29;98491.50;;;-0.31
72927;BMP280;61071;51.618;19.388;2022-12-11T00:25:56;98484.69;;;-0.29
72927;BMP280;61071;51.618;19.388;2022-12-11T00:28:21;98491.16;;;-0.30
72927;BMP280;61071;51.618;19.388;2022-12-11T00:30:47;98498.88;;;-0.28
72927;BMP280;61071;51.618;19.388;2022-12-11T00:33:14;98499.75;;;-0.24
72927;BMP280;61071;51.618;19.388;2022-12-11T00:35:43;98505.00;;;-0.16
72927;BMP280;61071;51.618;19.388;2022-12-11T00:38:18;98510.34;;;-0.16
72927;BMP280;61071;51.618;19.388;2022-12-11T00:40:45;98509.13;;;-0.18
72927;BMP280;61071;51.618;19.388;2022-12-11T00:43:11;98497.31;;;-0.42
72927;BMP280;61071;51.618;19.388;2022-12-11T00:45:40;98509.28;;;-0.27
72927;BMP280;61071;51.618;19.388;2022-12-11T00:48:08;98511.38;;;-0.32
72927;BMP280;61071;51.618;19.388;2022-12-11T00:50:34;98516.88;;;-0.29
72927;BMP280;61071;51.618;19.388;2022-12-11T00:53:02;98510.03;;;-0.26
72927;BMP280;61071;51.618;19.388;2022-12-11T00:55:29;98508.13;;;-0.26
72927;BMP280;61071;51.618;19.388;2022-12-11T00:57:56;98511.72;;;-0.22
72927;BMP280;61071;51.618;19.388;2022-12-11T01:00:23;98508.44;;;-0.15
72927;BMP280;61071;51.618;19.388;2022-12-11T01:02:49;98506.84;;;-0.04
72927;BMP280;61071;51.618;19.388;2022-12-11T01:05:15;98503.63;;;-0.10
72927;BMP280;61071;51.618;19.388;2022-12-11T01:07:41;98498.25;;;-0.10
72927;BMP280;61071;51.618;19.388;2022-12-11T01:10:09;98497.13;;;-0.09
72927;BMP280;61071;51.618;19.388;2022-12-11T01:13:14;98496.03;;;-0.20
72927;BMP280;61071;51.618;19.388;2022-12-11T01:15:43;98494.50;;;-0.21
72927;BMP280;61071;51.618;19.388;2022-12-11T01:18:11;98489.47;;;-0.22
72927;BMP280;61071;51.618;19.388;2022-12-11T01:20:39;98486.88;;;-0.19
72927;BMP280;61071;51.618;19.388;2022-12-11T01:23:07;98488.78;;;-0.19
72927;BMP280;61071;51.618;19.388;2022-12-11T01:25:35;98494.19;;;-0.04
72927;BMP280;61071;51.618;19.388;2022-12-11T01:28:02;98482.72;;;-0.16
72927;BMP280;61071;51.618;19.388;2022-12-11T01:30:29;98481.91;;;-0.05
72927;BMP280;61071;51.618;19.388;2022-12-11T01:32:55;98481.66;;;0.00
72927;BMP280;61071;51.618;19.388;2022-12-11T01:35:20;98468.00;;;0.06
72927;BMP280;61071;51.618;19.388;2022-12-11T01:37:47;98473.94;;;-0.01
72927;BMP280;61071;51.618;19.388;2022-12-11T01:40:15;98470.72;;;-0.07
72927;BMP280;61071;51.618;19.388;2022-12-11T01:42:41;98471.88;;;-0.20
72927;BMP280;61071;51.618;19.388;2022-12-11T01:47:48;98458.50;;;-0.32
72927;BMP280;61071;51.618;19.388;2022-12-11T01:50:27;98457.06;;;-0.29
72927;BMP280;61071;51.618;19.388;2022-12-11T01:52:55;98462.19;;;-0.24
72927;BMP280;61071;51.618;19.388;2022-12-11T01:55:21;98460.47;;;-0.17
72927;BMP280;61071;51.618;19.388;2022-12-11T01:57:48;98462.50;;;-0.26
72927;BMP280;61071;51.618;19.388;2022-12-11T02:00:17;98443.56;;;-0.45
72927;BMP280;61071;51.618;19.388;2022-12-11T02:02:44;98454.41;;;-0.42
72927;BMP280;61071;51.618;19.388;2022-12-11T02:05:10;98449.13;;;-0.38
72927;BMP280;61071;51.618;19.388;2022-12-11T02:07:44;98441.50;;;-0.36
72927;BMP280;61071;51.618;19.388;2022-12-11T02:10:14;98446.19;;;-0.33
72927;BMP280;61071;51.618;19.388;2022-12-11T02:18:01;98432.34;;;-0.35
72927;BMP280;61071;51.618;19.388;2022-12-11T02:20:58;98426.53;;;-0.37
72927;BMP280;61071;51.618;19.388;2022-12-11T02:29:48;98429.22;;;-0.37
72927;BMP280;61071;51.618;19.388;2022-12-11T02:32:39;98426.09;;;-0.39
72927;BMP280;61071;51.618;19.388;2022-12-11T02:35:33;98418.97;;;-0.47
72927;BMP280;61071;51.618;19.388;2022-12-11T02:38:11;98414.97;;;-0.53
72927;BMP280;61071;51.618;19.388;2022-12-11T02:40:42;98423.66;;;-0.44
72927;BMP280;61071;51.618;19.388;2022-12-11T02:43:12;98403.69;;;-0.59
72927;BMP280;61071;51.618;19.388;2022-12-11T02:45:41;98421.66;;;-0.47
72927;BMP280;61071;51.618;19.388;2022-12-11T02:48:09;98418.28;;;-0.44
72927;BMP280;61071;51.618;19.388;2022-12-11T02:50:39;98401.38;;;-0.60
72927;BMP280;61071;51.618;19.388;2022-12-11T02:53:10;98415.94;;;-0.46
72927;BMP280;61071;51.618;19.388;2022-12-11T02:55:39;98412.28;;;-0.53
72927;BMP280;61071;51.618;19.388;2022-12-11T02:58:29;98423.91;;;-0.49
72927;BMP280;61071;51.618;19.388;2022-12-11T03:00:56;98424.16;;;-0.54
72927;BMP280;61071;51.618;19.388;2022-12-11T03:03:22;98422.34;;;-0.50
72927;BMP280;61071;51.618;19.388;2022-12-11T03:05:48;98426.38;;;-0.56
72927;BMP280;61071;51.618;19.388;2022-12-11T03:08:14;98426.47;;;-0.53
72927;BMP280;61071;51.618;19.388;2022-12-11T03:10:44;98432.53;;;-0.56
72927;BMP280;61071;51.618;19.388;2022-12-11T03:13:12;98428.63;;;-0.58
72927;BMP280;61071;51.618;19.388;2022-12-11T03:16:03;98423.94;;;-0.61
72927;BMP280;61071;51.618;19.388;2022-12-11T03:18:55;98427.53;;;-0.69
72927;BMP280;61071;51.618;19.388;2022-12-11T03:24:39;98417.34;;;-0.64
72927;BMP280;61071;51.618;19.388;2022-12-11T03:29:59;98429.88;;;-0.68
72927;BMP280;61071;51.618;19.388;2022-12-11T03:32:35;98420.41;;;-0.77
72927;BMP280;61071;51.618;19.388;2022-12-11T03:35:40;98436.72;;;-0.83
72927;BMP280;61071;51.618;19.388;2022-12-11T03:38:24;98418.84;;;-0.79
72927;BMP280;61071;51.618;19.388;2022-12-11T03:40:58;98419.72;;;-0.74
72927;BMP280;61071;51.618;19.388;2022-12-11T03:43:27;98412.56;;;-0.70
72927;BMP280;61071;51.618;19.388;2022-12-11T03:45:57;98412.78;;;-0.63
72927;BMP280;61071;51.618;19.388;2022-12-11T03:48:29;98400.59;;;-0.73
72927;BMP280;61071;51.618;19.388;2022-12-11T03:50:59;98403.19;;;-0.76
72927;BMP280;61071;51.618;19.388;2022-12-11T03:53:28;98421.50;;;-0.79
72927;BMP280;61071;51.618;19.388;2022-12-11T03:55:56;98419.94;;;-0.80
72927;BMP280;61071;51.618;19.388;2022-12-11T03:58:23;98415.38;;;-0.79
72927;BMP280;61071;51.618;19.388;2022-12-11T04:00:49;98412.59;;;-0.83
72927;BMP280;61071;51.618;19.388;2022-12-11T04:03:14;98405.47;;;-0.91
72927;BMP280;61071;51.618;19.388;2022-12-11T04:05:47;98417.94;;;-0.70
72927;BMP280;61071;51.618;19.388;2022-12-11T04:08:15;98407.44;;;-0.75
72927;BMP280;61071;51.618;19.388;2022-12-11T04:10:42;98414.16;;;-0.82
72927;BMP280;61071;51.618;19.388;2022-12-11T04:13:09;98416.84;;;-0.82
72927;BMP280;61071;51.618;19.388;2022-12-11T04:15:36;98420.97;;;-0.84
72927;BMP280;61071;51.618;19.388;2022-12-11T04:18:02;98427.81;;;-0.87
72927;BMP280;61071;51.618;19.388;2022-12-11T04:20:47;98423.78;;;-0.93
72927;BMP280;61071;51.618;19.388;2022-12-11T04:23:31;98423.34;;;-0.95
72927;BMP280;61071;51.618;19.388;2022-12-11T04:26:19;98416.53;;;-1.04
72927;BMP280;61071;51.618;19.388;2022-12-11T04:28:46;98418.22;;;-1.00
72927;BMP280;61071;51.618;19.388;2022-12-11T04:31:14;98409.75;;;-1.02
72927;BMP280;61071;51.618;19.388;2022-12-11T04:33:44;98402.25;;;-1.08
72927;BMP280;61071;51.618;19.388;2022-12-11T04:36:12;98418.66;;;-0.98
72927;BMP280;61071;51.618;19.388;2022-12-11T04:38:38;98394.88;;;-1.11
72927;BMP280;61071;51.618;19.388;2022-12-11T04:41:08;98408.06;;;-0.94
72927;BMP280;61071;51.618;19.388;2022-12-11T04:43:36;98405.03;;;-1.05
72927;BMP280;61071;51.618;19.388;2022-12-11T04:46:07;98403.25;;;-1.01
72927;BMP280;61071;51.618;19.388;2022-12-11T04:48:35;98401.47;;;-1.09
72927;BMP280;61071;51.618;19.388;2022-12-11T04:51:02;98401.94;;;-1.07
72927;BMP280;61071;51.618;19.388;2022-12-11T04:53:29;98398.22;;;-1.02
72927;BMP280;61071;51.618;19.388;2022-12-11T04:55:55;98400.59;;;-1.01
72927;BMP280;61071;51.618;19.388;2022-12-11T04:58:21;98396.66;;;-1.03
72927;BMP280;61071;51.618;19.388;2022-12-11T05:00:48;98374.22;;;-1.11
72927;BMP280;61071;51.618;19.388;2022-12-11T05:03:14;98384.94;;;-0.99
72927;BMP280;61071;51.618;19.388;2022-12-11T05:05:40;98389.66;;;-1.08
72927;BMP280;61071;51.618;19.388;2022-12-11T05:08:05;98381.81;;;-1.13
72927;BMP280;61071;51.618;19.388;2022-12-11T05:10:32;98376.69;;;-1.18
72927;BMP280;61071;51.618;19.388;2022-12-11T05:12:58;98384.28;;;-1.08
72927;BMP280;61071;51.618;19.388;2022-12-11T05:15:23;98375.59;;;-1.17
72927;BMP280;61071;51.618;19.388;2022-12-11T05:17:49;98371.56;;;-1.23
72927;BMP280;61071;51.618;19.388;2022-12-11T05:20:14;98370.91;;;-1.20
72927;BMP280;61071;51.618;19.388;2022-12-11T05:22:40;98381.47;;;-1.11
72927;BMP280;61071;51.618;19.388;2022-12-11T05:25:06;98383.38;;;-1.12
72927;BMP280;61071;51.618;19.388;2022-12-11T05:27:32;98378.47;;;-1.10
72927;BMP280;61071;51.618;19.388;2022-12-11T05:29:58;98370.22;;;-1.17
72927;BMP280;61071;51.618;19.388;2022-12-11T05:32:23;98361.84;;;-1.15
72927;BMP280;61071;51.618;19.388;2022-12-11T05:34:49;98358.63;;;-1.21
72927;BMP280;61071;51.618;19.388;2022-12-11T05:37:15;98342.59;;;-1.33
72927;BMP280;61071;51.618;19.388;2022-12-11T05:39:41;98332.03;;;-1.38
72927;BMP280;61071;51.618;19.388;2022-12-11T05:42:07;98350.81;;;-1.26
72927;BMP280;61071;51.618;19.388;2022-12-11T05:44:33;98349.25;;;-1.27
72927;BMP280;61071;51.618;19.388;2022-12-11T05:46:59;98356.94;;;-1.26
72927;BMP280;61071;51.618;19.388;2022-12-11T05:49:24;98357.19;;;-1.31
72927;BMP280;61071;51.618;19.388;2022-12-11T05:51:50;98361.88;;;-1.28
72927;BMP280;61071;51.618;19.388;2022-12-11T05:54:16;98349.25;;;-1.27
72927;BMP280;61071;51.618;19.388;2022-12-11T05:56:42;98349.59;;;-1.29
72927;BMP280;61071;51.618;19.388;2022-12-11T05:59:08;98349.47;;;-1.20
72927;BMP280;61071;51.618;19.388;2022-12-11T06:04:02;98350.34;;;-1.16
72927;BMP280;61071;51.618;19.388;2022-12-11T06:06:29;98332.28;;;-1.31
72927;BMP280;61071;51.618;19.388;2022-12-11T06:08:56;98341.66;;;-1.25
72927;BMP280;61071;51.618;19.388;2022-12-11T06:11:24;98343.66;;;-1.22
72927;BMP280;61071;51.618;19.388;2022-12-11T06:13:51;98342.31;;;-1.16
72927;BMP280;61071;51.618;19.388;2022-12-11T06:16:18;98347.91;;;-1.21
72927;BMP280;61071;51.618;19.388;2022-12-11T06:18:44;98343.66;;;-1.34
72927;BMP280;61071;51.618;19.388;2022-12-11T06:21:28;98357.72;;;-1.25
72927;BMP280;61071;51.618;19.388;2022-12-11T06:23:57;98351.50;;;-1.29
72927;BMP280;61071;51.618;19.388;2022-12-11T06:26:25;98353.16;;;-1.25
72927;BMP280;61071;51.618;19.388;2022-12-11T06:28:52;98358.28;;;-1.32
72927;BMP280;61071;51.618;19.388;2022-12-11T06:31:18;98346.78;;;-1.32
72927;BMP280;61071;51.618;19.388;2022-12-11T06:33:44;98348.56;;;-1.24
72927;BMP280;61071;51.618;19.388;2022-12-11T06:36:16;98345.22;;;-1.21
72927;BMP280;61071;51.618;19.388;2022-12-11T06:38:44;98357.81;;;-1.09
72927;BMP280;61071;51.618;19.388;2022-12-11T06:41:10;98352.72;;;-1.27
72927;BMP280;61071;51.618;19.388;2022-12-11T06:43:38;98340.66;;;-1.33
72927;BMP280;61071;51.618;19.388;2022-12-11T06:46:06;98361.44;;;-1.30
72927;BMP280;61071;51.618;19.388;2022-12-11T06:48:36;98361.97;;;-1.36
72927;BMP280;61071;51.618;19.388;2022-12-11T06:51:16;98349.94;;;-1.54
72927;BMP280;61071;51.618;19.388;2022-12-11T06:53:44;98361.75;;;-1.43
72927;BMP280;61071;51.618;19.388;2022-12-11T06:56:15;98368.69;;;-1.30
72927;BMP280;61071;51.618;19.388;2022-12-11T06:58:41;98372.59;;;-1.40
72927;BMP280;61071;51.618;19.388;2022-12-11T07:01:27;98368.66;;;-1.42
72927;BMP280;61071;51.618;19.388;2022-12-11T07:03:57;98359.06;;;-1.55
72927;BMP280;61071;51.618;19.388;2022-12-11T07:06:25;98370.66;;;-1.64
72927;BMP280;61071;51.618;19.388;2022-12-11T07:08:53;98369.34;;;-1.70
72927;BMP280;61071;51.618;19.388;2022-12-11T07:11:19;98367.78;;;-1.71
72927;BMP280;61071;51.618;19.388;2022-12-11T07:13:46;98375.56;;;-1.66
72927;BMP280;61071;51.618;19.388;2022-12-11T07:16:15;98369.78;;;-1.68
72927;BMP280;61071;51.618;19.388;2022-12-11T07:18:46;98365.78;;;-1.62
72927;BMP280;61071;51.618;19.388;2022-12-11T07:21:14;98368.56;;;-1.70
72927;BMP280;61071;51.618;19.388;2022-12-11T07:23:40;98372.47;;;-1.55
72927;BMP280;61071;51.618;19.388;2022-12-11T07:26:12;98368.44;;;-1.49
72927;BMP280;61071;51.618;19.388;2022-12-11T07:28:39;98361.75;;;-1.55
72927;BMP280;61071;51.618;19.388;2022-12-11T07:31:11;98359.41;;;-1.57
72927;BMP280;61071;51.618;19.388;2022-12-11T07:33:39;98355.38;;;-1.51
72927;BMP280;61071;51.618;19.388;2022-12-11T07:36:07;98359.31;;;-1.48
72927;BMP280;61071;51.618;19.388;2022-12-11T07:38:35;98345.91;;;-1.48
72927;BMP280;61071;51.618;19.388;2022-12-11T07:41:03;98342.09;;;-1.60
72927;BMP280;61071;51.618;19.388;2022-12-11T07:43:30;98338.44;;;-1.55
72927;BMP280;61071;51.618;19.388;2022-12-11T07:46:09;98353.59;;;-1.59
72927;BMP280;61071;51.618;19.388;2022-12-11T07:48:47;98343.00;;;-1.55
72927;BMP280;61071;51.618;19.388;2022-12-11T07:51:18;98339.53;;;-1.44
72927;BMP280;61071;51.618;19.388;2022-12-11T07:53:49;98335.53;;;-1.50
72927;BMP280;61071;51.618;19.388;2022-12-11T07:56:16;98340.31;;;-1.43
72927;BMP280;61071;51.618;19.388;2022-12-11T07:58:43;98335.28;;;-1.45
72927;BMP280;61071;51.618;19.388;2022-12-11T08:01:20;98341.19;;;-1.39
72927;BMP280;61071;51.618;19.388;2022-12-11T08:03:51;98343.88;;;-1.39
72927;BMP280;61071;51.618;19.388;2022-12-11T08:06:18;98338.31;;;-1.34
72927;BMP280;61071;51.618;19.388;2022-12-11T08:08:46;98338.75;;;-1.44
72927;BMP280;61071;51.618;19.388;2022-12-11T08:11:13;98333.16;;;-1.39
72927;BMP280;61071;51.618;19.388;2022-12-11T08:13:40;98328.50;;;-1.30
72927;BMP280;61071;51.618;19.388;2022-12-11T08:16:09;98337.06;;;-1.25
72927;BMP280;61071;51.618;19.388;2022-12-11T08:18:37;98328.72;;;-1.23
72927;BMP280;61071;51.618;19.388;2022-12-11T08:21:08;98326.28;;;-1.28
72927;BMP280;61071;51.618;19.388;2022-12-11T08:23:35;98329.19;;;-1.33
72927;BMP280;61071;51.618;19.388;2022-12-11T08:26:03;98324.81;;;-1.50
72927;BMP280;61071;51.618;19.388;2022-12-11T08:28:31;98329.38;;;-1.50
72927;BMP280;61071;51.618;19.388;2022-12-11T08:30:57;98338.75;;;-1.57
72927;BMP280;61071;51.618;19.388;2022-12-11T08:33:23;98345.25;;;-1.70
72927;BMP280;61071;51.618;19.388;2022-12-11T08:35:49;98336.31;;;-1.74
72927;BMP280;61071;51.618;19.388;2022-12-11T08:38:15;98336.19;;;-1.77
72927;BMP280;61071;51.618;19.388;2022-12-11T08:40:40;98337.66;;;-1.80
72927;BMP280;61071;51.618;19.388;2022-12-11T08:43:06;98344.13;;;-1.69
72927;BMP280;61071;51.618;19.388;2022-12-11T08:45:32;98346.59;;;-1.76
72927;BMP280;61071;51.618;19.388;2022-12-11T08:47:59;98352.16;;;-1.69
72927;BMP280;61071;51.618;19.388;2022-12-11T08:50:25;98341.00;;;-1.71
72927;BMP280;61071;51.618;19.388;2022-12-11T08:52:51;98338.53;;;-1.64
72927;BMP280;61071;51.618;19.388;2022-12-11T08:55:18;98323.47;;;-1.56
72927;BMP280;61071;51.618;19.388;2022-12-11T08:57:44;98325.38;;;-1.69
72927;BMP280;61071;51.618;19.388;2022-12-11T09:00:11;98318.00;;;-1.72
72927;BMP280;61071;51.618;19.388;2022-12-11T09:02:38;98323.59;;;-1.65
72927;BMP280;61071;51.618;19.388;2022-12-11T09:05:04;98327.59;;;-1.59
72927;BMP280;61071;51.618;19.388;2022-12-11T09:07:33;98328.38;;;-1.58
72927;BMP280;61071;51.618;19.388;2022-12-11T09:09:59;98327.84;;;-1.64
72927;BMP280;61071;51.618;19.388;2022-12-11T09:12:26;98326.72;;;-1.63
72927;BMP280;61071;51.618;19.388;2022-12-11T09:14:53;98323.59;;;-1.65
72927;BMP280;61071;51.618;19.388;2022-12-11T09:17:19;98312.44;;;-1.79
72927;BMP280;61071;51.618;19.388;2022-12-11T09:19:45;98323.38;;;-1.84
72927;BMP280;61071;51.618;19.388;2022-12-11T09:22:11;98321.81;;;-1.73
72927;BMP280;61071;51.618;19.388;2022-12-11T09:24:37;98325.84;;;-1.67
72927;BMP280;61071;51.618;19.388;2022-12-11T09:27:04;98319.16;;;-1.61
72927;BMP280;61071;51.618;19.388;2022-12-11T09:29:31;98314.22;;;-1.71
72927;BMP280;61071;51.618;19.388;2022-12-11T09:31:56;98309.97;;;-1.60
72927;BMP280;61071;51.618;19.388;2022-12-11T09:34:23;98316.88;;;-1.59
72927;BMP280;61071;51.618;19.388;2022-12-11T09:36:49;98305.97;;;-1.53
72927;BMP280;61071;51.618;19.388;2022-12-11T09:39:15;98312.00;;;-1.57
72927;BMP280;61071;51.618;19.388;2022-12-11T09:47:16;98286.44;;;-1.54
72927;BMP280;61071;51.618;19.388;2022-12-11T09:49:45;98287.66;;;-1.51
72927;BMP280;61071;51.618;19.388;2022-12-11T09:52:31;98288.97;;;-1.45
72927;BMP280;61071;51.618;19.388;2022-12-11T09:55:22;98282.97;;;-1.42
72927;BMP280;61071;51.618;19.388;2022-12-11T10:00:53;98260.84;;;-1.39
72927;BMP280;61071;51.618;19.388;2022-12-11T10:03:55;98264.56;;;-1.56
72927;BMP280;61071;51.618;19.388;2022-12-11T10:06:38;98270.63;;;-1.71
72927;BMP280;61071;51.618;19.388;2022-12-11T10:15:53;98262.44;;;-1.50
72927;BMP280;61071;51.618;19.388;2022-12-11T10:18:19;98257.78;;;-1.53
72927;BMP280;61071;51.618;19.388;2022-12-11T10:20:51;98255.88;;;-1.53
72927;BMP280;61071;51.618;19.388;2022-12-11T10:23:20;98258.31;;;-1.48
72927;BMP280;61071;51.618;19.388;2022-12-11T10:26:00;98252.19;;;-1.48
72927;BMP280;61071;51.618;19.388;2022-12-11T10:28:33;98257.94;;;-1.34
72927;BMP280;61071;51.618;19.388;2022-12-11T10:34:03;98266.31;;;-1.36
72927;BMP280;61071;51.618;19.388;2022-12-11T10:36:38;98250.56;;;-1.25
72927;BMP280;61071;51.618;19.388;2022-12-11T10:39:17;98244.66;;;-1.31
72927;BMP280;61071;51.618;19.388;2022-12-11T10:41:52;98231.41;;;-1.27
72927;BMP280;61071;51.618;19.388;2022-12-11T10:44:20;98237.41;;;-1.30
72927;BMP280;61071;51.618;19.388;2022-12-11T10:47:10;98234.81;;;-1.14
72927;BMP280;61071;51.618;19.388;2022-12-11T10:49:38;98222.66;;;-0.96
72927;BMP280;61071;51.618;19.388;2022-12-11T10:52:23;98217.16;;;-1.15
72927;BMP280;61071;51.618;19.388;2022-12-11T10:55:18;98219.31;;;-1.21
72927;BMP280;61071;51.618;19.388;2022-12-11T10:58:26;98217.84;;;-1.19
72927;BMP280;61071;51.618;19.388;2022-12-11T11:03:32;98214.81;;;-1.17
72927;BMP280;61071;51.618;19.388;2022-12-11T11:06:18;98208.41;;;-1.28
72927;BMP280;61071;51.618;19.388;2022-12-11T11:08:50;98199.44;;;-1.20
72927;BMP280;61071;51.618;19.388;2022-12-11T11:11:29;98203.56;;;-1.23
72927;BMP280;61071;51.618;19.388;2022-12-11T11:14:20;98202.72;;;-1.27
72927;BMP280;61071;51.618;19.388;2022-12-11T11:16:51;98198.38;;;-1.43
72927;BMP280;61071;51.618;19.388;2022-12-11T11:19:21;98193.06;;;-1.55
72927;BMP280;61071;51.618;19.388;2022-12-11T11:21:56;98189.31;;;-1.67
72927;BMP280;61071;51.618;19.388;2022-12-11T11:24:43;98190.22;;;-1.75
72927;BMP280;61071;51.618;19.388;2022-12-11T11:27:29;98192.66;;;-1.70
72927;BMP280;61071;51.618;19.388;2022-12-11T11:30:18;98190.88;;;-1.78
72927;BMP280;61071;51.618;19.388;2022-12-11T11:32:46;98184.06;;;-1.75
72927;BMP280;61071;51.618;19.388;2022-12-11T11:35:34;98183.88;;;-1.82
72927;BMP280;61071;51.618;19.388;2022-12-11T11:38:17;98180.63;;;-1.76
72927;BMP280;61071;51.618;19.388;2022-12-11T11:41:16;98175.28;;;-1.88
72927;BMP280;61071;51.618;19.388;2022-12-11T11:43:48;98163.44;;;-1.99
72927;BMP280;61071;51.618;19.388;2022-12-11T11:46:26;98173.03;;;-1.86
72927;BMP280;61071;51.618;19.388;2022-12-11T11:49:24;98170.81;;;-1.84
72927;BMP280;61071;51.618;19.388;2022-12-11T11:51:57;98163.19;;;-1.70
72927;BMP280;61071;51.618;19.388;2022-12-11T12:00:27;98148.50;;;-1.88
72927;BMP280;61071;51.618;19.388;2022-12-11T12:03:13;98158.53;;;-1.85
72927;BMP280;61071;51.618;19.388;2022-12-11T12:05:57;98153.41;;;-1.90
72927;BMP280;61071;51.618;19.388;2022-12-11T12:08:58;98159.88;;;-1.91
72927;BMP280;61071;51.618;19.388;2022-12-11T12:11:48;98149.44;;;-2.08
72927;BMP280;61071;51.618;19.388;2022-12-11T12:15:02;98142.03;;;-1.99
72927;BMP280;61071;51.618;19.388;2022-12-11T12:17:52;98141.38;;;-1.96
72927;BMP280;61071;51.618;19.388;2022-12-11T12:20:28;98147.84;;;-1.97
72927;BMP280;61071;51.618;19.388;2022-12-11T12:28:46;98147.28;;;-1.78
72927;BMP280;61071;51.618;19.388;2022-12-11T12:40:33;98133.84;;;-1.66
72927;BMP280;61071;51.618;19.388;2022-12-11T12:43:30;98134.66;;;-1.78
72927;BMP280;61071;51.618;19.388;2022-12-11T12:48:44;98135.56;;;-1.74
72927;BMP280;61071;51.618;19.388;2022-12-11T12:51:13;98138.44;;;-1.67
72927;BMP280;61071;51.618;19.388;2022-12-11T12:53:54;98120.50;;;-1.90
72927;BMP280;61071;51.618;19.388;2022-12-11T12:56:25;98130.69;;;-1.84
72927;BMP280;61071;51.618;19.388;2022-12-11T12:58:53;98121.09;;;-1.85
72927;BMP280;61071;51.618;19.388;2022-12-11T13:01:19;98135.91;;;-1.87
72927;BMP280;61071;51.618;19.388;2022-12-11T13:06:28;98141.88;;;-2.06
72927;BMP280;61071;51.618;19.388;2022-12-11T13:08:57;98135.41;;;-2.17
72927;BMP280;61071;51.618;19.388;2022-12-11T13:11:55;98148.53;;;-2.12
72927;BMP280;61071;51.618;19.388;2022-12-11T13:14:28;98149.88;;;-2.18
72927;BMP280;61071;51.618;19.388;2022-12-11T13:19:48;98147.88;;;-2.09
72927;BMP280;61071;51.618;19.388;2022-12-11T13:24:55;98138.16;;;-2.02
72927;BMP280;61071;51.618;19.388;2022-12-11T13:32:41;98149.22;;;-2.15
72927;BMP280;61071;51.618;19.388;2022-12-11T13:35:15;98142.31;;;-2.16
72927;BMP280;61071;51.618;19.388;2022-12-11T13:37:43;98144.31;;;-2.13
72927;BMP280;61071;51.618;19.388;2022-12-11T13:40:18;98148.31;;;-1.95
72927;BMP280;61071;51.618;19.388;2022-12-11T13:42:53;98152.97;;;-1.92
72927;BMP280;61071;51.618;19.388;2022-12-11T13:47:58;98158.38;;;-2.16
72927;BMP280;61071;51.618;19.388;2022-12-11T13:50:29;98153.91;;;-2.24
72927;BMP280;61071;51.618;19.388;2022-12-11T13:52:59;98151.22;;;-2.24
72927;BMP280;61071;51.618;19.388;2022-12-11T13:55:31;98145.09;;;-2.25
72927;BMP280;61071;51.618;19.388;2022-12-11T13:57:59;98152.09;;;-2.33
72927;BMP280;61071;51.618;19.388;2022-12-11T14:00:30;98156.16;;;-2.26
72927;BMP280;61071;51.618;19.388;2022-12-11T14:03:00;98157.25;;;-2.27
72927;BMP280;61071;51.618;19.388;2022-12-11T14:05:32;98155.22;;;-2.30
72927;BMP280;61071;51.618;19.388;2022-12-11T14:08:04;98151.22;;;-2.37
72927;BMP280;61071;51.618;19.388;2022-12-11T14:10:35;98155.22;;;-2.43
72927;BMP280;61071;51.618;19.388;2022-12-11T14:13:05;98150.75;;;-2.39
72927;BMP280;61071;51.618;19.388;2022-12-11T14:15:43;98151.22;;;-2.49
72927;BMP280;61071;51.618;19.388;2022-12-11T14:18:19;98155.00;;;-2.50
72927;BMP280;61071;51.618;19.388;2022-12-11T14:20:56;98152.09;;;-2.57
72927;BMP280;61071;51.618;19.388;2022-12-11T14:23:26;98154.31;;;-2.59
72927;BMP280;61071;51.618;19.388;2022-12-11T14:26:12;98154.22;;;-2.50
72927;BMP280;61071;51.618;19.388;2022-12-11T14:28:42;98161.22;;;-2.46
72927;BMP280;61071;51.618;19.388;2022-12-11T14:31:08;98157.47;;;-2.57
72927;BMP280;61071;51.618;19.388;2022-12-11T14:33:43;98149.66;;;-2.50
72927;BMP280;61071;51.618;19.388;2022-12-11T14:36:16;98147.88;;;-2.58
72927;BMP280;61071;51.618;19.388;2022-12-11T14:38:46;98137.19;;;-2.58
72927;BMP280;61071;51.618;19.388;2022-12-11T14:41:26;98149.56;;;-2.53
72927;BMP280;61071;51.618;19.388;2022-12-11T14:43:59;98145.00;;;-2.53
