sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:01:36;21.25;16.75;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:04:01;20.00;12.00;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:06:26;20.75;16.00;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:08:52;16.50;12.25;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:11:19;14.75;12.00;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:13:44;23.75;12.00;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:16:10;11.50;10.75;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:18:36;23.25;13.75;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:21:03;17.25;15.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:23:28;22.75;12.75;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:25:54;20.25;11.75;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:28:19;18.50;12.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:30:44;20.25;14.00;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:33:10;9.75;3.25;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:35:42;18.00;14.50;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:38:09;24.25;20.00;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:40:37;29.25;15.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:43:03;17.75;15.50;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:45:28;16.50;15.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:47:53;20.75;18.50;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:50:19;21.50;14.50;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:52:44;23.25;11.50;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:55:09;22.00;14.25;9.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T00:57:35;19.50;16.50;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:00:00;13.25;11.75;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:02:26;15.50;12.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:04:51;18.25;12.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:07:16;24.75;14.50;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:09:42;14.75;12.00;9.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:12:25;18.25;15.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:14:52;15.75;13.25;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:17:17;22.50;16.00;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:19:43;16.50;12.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:22:08;11.25;8.75;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:24:33;11.25;8.50;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:26:58;19.00;8.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:29:24;15.75;7.50;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:31:49;15.50;11.50;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:34:14;12.25;8.00;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:36:39;14.50;11.00;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:39:05;7.25;7.25;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:41:30;10.75;7.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:46:21;12.00;11.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:48:46;19.25;11.50;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:51:11;15.75;9.00;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:53:38;10.50;10.50;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:56:05;11.75;8.75;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T01:58:33;11.75;8.75;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:00:59;9.50;9.50;8.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:03:25;11.25;8.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:05:51;10.25;7.50;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:08:16;2.50;2.50;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:10:55;6.00;6.00;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:13:30;10.50;9.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:16:05;8.50;7.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:18:41;11.00;7.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:21:27;16.00;9.50;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:24:03;23.75;13.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:29:57;12.00;10.50;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:32:25;9.00;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:34:52;15.25;8.00;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:37:20;8.00;7.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:39:47;9.25;7.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:42:14;14.25;9.50;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:44:40;17.00;9.25;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:47:10;16.75;11.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:49:36;11.50;7.25;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:52:02;13.75;8.75;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:54:31;11.00;9.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T02:59:51;24.25;11.25;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:02:17;14.25;10.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:04:43;9.25;9.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:07:10;14.50;10.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:09:39;14.50;7.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:12:06;15.75;10.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:14:34;8.25;8.25;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:22:40;18.25;11.25;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:25:29;12.75;10.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:30:56;8.25;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:33:24;16.75;10.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:35:52;13.50;10.00;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:38:21;12.00;10.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:40:47;11.00;8.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:43:14;8.50;7.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:45:40;16.50;11.00;8.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:48:06;5.00;4.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:50:34;8.25;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:53:00;7.50;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:55:27;5.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T03:57:53;7.50;5.50;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:00:19;10.50;7.75;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:02:45;8.25;4.25;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:05:30;9.25;7.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:07:55;9.50;8.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:10:21;11.00;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:12:46;10.00;8.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:15:11;8.75;7.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:17:36;13.00;8.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:20:20;8.75;8.75;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:23:05;12.50;8.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:25:49;13.25;7.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:28:15;9.00;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:30:40;8.75;7.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:33:06;12.25;7.50;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:35:31;5.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:37:56;10.25;7.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:40:22;11.25;5.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:42:48;4.50;4.50;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:45:13;10.75;7.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:47:39;7.50;6.00;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:50:05;4.50;4.50;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:52:31;7.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:54:56;6.50;6.50;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:57:22;8.00;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T04:59:47;8.75;7.00;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:02:13;7.75;5.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:04:38;7.25;4.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:07:03;11.00;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:09:29;6.25;6.00;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:11:54;6.50;6.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:14:20;10.25;5.50;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:16:45;5.00;5.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:19:10;7.75;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:21:36;2.50;2.50;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:24:01;9.75;4.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:26:26;11.75;7.75;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:28:52;7.25;4.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:31:19;11.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:33:45;5.00;4.25;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:38:45;7.25;5.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:41:11;4.00;4.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:43:36;6.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:46:06;4.50;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:48:32;10.50;7.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:50:58;7.75;6.50;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:53:23;8.00;7.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:55:49;13.00;7.75;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T05:58:14;16.75;12.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:00:42;14.75;8.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:03:08;15.25;10.75;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:05:40;11.00;7.50;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:08:05;14.25;10.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:10:31;6.00;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:12:58;8.50;5.50;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:15:23;10.00;7.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:17:49;10.25;7.00;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:20:14;14.25;7.25;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:22:39;11.75;9.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:25:05;7.50;7.50;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:27:30;11.25;8.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:29:56;6.00;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:32:21;10.50;6.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:34:46;7.00;7.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:37:12;14.50;11.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:39:37;10.00;9.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:42:02;11.75;10.00;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:44:28;7.75;7.25;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:46:53;13.00;9.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:49:18;8.75;8.25;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:51:43;10.75;9.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:54:09;13.50;11.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:56:34;12.75;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T06:59:00;16.75;8.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:01:26;7.75;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:03:55;10.75;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:06:21;9.25;7.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:08:46;12.00;7.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:11:13;14.00;7.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:13:39;13.75;7.50;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:16:06;10.25;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:18:35;13.50;9.25;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:21:00;10.50;8.50;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:23:28;11.75;7.50;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:25:54;10.00;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:28:23;9.25;7.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:30:49;17.50;9.50;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:33:15;14.00;11.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:35:40;10.00;7.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:38:05;8.75;7.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:40:31;8.75;8.75;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:42:57;15.50;11.00;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:45:22;15.00;8.50;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:47:50;12.00;10.25;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:50:16;23.25;14.25;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:52:41;25.50;11.75;8.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:55:07;20.00;11.25;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:57:32;14.75;11.75;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T07:59:57;15.25;12.50;9.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:02:22;18.00;13.25;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:04:48;21.00;17.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:07:14;15.75;12.25;9.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:09:39;19.00;14.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:12:04;26.00;14.75;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:14:30;22.25;15.75;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:16:55;27.25;16.50;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:19:22;23.75;15.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:21:48;22.50;18.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:24:14;21.00;19.25;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:26:44;27.50;20.50;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:29:09;28.50;20.50;12.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:31:35;28.25;17.50;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:34:00;24.75;15.75;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:36:25;33.67;19.67;12.33
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:38:51;27.25;22.25;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:41:18;26.00;21.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:43:44;27.75;25.50;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:46:10;24.75;18.00;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:48:36;25.50;19.75;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:51:02;24.75;21.75;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:53:28;32.00;23.25;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:55:59;25.50;21.00;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T08:58:24;28.00;14.50;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:00:50;25.00;19.50;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:03:15;26.00;20.00;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:05:40;39.25;23.75;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:08:05;29.25;17.75;11.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:10:31;27.25;19.75;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:12:56;27.50;17.75;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:15:21;27.25;21.75;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:17:46;29.75;20.75;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:20:12;26.25;20.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:22:37;25.00;19.75;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:25:03;28.50;17.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:27:29;32.50;20.25;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:29:54;38.00;28.67;18.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:32:20;47.25;21.75;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:34:45;33.75;24.00;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:37:10;31.25;20.25;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:39:36;24.00;20.75;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:42:08;27.75;23.50;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:44:42;44.25;22.50;17.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:47:15;36.75;23.50;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:49:43;22.50;20.00;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:52:10;37.25;21.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:54:50;26.75;19.50;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T09:57:24;40.33;28.00;20.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:00:03;32.75;23.75;16.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:02:40;39.00;24.50;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:11:49;26.00;18.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:13:56;30.25;20.75;14.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:18:48;29.50;22.75;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:21:15;28.00;22.50;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:23:52;31.00;21.00;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:26:20;29.00;21.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:28:46;28.50;19.50;15.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:31:15;27.25;19.00;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:33:48;23.75;17.50;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:36:19;32.25;24.25;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:38:50;19.75;18.00;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:41:20;25.50;17.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:43:49;28.50;16.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:46:18;20.00;16.25;10.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:48:54;26.75;18.25;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:51:20;23.25;18.75;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:53:50;24.25;19.75;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:56:23;20.25;19.75;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T10:58:48;18.50;15.25;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:01:15;40.00;23.50;15.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:03:57;29.25;25.25;16.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:06:23;28.00;21.25;16.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:08:50;21.75;16.50;12.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:11:37;26.25;19.00;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:14:18;26.00;20.50;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:16:45;20.25;16.25;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:22:21;19.00;16.50;12.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:24:54;29.25;22.00;15.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:29:50;27.75;18.50;12.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:32:17;31.50;21.00;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:34:44;24.25;19.75;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:40:12;23.50;17.25;11.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:45:26;23.00;19.00;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:50:32;20.75;17.00;11.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:53:09;23.00;16.50;10.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T11:58:08;23.50;14.25;10.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:00:36;24.75;17.50;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:03:08;28.50;19.25;14.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:05:37;21.75;17.00;13.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:10:54;22.50;18.25;13.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:13:36;30.75;22.50;14.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:16:07;27.75;21.50;14.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:21:18;16.50;14.00;11.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:26:30;27.50;20.75;13.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:39:35;22.50;18.25;13.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:45:23;26.00;20.25;15.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-12-11T12:47:19;26.25;15.25;12.75
