sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44148;BME280;29810;55.848;37.368;2022-12-11T00:01:46;98245.47;;;-0.27;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:04:48;98250.50;;;-0.21;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:07:49;98238.59;;;-0.25;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:10:51;98239.47;;;-0.29;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:13:52;98236.97;;;-0.36;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:16:54;98247.16;;;-0.29;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:19:56;98247.28;;;-0.43;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:22:57;98249.03;;;-0.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:25:59;98239.66;;;-0.48;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:29:00;98226.84;;;-0.48;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:32:02;98238.72;;;-0.38;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:35:04;98238.66;;;-0.33;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:38:06;98242.16;;;-0.40;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:41:08;98236.31;;;-0.61;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:44:09;98250.78;;;-0.55;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:47:11;98249.06;;;-0.53;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:50:12;98236.28;;;-0.55;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:53:14;98253.31;;;-0.49;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:56:18;98242.28;;;-0.57;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T00:59:20;98256.00;;;-0.68;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:02:22;98262.00;;;-0.72;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:05:25;98272.13;;;-0.58;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:08:26;98273.88;;;-0.58;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:11:28;98273.03;;;-0.62;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:14:29;98269.66;;;-0.64;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:17:31;98274.00;;;-0.78;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:20:32;98267.19;;;-0.81;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:23:35;98261.25;;;-0.86;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:26:36;98276.66;;;-0.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:29:38;98281.72;;;-0.89;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:32:39;98280.94;;;-0.99;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:35:41;98276.66;;;-0.97;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:38:43;98280.06;;;-0.96;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:41:45;98280.16;;;-1.18;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:47:58;98276.69;;;-1.06;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:51:02;98280.22;;;-1.27;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:54:08;98285.25;;;-1.12;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T01:57:12;98281.88;;;-1.22;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:00:15;98283.59;;;-1.16;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:03:18;98298.88;;;-1.04;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:06:40;98287.75;;;-1.00;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:09:44;98283.53;;;-1.07;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:13:18;98286.97;;;-1.14;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:29:22;98322.84;;;-1.33;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:32:33;98316.84;;;-1.22;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:35:40;98321.16;;;-1.37;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:38:46;98304.97;;;-1.36;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:41:51;98315.19;;;-1.31;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:44:54;98312.66;;;-1.37;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:47:58;98334.81;;;-1.44;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:51:03;98333.09;;;-1.39;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:54:11;98334.81;;;-1.38;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T02:57:17;98334.81;;;-1.35;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:00:22;98343.28;;;-1.20;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:03:24;98340.69;;;-1.15;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:06:33;98349.25;;;-1.24;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:09:40;98345.00;;;-1.22;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:12:45;98354.37;;;-1.24;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:19:16;98366.28;;;-1.09;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:22:35;98356.91;;;-1.15;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:25:46;98353.50;;;-1.11;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:32:18;98368.84;;;-1.17;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:35:28;98364.56;;;-1.17;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:38:45;98377.41;;;-1.27;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:41:50;98366.31;;;-1.29;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:44:54;98365.50;;;-1.38;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:47:58;98369.78;;;-1.38;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:51:04;98374.03;;;-1.40;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:54:07;98376.59;;;-1.42;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T03:57:11;98390.25;;;-1.40;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:00:17;98408.97;;;-1.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:03:19;98398.75;;;-1.41;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:06:20;98410.69;;;-1.54;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:09:22;98415.81;;;-1.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:12:23;98423.47;;;-1.40;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:15:25;98405.56;;;-1.51;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:18:27;98426.91;;;-1.50;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:21:47;98426.91;;;-1.58;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:25:07;98422.66;;;-1.62;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:28:09;98414.09;;;-1.86;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:31:21;98409.84;;;-1.91;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:34:25;98421.78;;;-1.83;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:37:27;98427.75;;;-1.91;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:40:28;98426.91;;;-2.01;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:43:30;98426.00;;;-2.11;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:46:32;98415.81;;;-2.06;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:49:33;98410.72;;;-1.86;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:52:35;98416.66;;;-2.03;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:55:38;98420.09;;;-1.94;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T04:58:41;98407.28;;;-2.01;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:01:43;98420.06;;;-1.88;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:04:44;98408.16;;;-1.86;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:07:46;98423.50;;;-1.81;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:11:14;98432.00;;;-1.79;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:14:16;98445.63;;;-1.88;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:17:18;98451.59;;;-1.89;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:20:19;98449.03;;;-1.86;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:23:22;98458.44;;;-1.77;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:26:23;98443.06;;;-1.97;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:29:25;98461.81;;;-1.95;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:32:27;98467.75;;;-2.07;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:35:29;98462.66;;;-2.10;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:38:30;98460.94;;;-2.01;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:41:32;98469.47;;;-2.05;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:44:34;98485.63;;;-2.04;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:47:36;98501.84;;;-1.91;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:50:37;98492.47;;;-2.05;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:53:42;98514.63;;;-1.93;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:56:48;98513.78;;;-1.87;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T05:59:49;98520.59;;;-1.89;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:02:51;98525.69;;;-1.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:05:55;98531.66;;;-1.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:08:57;98532.53;;;-1.82;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:11:59;98548.75;;;-1.72;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:15:01;98556.38;;;-1.77;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:18:04;98569.16;;;-1.86;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:21:23;98572.53;;;-1.90;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:24:26;98575.97;;;-1.80;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:27:28;98570.00;;;-1.93;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:30:30;98563.13;;;-2.10;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:33:31;98567.37;;;-2.10;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:36:33;98582.72;;;-2.07;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:39:35;98584.44;;;-2.08;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:42:37;98562.19;;;-2.29;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:45:39;98586.94;;;-2.14;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:48:42;98559.63;;;-2.30;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:51:46;98566.47;;;-2.20;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:54:52;98563.09;;;-2.18;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T06:57:53;98498.28;;;-2.52;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:00:55;98564.78;;;-2.12;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:03:58;98567.37;;;-2.07;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:07:00;98578.47;;;-1.97;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:10:02;98563.16;;;-2.04;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:13:04;98584.47;;;-1.97;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:16:06;98573.34;;;-2.13;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:19:11;98584.44;;;-1.92;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:22:12;98596.34;;;-2.02;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:25:14;98592.13;;;-1.95;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:28:15;98601.53;;;-1.82;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:31:20;98593.84;;;-1.88;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:34:22;98586.97;;;-2.05;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:37:24;98604.94;;;-1.91;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:40:25;98614.22;;;-2.07;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:43:28;98615.09;;;-2.03;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:46:31;98599.75;;;-2.02;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:49:33;98593.78;;;-2.10;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:52:35;98579.22;;;-2.26;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:55:37;98609.97;;;-2.02;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T07:58:39;98605.69;;;-2.10;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:01:40;98603.91;;;-2.28;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:04:46;98612.41;;;-2.29;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:07:48;98609.09;;;-2.07;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:10:50;98624.50;;;-1.94;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:13:54;98627.84;;;-2.05;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:16:56;98631.25;;;-2.09;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:20:00;98638.06;;;-2.05;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:23:01;98638.19;;;-1.77;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:26:04;98626.28;;;-1.65;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:29:08;98628.81;;;-1.73;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:32:09;98638.25;;;-1.64;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:35:17;98654.44;;;-1.56;99.89
44148;BME280;29810;55.848;37.368;2022-12-11T08:38:19;98654.47;;;-1.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:41:26;98662.13;;;-1.44;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T08:44:28;98664.72;;;-1.27;99.89
44148;BME280;29810;55.848;37.368;2022-12-11T08:47:30;98665.56;;;-1.29;97.67
44148;BME280;29810;55.848;37.368;2022-12-11T08:50:31;98667.28;;;-1.31;97.30
44148;BME280;29810;55.848;37.368;2022-12-11T08:53:34;98675.84;;;-1.17;98.43
44148;BME280;29810;55.848;37.368;2022-12-11T08:56:36;98681.84;;;-1.13;97.96
44148;BME280;29810;55.848;37.368;2022-12-11T08:59:37;98689.50;;;-1.18;96.90
44148;BME280;29810;55.848;37.368;2022-12-11T09:02:39;98684.38;;;-1.18;98.07
44148;BME280;29810;55.848;37.368;2022-12-11T09:05:40;98690.37;;;-1.05;98.51
44148;BME280;29810;55.848;37.368;2022-12-11T09:08:43;98671.59;;;-1.07;97.78
44148;BME280;29810;55.848;37.368;2022-12-11T09:11:45;98668.19;;;-1.08;96.89
44148;BME280;29810;55.848;37.368;2022-12-11T09:14:47;98657.94;;;-1.23;96.14
44148;BME280;29810;55.848;37.368;2022-12-11T09:17:49;98663.88;;;-1.29;96.75
44148;BME280;29810;55.848;37.368;2022-12-11T09:20:58;98674.97;;;-1.30;97.44
44148;BME280;29810;55.848;37.368;2022-12-11T09:24:00;98686.91;;;-1.27;97.34
44148;BME280;29810;55.848;37.368;2022-12-11T09:27:03;98688.63;;;-1.23;97.79
44148;BME280;29810;55.848;37.368;2022-12-11T09:30:05;98685.22;;;-1.24;97.58
44148;BME280;29810;55.848;37.368;2022-12-11T09:33:07;98686.03;;;-1.42;97.55
44148;BME280;29810;55.848;37.368;2022-12-11T09:36:09;98692.84;;;-1.38;96.86
44148;BME280;29810;55.848;37.368;2022-12-11T09:39:13;98686.81;;;-1.58;97.49
44148;BME280;29810;55.848;37.368;2022-12-11T09:42:49;98694.50;;;-1.55;97.76
44148;BME280;29810;55.848;37.368;2022-12-11T09:45:52;98696.22;;;-1.51;97.08
44148;BME280;29810;55.848;37.368;2022-12-11T09:48:55;98714.94;;;-1.58;97.56
44148;BME280;29810;55.848;37.368;2022-12-11T09:52:05;98712.37;;;-1.64;97.91
44148;BME280;29810;55.848;37.368;2022-12-11T09:55:18;98733.66;;;-1.65;96.96
44148;BME280;29810;55.848;37.368;2022-12-11T09:58:32;98738.84;;;-1.44;97.88
44148;BME280;29810;55.848;37.368;2022-12-11T10:05:32;98737.16;;;-1.39;96.81
44148;BME280;29810;55.848;37.368;2022-12-11T10:08:46;98732.88;;;-1.55;95.86
44148;BME280;29810;55.848;37.368;2022-12-11T10:12:01;98730.38;;;-1.40;97.51
44148;BME280;29810;55.848;37.368;2022-12-11T10:18:19;98725.25;;;-1.35;97.39
44148;BME280;29810;55.848;37.368;2022-12-11T10:21:24;98715.06;;;-1.30;97.56
44148;BME280;29810;55.848;37.368;2022-12-11T10:24:39;98706.47;;;-1.45;95.35
44148;BME280;29810;55.848;37.368;2022-12-11T10:27:42;98710.72;;;-1.50;96.75
44148;BME280;29810;55.848;37.368;2022-12-11T10:31:15;98712.41;;;-1.57;97.29
44148;BME280;29810;55.848;37.368;2022-12-11T10:37:27;98701.41;;;-1.37;97.29
44148;BME280;29810;55.848;37.368;2022-12-11T10:40:29;98698.84;;;-1.22;97.50
44148;BME280;29810;55.848;37.368;2022-12-11T10:43:39;98697.97;;;-1.42;95.95
44148;BME280;29810;55.848;37.368;2022-12-11T10:46:43;98704.72;;;-1.51;96.78
44148;BME280;29810;55.848;37.368;2022-12-11T10:49:58;98710.72;;;-1.52;96.53
44148;BME280;29810;55.848;37.368;2022-12-11T10:52:59;98715.81;;;-1.59;96.79
44148;BME280;29810;55.848;37.368;2022-12-11T10:56:01;98716.66;;;-1.60;97.98
44148;BME280;29810;55.848;37.368;2022-12-11T10:59:03;98713.22;;;-1.65;98.12
44148;BME280;29810;55.848;37.368;2022-12-11T11:02:06;98706.41;;;-1.57;98.35
44148;BME280;29810;55.848;37.368;2022-12-11T11:05:29;98719.28;;;-1.42;97.69
44148;BME280;29810;55.848;37.368;2022-12-11T11:08:49;98712.34;;;-1.66;96.75
44148;BME280;29810;55.848;37.368;2022-12-11T11:11:51;98725.88;;;-1.86;97.13
44148;BME280;29810;55.848;37.368;2022-12-11T11:15:21;98711.38;;;-1.96;98.44
44148;BME280;29810;55.848;37.368;2022-12-11T11:18:24;98700.19;;;-2.13;99.04
44148;BME280;29810;55.848;37.368;2022-12-11T11:21:27;98702.00;;;-1.94;99.97
44148;BME280;29810;55.848;37.368;2022-12-11T11:24:52;98699.47;;;-1.89;99.23
44148;BME280;29810;55.848;37.368;2022-12-11T11:28:18;98696.13;;;-1.79;98.91
44148;BME280;29810;55.848;37.368;2022-12-11T11:31:32;98667.09;;;-1.87;99.42
44148;BME280;29810;55.848;37.368;2022-12-11T11:34:34;98682.47;;;-1.78;98.54
44148;BME280;29810;55.848;37.368;2022-12-11T11:37:37;98678.22;;;-1.79;99.27
44148;BME280;29810;55.848;37.368;2022-12-11T11:44:25;98682.53;;;-1.67;99.92
44148;BME280;29810;55.848;37.368;2022-12-11T11:47:40;98685.88;;;-1.80;98.96
44148;BME280;29810;55.848;37.368;2022-12-11T11:50:45;98666.28;;;-1.80;99.66
44148;BME280;29810;55.848;37.368;2022-12-11T11:53:54;98668.03;;;-1.71;99.93
44148;BME280;29810;55.848;37.368;2022-12-11T11:56:57;98667.16;;;-1.73;99.68
44148;BME280;29810;55.848;37.368;2022-12-11T12:00:23;98685.91;;;-1.79;99.75
44148;BME280;29810;55.848;37.368;2022-12-11T12:03:25;98684.09;;;-1.92;99.33
44148;BME280;29810;55.848;37.368;2022-12-11T12:09:44;98715.66;;;-1.90;99.81
44148;BME280;29810;55.848;37.368;2022-12-11T12:13:00;98684.09;;;-1.95;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T12:26:41;98702.78;;;-2.06;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T12:33:18;98715.50;;;-2.15;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T12:43:28;98716.28;;;-2.28;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T12:49:58;98700.03;;;-2.38;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T12:53:01;98691.53;;;-2.39;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T12:56:05;98706.78;;;-2.43;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T12:59:27;98682.03;;;-2.54;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:02:31;98666.78;;;-2.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:05:33;98692.31;;;-2.46;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:08:47;98688.91;;;-2.48;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:11:52;98697.41;;;-2.49;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:14:56;98676.19;;;-2.40;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:17:58;98680.47;;;-2.33;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:21:21;98686.34;;;-2.46;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:24:30;98695.75;;;-2.44;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:27:39;98705.06;;;-2.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:30:43;98705.13;;;-2.37;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:33:51;98687.19;;;-2.46;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:36:53;98716.16;;;-2.41;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:39:56;98684.69;;;-2.41;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:43:01;98681.31;;;-2.34;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:46:06;98684.75;;;-2.34;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:49:19;98665.06;;;-2.48;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:52:23;98666.78;;;-2.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:55:31;98643.84;;;-2.43;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T13:58:36;98648.94;;;-2.40;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:01:38;98625.91;;;-2.47;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:04:40;98623.41;;;-2.37;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:07:48;98633.69;;;-2.34;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:10:52;98621.69;;;-2.41;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:13:59;98635.28;;;-2.46;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:17:02;98612.38;;;-2.39;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:20:04;98599.53;;;-2.50;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:23:19;98601.22;;;-2.52;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:26:28;98610.69;;;-2.30;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:29:32;98617.56;;;-2.23;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:32:37;98612.41;;;-2.33;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:35:43;98613.25;;;-2.30;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:38:48;98581.75;;;-2.33;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:41:56;98590.25;;;-2.30;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:48:22;98570.66;;;-2.38;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:51:35;98574.94;;;-2.30;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:54:46;98553.59;;;-2.50;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T14:57:57;98591.97;;;-2.29;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:01:06;98584.31;;;-2.25;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:07:19;98574.13;;;-2.20;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:10:35;98564.75;;;-2.20;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:13:50;98567.37;;;-2.04;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:16:53;98554.59;;;-2.06;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:20:06;98567.41;;;-2.01;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:23:08;98564.84;;;-1.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:26:10;98564.81;;;-2.03;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:29:35;98558.91;;;-1.92;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:32:38;98539.31;;;-1.87;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:36:00;98516.31;;;-1.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:39:03;98524.84;;;-1.96;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:42:12;98507.81;;;-1.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:45:18;98526.53;;;-1.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:48:19;98513.72;;;-2.06;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:51:21;98498.44;;;-1.98;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:54:23;98495.00;;;-2.02;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T15:57:25;98485.63;;;-2.04;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:00:26;98483.09;;;-2.00;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:03:28;98486.50;;;-1.91;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:06:30;98491.63;;;-1.88;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:09:32;98478.84;;;-1.93;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:12:34;98487.38;;;-1.86;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:15:38;98470.38;;;-1.76;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:18:40;98475.47;;;-1.73;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:21:42;98468.63;;;-1.73;100.00
44148;BME280;29810;55.848;37.368;2022-12-11T16:24:43;98443.94;;;-1.81;100.00
