sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-12-11T00:00:46;43.67;39.14;51.77;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:03:11;45.92;38.26;55.36;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:05:40;44.05;37.68;50.74;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:08:06;42.55;37.55;52.13;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:10:33;45.65;39.75;50.89;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:12:58;48.18;38.91;59.29;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:15:24;45.59;40.25;53.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:17:49;47.60;40.07;61.02;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:20:15;42.56;37.24;48.49;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:22:41;44.32;38.48;54.60;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:25:07;42.59;38.17;48.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:27:33;42.83;38.04;48.04;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:29:59;44.50;39.90;50.46;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:32:25;45.10;38.84;53.15;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:34:51;53.52;41.66;69.56;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:37:16;46.62;41.82;55.40;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:39:42;47.67;41.10;54.98;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:42:08;47.43;41.66;53.31;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:44:35;48.69;41.80;60.10;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:47:02;47.95;42.33;54.53;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:49:28;49.95;40.95;60.82;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:51:54;45.38;37.72;57.38;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:54:19;47.93;42.21;56.68;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:56:45;46.90;41.07;53.43;;
72276;Laerm;61204;49.980;8.358;2022-12-11T00:59:11;47.47;41.82;52.51;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:01:38;47.13;43.11;51.03;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:04:04;45.12;41.14;48.88;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:06:29;46.15;40.90;50.10;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:08:56;46.39;40.41;54.75;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:11:42;46.61;40.89;51.98;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:14:10;46.39;40.29;53.61;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:16:36;45.98;41.53;51.02;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:19:02;51.16;42.81;61.18;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:21:28;45.23;40.24;50.50;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:23:54;45.16;37.37;49.47;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:26:20;43.23;36.50;49.92;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:28:50;43.49;38.72;50.20;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:31:18;43.01;38.06;51.27;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:33:44;44.85;39.73;51.72;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:36:17;44.30;38.39;54.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:38:45;46.64;38.47;60.47;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:41:12;43.27;37.63;51.34;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:45:00;44.69;37.26;54.30;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:46:52;45.46;38.14;52.23;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:49:24;44.91;39.82;49.07;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:52:20;42.77;36.93;49.80;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:54:47;48.05;39.66;58.98;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:57:16;45.14;38.41;66.52;;
72276;Laerm;61204;49.980;8.358;2022-12-11T01:59:45;42.80;37.67;48.23;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:02:28;46.03;36.81;56.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:04:54;44.54;38.72;52.24;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:07:21;45.49;38.77;52.69;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:09:48;43.40;37.31;52.97;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:12:57;44.06;36.58;54.51;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:15:52;42.07;34.81;48.18;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:18:38;35.38;32.06;41.94;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:21:42;35.31;31.03;43.64;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:27:13;37.83;31.64;44.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:30:14;41.86;34.05;54.08;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:32:53;40.70;34.28;48.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:35:35;40.61;33.81;47.03;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:38:15;43.68;38.13;52.27;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:40:45;43.00;35.31;51.48;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:43:17;45.12;35.08;55.47;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:45:46;41.69;35.74;46.51;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:48:16;42.17;35.92;49.43;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:50:48;41.53;36.56;47.99;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:53:21;40.33;35.39;48.38;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:56:01;40.68;35.49;48.24;;
72276;Laerm;61204;49.980;8.358;2022-12-11T02:58:33;42.70;36.73;48.35;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:01:02;44.25;36.51;53.72;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:03:28;43.66;33.99;48.27;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:05:55;43.74;35.64;48.36;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:08:21;42.53;35.08;53.58;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:10:46;40.89;32.07;50.42;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:13:19;41.80;34.94;50.94;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:18:58;44.73;34.14;57.78;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:21:45;47.40;37.87;59.25;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:24:28;44.56;37.75;56.35;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:27:05;41.47;35.56;46.58;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:29:46;45.20;38.75;55.07;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:32:25;43.61;36.30;54.45;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:35:18;41.78;34.93;48.27;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:37:50;41.78;36.49;46.64;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:40:21;43.36;36.74;52.34;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:42:52;43.49;38.53;48.12;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:45:24;42.55;36.73;48.47;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:47:54;41.36;35.39;47.01;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:50:26;40.94;34.90;48.27;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:52:54;42.91;37.83;47.40;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:55:22;42.96;33.46;51.35;;
72276;Laerm;61204;49.980;8.358;2022-12-11T03:57:48;39.51;31.44;44.17;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:00:19;42.59;37.69;49.04;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:02:46;41.51;34.72;51.35;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:05:32;42.35;36.28;48.59;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:07:57;41.65;36.42;51.53;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:10:23;40.19;35.59;45.88;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:12:49;41.68;34.79;51.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:15:14;43.53;34.20;51.40;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:17:40;44.45;40.09;50.08;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:20:24;44.26;38.18;51.68;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:23:17;42.36;37.12;48.29;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:26:18;43.93;39.60;50.05;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:28:46;44.51;37.82;48.97;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:31:18;42.91;38.12;50.99;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:33:44;43.18;38.61;49.45;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:36:11;45.62;41.01;51.05;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:38:38;45.43;40.77;50.10;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:41:13;45.96;40.82;51.86;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:43:40;47.06;40.62;53.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:46:15;46.73;41.41;51.97;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:48:42;44.88;39.58;54.31;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:51:08;47.70;37.91;56.77;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:53:35;46.28;38.61;53.97;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:56:07;52.67;42.08;65.29;;
72276;Laerm;61204;49.980;8.358;2022-12-11T04:58:33;46.85;41.59;53.00;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:01:09;48.30;41.71;58.34;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:03:34;52.81;44.03;64.79;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:06:00;53.33;42.05;67.02;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:08:26;44.24;40.21;48.05;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:11:01;42.71;37.36;47.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:13:29;44.94;38.98;50.94;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:15:55;44.85;39.55;50.87;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:18:22;43.63;35.57;50.36;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:20:57;42.76;36.48;49.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:23:24;45.30;39.03;52.41;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:25:56;53.90;40.58;68.23;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:28:27;45.13;40.24;49.87;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:31:03;44.52;38.84;50.95;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:33:30;45.17;39.08;53.61;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:35:56;46.34;40.48;52.17;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:38:22;44.94;39.78;51.20;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:41:02;47.12;42.31;53.12;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:43:32;45.96;40.70;52.69;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:46:19;45.04;37.58;53.09;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:48:47;45.29;40.33;53.93;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:51:15;47.27;40.10;54.22;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:53:44;45.84;38.78;56.66;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:56:16;47.74;40.04;57.44;;
72276;Laerm;61204;49.980;8.358;2022-12-11T05:58:46;43.86;38.74;49.34;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:01:20;48.74;39.78;59.22;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:03:46;43.71;38.32;49.37;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:06:12;46.01;39.39;54.05;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:08:38;46.72;41.80;52.55;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:11:06;47.54;39.47;59.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:13:32;43.64;37.98;50.99;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:16:04;44.43;38.66;50.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:18:35;49.34;40.64;62.86;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:21:01;46.65;41.59;54.65;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:23:27;46.73;38.70;57.76;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:25:52;44.30;38.72;50.60;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:28:18;46.32;38.67;55.45;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:30:43;45.49;39.94;55.00;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:33:09;47.48;41.63;57.09;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:35:35;46.98;39.63;57.47;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:38:01;45.18;39.60;51.49;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:40:26;45.09;40.33;53.08;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:42:53;47.12;37.84;58.59;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:45:19;42.43;38.02;47.73;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:47:44;45.21;36.79;53.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:50:10;46.31;40.29;55.41;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:52:36;46.70;42.40;55.02;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:55:01;46.16;40.63;52.60;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:57:27;46.14;40.84;52.49;;
72276;Laerm;61204;49.980;8.358;2022-12-11T06:59:53;46.17;40.34;53.02;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:02:19;46.88;42.26;54.49;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:04:45;47.05;41.36;55.40;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:07:11;44.55;37.39;56.18;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:09:40;43.83;38.66;48.92;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:12:06;45.46;38.90;56.38;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:14:32;43.54;38.44;57.37;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:16:58;47.16;38.61;58.43;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:19:25;46.78;37.82;58.49;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:21:51;44.18;37.59;54.29;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:24:17;44.24;38.03;48.61;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:26:43;46.66;40.16;58.63;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:29:09;46.03;40.27;59.65;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:31:35;46.59;42.43;52.04;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:34:06;45.67;40.94;53.33;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:36:33;46.58;39.91;55.55;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:39:00;51.53;39.20;63.14;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:41:26;45.40;40.02;60.25;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:43:54;48.26;42.02;62.34;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:46:27;47.23;42.10;65.16;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:48:54;44.11;38.81;54.51;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:51:30;46.26;39.14;57.43;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:54:09;45.91;41.11;56.12;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:56:36;46.01;41.42;54.87;;
72276;Laerm;61204;49.980;8.358;2022-12-11T07:59:05;44.44;40.09;60.63;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:01:35;44.89;39.71;52.62;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:04:03;47.77;40.98;59.03;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:06:34;45.80;41.54;50.11;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:09:05;46.44;39.28;54.88;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:11:30;45.15;40.00;50.75;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:13:57;45.95;39.38;53.86;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:16:24;46.48;39.69;55.46;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:18:51;46.83;40.96;55.71;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:21:24;46.86;41.89;59.41;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:23:53;47.12;42.27;57.86;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:26:29;45.70;38.71;56.94;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:28:56;46.28;40.05;64.38;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:31:23;46.46;40.54;55.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:33:50;47.86;41.49;56.94;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:36:20;47.62;43.25;56.71;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:38:47;47.52;42.74;53.42;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:41:18;47.76;43.75;55.43;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:43:44;49.02;44.20;54.11;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:46:11;49.07;44.50;54.17;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:48:41;49.22;43.39;59.74;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:51:15;48.76;41.96;57.41;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:53:43;50.86;44.64;61.75;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:56:13;58.12;44.80;73.15;;
72276;Laerm;61204;49.980;8.358;2022-12-11T08:58:40;48.84;43.78;60.08;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:01:13;52.24;42.38;68.65;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:03:41;48.69;44.00;57.08;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:06:12;50.01;43.96;59.49;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:08:38;49.37;41.83;59.34;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:11:12;50.75;44.34;68.03;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:13:40;47.47;42.37;61.69;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:16:13;47.68;42.68;56.02;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:18:40;52.19;41.87;64.04;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:21:11;46.94;42.03;59.38;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:23:38;47.54;43.29;54.33;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:26:08;47.99;42.93;57.87;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:28:36;48.81;43.88;55.16;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:31:13;47.64;42.01;53.19;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:33:39;47.67;43.78;54.55;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:36:06;49.50;45.18;61.17;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:38:33;49.41;45.61;55.31;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:41:02;48.39;44.05;53.34;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:43:58;49.66;42.65;59.47;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:46:27;48.55;44.29;58.83;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:48:54;50.30;44.50;56.88;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:51:43;51.79;44.58;64.00;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:54:13;49.75;45.58;55.87;;
72276;Laerm;61204;49.980;8.358;2022-12-11T09:57:13;49.90;44.99;55.37;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:03:06;53.10;44.51;66.98;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:05:56;49.41;44.60;57.37;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:17:57;53.36;48.40;60.62;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:20:34;52.32;48.26;57.98;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:23:09;52.78;46.43;59.71;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:25:45;50.77;46.32;58.64;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:28:17;51.34;47.05;57.27;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:31:22;50.41;45.27;57.96;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:34:14;51.89;46.74;60.00;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:36:43;51.53;47.59;56.50;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:39:19;52.22;47.18;61.46;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:41:50;50.31;45.64;58.94;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:44:25;51.73;45.63;58.14;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:47:17;50.49;45.49;57.71;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:49:57;52.19;46.51;61.48;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:52:31;51.45;45.85;63.70;;
72276;Laerm;61204;49.980;8.358;2022-12-11T10:57:38;51.59;44.79;62.74;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:00:07;49.42;44.96;56.54;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:02:51;50.12;42.86;59.01;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:05:33;49.82;44.71;63.41;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:08:17;51.27;45.42;63.22;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:10:57;49.54;45.62;61.35;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:13:30;51.67;45.51;60.56;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:16:07;50.60;45.15;61.15;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:18:40;49.99;45.37;56.64;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:21:19;52.43;45.41;63.65;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:23:46;49.21;44.44;52.67;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:26:12;52.37;45.91;65.91;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:28:50;51.12;46.67;59.37;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:31:21;50.76;45.21;61.51;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:34:01;50.36;45.28;57.74;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:36:35;51.75;46.63;59.82;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:39:33;50.57;45.13;58.71;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:42:33;49.35;44.92;59.25;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:45:16;52.17;45.82;64.42;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:48:42;49.76;44.66;59.60;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:51:24;53.55;45.79;67.21;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:53:59;49.24;45.34;53.13;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:56:34;50.50;45.68;61.20;;
72276;Laerm;61204;49.980;8.358;2022-12-11T11:59:31;50.95;44.75;72.32;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:01:59;50.72;43.68;71.96;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:04:33;52.19;43.87;68.28;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:07:49;53.62;44.98;69.45;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:10:40;51.16;44.91;69.64;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:13:44;52.14;46.00;60.97;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:22:56;50.78;45.19;63.73;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:35:09;51.51;46.94;59.81;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:38:09;51.24;45.32;69.42;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:44:21;54.44;45.87;66.97;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:47:10;53.24;44.69;66.43;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:49:44;50.98;46.50;56.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:52:35;51.31;46.31;56.86;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:55:23;52.25;47.17;57.68;;
72276;Laerm;61204;49.980;8.358;2022-12-11T12:58:06;53.26;48.27;62.84;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:00:42;53.66;47.02;65.02;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:03:24;51.42;45.55;57.88;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:06:08;53.35;47.23;63.31;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:08:44;55.23;48.98;68.10;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:11:14;51.74;47.93;58.05;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:14:01;53.92;47.40;64.56;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:16:41;52.55;46.38;60.19;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:25:24;51.25;47.28;55.73;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:27:50;52.64;47.60;61.62;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:30:22;53.36;47.65;62.33;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:33:20;52.37;48.05;59.63;;
72276;Laerm;61204;49.980;8.358;2022-12-11T13:35:47;51.96;47.54;57.33;;
