sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12007;BMP180;6062;47.294;12.182;2022-12-11T00:01:35;78743.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2022-12-11T00:04:01;78737.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2022-12-11T00:06:26;78745.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T00:08:53;78742.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T00:11:20;78752.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:13:47;78742.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:16:13;78735.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:18:39;78733.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:21:07;78741.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:23:35;78740.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T00:26:06;78729.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T00:28:33;78740.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T00:31:01;78728.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T00:33:27;78743.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T00:35:53;78744.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:38:20;78745.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:40:47;78733.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:43:13;78741.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:45:42;78735.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:48:10;78748.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:50:37;78740.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:53:05;78751.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T00:55:35;78749.00;;;-4.80
12007;BMP180;6062;47.294;12.182;2022-12-11T00:58:02;78755.00;;;-4.90
12007;BMP180;6062;47.294;12.182;2022-12-11T01:00:28;78763.00;;;-5.10
12007;BMP180;6062;47.294;12.182;2022-12-11T01:02:54;78753.00;;;-5.20
12007;BMP180;6062;47.294;12.182;2022-12-11T01:05:20;78745.00;;;-5.40
12007;BMP180;6062;47.294;12.182;2022-12-11T01:07:45;78747.00;;;-5.40
12007;BMP180;6062;47.294;12.182;2022-12-11T01:10:12;78745.00;;;-5.50
12007;BMP180;6062;47.294;12.182;2022-12-11T01:13:10;78749.00;;;-5.60
12007;BMP180;6062;47.294;12.182;2022-12-11T01:15:43;78752.00;;;-5.70
12007;BMP180;6062;47.294;12.182;2022-12-11T01:18:11;78757.00;;;-5.80
12007;BMP180;6062;47.294;12.182;2022-12-11T01:20:42;78761.00;;;-5.80
12007;BMP180;6062;47.294;12.182;2022-12-11T01:23:10;78752.00;;;-5.90
12007;BMP180;6062;47.294;12.182;2022-12-11T01:25:37;78747.00;;;-5.90
12007;BMP180;6062;47.294;12.182;2022-12-11T01:28:03;78741.00;;;-5.90
12007;BMP180;6062;47.294;12.182;2022-12-11T01:30:29;78736.00;;;-5.90
12007;BMP180;6062;47.294;12.182;2022-12-11T01:32:55;78748.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T01:35:21;78742.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T01:37:48;78753.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T01:40:18;78748.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T01:42:44;78737.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T01:48:01;78752.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T01:50:32;78745.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T01:52:58;78748.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T01:55:25;78743.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T01:57:52;78737.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T02:00:19;78756.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T02:02:45;78740.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T02:05:12;78751.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T02:08:05;78764.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T02:11:10;78754.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T02:13:53;78748.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T02:16:35;78746.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T02:22:07;78752.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T02:25:20;78752.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T02:31:02;78755.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T02:34:17;78758.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T02:36:54;78756.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T02:39:25;78748.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T02:41:52;78745.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T02:44:28;78732.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T02:46:55;78743.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T02:49:24;78742.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T02:51:53;78738.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T02:54:26;78726.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T02:57:02;78735.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T02:59:38;78731.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:02:05;78730.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:04:34;78739.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:07:17;78727.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:09:46;78739.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:12:18;78738.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:14:45;78729.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T03:17:32;78725.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T03:20:06;78732.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T03:23:01;78732.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T03:25:56;78719.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T03:29:19;78738.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:31:57;78730.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:34:30;78731.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:36:58;78728.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:39:32;78726.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:42:07;78733.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T03:44:35;78738.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T03:47:06;78729.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T03:49:39;78715.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T03:52:09;78721.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T03:54:37;78731.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T03:57:06;78731.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T03:59:33;78729.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T04:01:58;78731.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T04:04:24;78727.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T04:06:50;78725.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T04:09:16;78726.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T04:11:41;78736.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T04:14:12;78721.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T04:16:59;78720.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T04:19:26;78723.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T04:22:11;78732.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T04:24:59;78728.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T04:27:25;78722.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T04:30:14;78731.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T04:32:41;78735.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T04:35:09;78736.00;;;-6.50
12007;BMP180;6062;47.294;12.182;2022-12-11T04:37:35;78720.00;;;-6.50
12007;BMP180;6062;47.294;12.182;2022-12-11T04:40:07;78732.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T04:42:33;78730.00;;;-6.50
12007;BMP180;6062;47.294;12.182;2022-12-11T04:44:59;78731.00;;;-6.50
12007;BMP180;6062;47.294;12.182;2022-12-11T04:47:24;78711.00;;;-6.60
12007;BMP180;6062;47.294;12.182;2022-12-11T04:49:50;78724.00;;;-6.60
12007;BMP180;6062;47.294;12.182;2022-12-11T04:52:17;78731.00;;;-6.60
12007;BMP180;6062;47.294;12.182;2022-12-11T04:54:42;78727.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T04:57:08;78721.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T04:59:34;78733.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T05:01:59;78721.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T05:04:29;78718.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T05:06:56;78720.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T05:09:21;78728.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:11:47;78738.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:14:13;78722.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:16:38;78717.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:19:04;78734.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:21:29;78736.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:23:55;78721.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:26:21;78724.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:28:51;78733.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:31:21;78735.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T05:33:48;78735.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:38:52;78729.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:41:21;78724.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:43:47;78717.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:46:23;78709.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:48:54;78718.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:51:20;78719.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:53:48;78724.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:56:28;78730.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T05:58:55;78722.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T06:01:31;78716.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T06:03:57;78715.00;;;-6.90
12007;BMP180;6062;47.294;12.182;2022-12-11T06:06:25;78712.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T06:08:54;78695.00;;;-6.80
12007;BMP180;6062;47.294;12.182;2022-12-11T06:11:21;78704.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T06:13:47;78709.00;;;-6.70
12007;BMP180;6062;47.294;12.182;2022-12-11T06:16:13;78692.00;;;-6.60
12007;BMP180;6062;47.294;12.182;2022-12-11T06:18:43;78714.00;;;-6.60
12007;BMP180;6062;47.294;12.182;2022-12-11T06:23:44;78706.00;;;-6.50
12007;BMP180;6062;47.294;12.182;2022-12-11T06:26:10;78708.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T06:28:37;78706.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T06:31:03;78708.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T06:33:30;78704.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T06:36:00;78707.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T06:38:26;78709.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T06:40:57;78712.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T06:43:23;78698.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T06:45:50;78701.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T06:48:17;78705.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T06:50:42;78705.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T06:53:10;78702.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T06:55:37;78699.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T06:58:03;78699.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T07:00:29;78698.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T07:02:55;78690.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T07:05:20;78700.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T07:07:46;78699.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T07:10:12;78697.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T07:12:37;78700.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T07:15:04;78706.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T07:17:30;78705.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T07:19:56;78692.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T07:22:21;78705.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T07:24:47;78704.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T07:27:13;78706.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T07:29:39;78705.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T07:32:05;78693.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T07:34:30;78706.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T07:36:56;78701.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T07:39:22;78715.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T07:41:48;78709.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T07:44:14;78715.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T07:46:40;78718.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T07:49:06;78719.00;;;-6.50
12007;BMP180;6062;47.294;12.182;2022-12-11T07:51:34;78717.00;;;-6.60
12007;BMP180;6062;47.294;12.182;2022-12-11T07:54:04;78709.00;;;-6.60
12007;BMP180;6062;47.294;12.182;2022-12-11T07:56:32;78714.00;;;-6.50
12007;BMP180;6062;47.294;12.182;2022-12-11T07:59:03;78711.00;;;-6.40
12007;BMP180;6062;47.294;12.182;2022-12-11T08:01:31;78716.00;;;-6.30
12007;BMP180;6062;47.294;12.182;2022-12-11T08:03:59;78718.00;;;-6.20
12007;BMP180;6062;47.294;12.182;2022-12-11T08:06:29;78717.00;;;-6.10
12007;BMP180;6062;47.294;12.182;2022-12-11T08:08:57;78731.00;;;-6.00
12007;BMP180;6062;47.294;12.182;2022-12-11T08:11:24;78723.00;;;-5.90
12007;BMP180;6062;47.294;12.182;2022-12-11T08:13:49;78729.00;;;-5.80
12007;BMP180;6062;47.294;12.182;2022-12-11T08:16:16;78719.00;;;-5.80
12007;BMP180;6062;47.294;12.182;2022-12-11T08:18:44;78721.00;;;-5.70
12007;BMP180;6062;47.294;12.182;2022-12-11T08:21:22;78727.00;;;-5.70
12007;BMP180;6062;47.294;12.182;2022-12-11T08:23:49;78724.00;;;-5.60
12007;BMP180;6062;47.294;12.182;2022-12-11T08:26:22;78725.00;;;-5.50
12007;BMP180;6062;47.294;12.182;2022-12-11T08:28:48;78735.00;;;-5.50
12007;BMP180;6062;47.294;12.182;2022-12-11T08:31:15;78728.00;;;-5.50
12007;BMP180;6062;47.294;12.182;2022-12-11T08:33:41;78731.00;;;-5.40
12007;BMP180;6062;47.294;12.182;2022-12-11T08:36:10;78732.00;;;-5.30
12007;BMP180;6062;47.294;12.182;2022-12-11T08:38:37;78739.00;;;-5.20
12007;BMP180;6062;47.294;12.182;2022-12-11T08:41:24;78728.00;;;-5.10
12007;BMP180;6062;47.294;12.182;2022-12-11T08:43:50;78733.00;;;-5.00
12007;BMP180;6062;47.294;12.182;2022-12-11T08:46:21;78726.00;;;-4.90
12007;BMP180;6062;47.294;12.182;2022-12-11T08:48:48;78719.00;;;-4.80
12007;BMP180;6062;47.294;12.182;2022-12-11T08:51:17;78736.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T08:53:43;78726.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T08:56:16;78734.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2022-12-11T08:58:43;78736.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:01:22;78735.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:03:50;78735.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:06:20;78729.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:08:48;78729.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:11:21;78731.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:13:47;78732.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:16:17;78728.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:18:49;78732.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:21:19;78728.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2022-12-11T09:23:46;78734.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T09:26:16;78730.00;;;-4.90
12007;BMP180;6062;47.294;12.182;2022-12-11T09:28:42;78730.00;;;-5.10
12007;BMP180;6062;47.294;12.182;2022-12-11T09:31:26;78729.00;;;-5.20
12007;BMP180;6062;47.294;12.182;2022-12-11T09:33:59;78722.00;;;-5.30
12007;BMP180;6062;47.294;12.182;2022-12-11T09:36:26;78721.00;;;-5.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:38:52;78722.00;;;-5.50
12007;BMP180;6062;47.294;12.182;2022-12-11T09:46:18;78726.00;;;-5.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:48:47;78723.00;;;-5.40
12007;BMP180;6062;47.294;12.182;2022-12-11T09:51:33;78707.00;;;-5.30
12007;BMP180;6062;47.294;12.182;2022-12-11T09:54:03;78728.00;;;-5.10
12007;BMP180;6062;47.294;12.182;2022-12-11T09:56:38;78724.00;;;-4.90
12007;BMP180;6062;47.294;12.182;2022-12-11T09:59:58;78717.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T10:17:22;78711.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2022-12-11T10:19:50;78704.00;;;-3.50
12007;BMP180;6062;47.294;12.182;2022-12-11T10:22:22;78694.00;;;-3.40
12007;BMP180;6062;47.294;12.182;2022-12-11T10:24:59;78694.00;;;-3.20
12007;BMP180;6062;47.294;12.182;2022-12-11T10:27:31;78690.00;;;-3.00
12007;BMP180;6062;47.294;12.182;2022-12-11T10:30:16;78683.00;;;-2.80
12007;BMP180;6062;47.294;12.182;2022-12-11T10:35:41;78682.00;;;-2.50
12007;BMP180;6062;47.294;12.182;2022-12-11T10:40:53;78672.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T10:43:19;78678.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T10:45:54;78680.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T10:48:20;78670.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T10:51:05;78666.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T10:53:33;78667.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T10:56:00;78675.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T10:58:29;78668.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:01:05;78665.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:03:35;78667.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:06:06;78663.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:08:42;78664.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:11:37;78665.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:14:18;78656.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:16:47;78651.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:22:02;78644.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:24:42;78646.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:27:37;78647.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:30:21;78640.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:32:50;78640.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T11:35:25;78640.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T11:38:20;78642.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T11:41:00;78639.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T11:43:43;78640.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T11:46:43;78630.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:51:55;78626.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T11:54:38;78616.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T11:57:23;78621.00;;;-2.10
12007;BMP180;6062;47.294;12.182;2022-12-11T12:00:03;78625.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2022-12-11T12:02:35;78627.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2022-12-11T12:05:02;78625.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2022-12-11T12:07:46;78626.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2022-12-11T12:16:37;78621.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2022-12-11T12:19:28;78625.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2022-12-11T12:22:50;78627.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2022-12-11T12:25:48;78621.00;;;-2.10
12007;BMP180;6062;47.294;12.182;2022-12-11T12:28:53;78627.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2022-12-11T12:34:36;78625.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T12:37:18;78616.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T12:40:15;78626.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T12:45:40;78622.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T12:48:09;78621.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T12:50:43;78617.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T12:53:21;78617.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T12:55:49;78625.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T13:01:16;78619.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2022-12-11T13:04:05;78598.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T13:06:39;78612.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T13:09:22;78609.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2022-12-11T13:11:51;78604.00;;;-2.50
12007;BMP180;6062;47.294;12.182;2022-12-11T13:14:30;78613.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2022-12-11T13:19:46;78615.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2022-12-11T13:25:00;78624.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2022-12-11T13:27:40;78624.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2022-12-11T13:33:15;78630.00;;;-2.70
12007;BMP180;6062;47.294;12.182;2022-12-11T13:35:42;78633.00;;;-2.70
12007;BMP180;6062;47.294;12.182;2022-12-11T13:38:18;78631.00;;;-2.80
12007;BMP180;6062;47.294;12.182;2022-12-11T13:40:52;78627.00;;;-2.90
12007;BMP180;6062;47.294;12.182;2022-12-11T13:43:25;78632.00;;;-3.10
12007;BMP180;6062;47.294;12.182;2022-12-11T13:45:57;78629.00;;;-3.10
12007;BMP180;6062;47.294;12.182;2022-12-11T13:48:46;78624.00;;;-3.30
12007;BMP180;6062;47.294;12.182;2022-12-11T13:51:18;78617.00;;;-3.50
12007;BMP180;6062;47.294;12.182;2022-12-11T13:53:44;78630.00;;;-3.60
12007;BMP180;6062;47.294;12.182;2022-12-11T13:56:18;78630.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2022-12-11T13:58:44;78623.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2022-12-11T14:01:21;78626.00;;;-4.10
12007;BMP180;6062;47.294;12.182;2022-12-11T14:04:01;78629.00;;;-4.20
12007;BMP180;6062;47.294;12.182;2022-12-11T14:06:29;78626.00;;;-4.30
12007;BMP180;6062;47.294;12.182;2022-12-11T14:08:59;78631.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T14:11:35;78622.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2022-12-11T14:14:06;78623.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2022-12-11T14:16:33;78625.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2022-12-11T14:19:06;78626.00;;;-4.70
12007;BMP180;6062;47.294;12.182;2022-12-11T14:21:33;78631.00;;;-4.80
12007;BMP180;6062;47.294;12.182;2022-12-11T14:24:02;78630.00;;;-4.90
12007;BMP180;6062;47.294;12.182;2022-12-11T14:26:31;78627.00;;;-5.00
12007;BMP180;6062;47.294;12.182;2022-12-11T14:28:58;78628.00;;;-5.10
12007;BMP180;6062;47.294;12.182;2022-12-11T14:31:32;78631.00;;;-5.20
