sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2022-12-11T00:01:32;-0.14;85.53
66096;SHT31;53861;53.422;14.530;2022-12-11T00:03:59;-0.11;85.15
66096;SHT31;53861;53.422;14.530;2022-12-11T00:06:26;-0.16;85.43
66096;SHT31;53861;53.422;14.530;2022-12-11T00:08:53;-0.13;85.21
66096;SHT31;53861;53.422;14.530;2022-12-11T00:11:22;-0.23;84.49
66096;SHT31;53861;53.422;14.530;2022-12-11T00:13:49;-0.20;85.09
66096;SHT31;53861;53.422;14.530;2022-12-11T00:16:16;-0.20;84.61
66096;SHT31;53861;53.422;14.530;2022-12-11T00:18:42;-0.26;84.49
66096;SHT31;53861;53.422;14.530;2022-12-11T00:21:11;-0.26;83.78
66096;SHT31;53861;53.422;14.530;2022-12-11T00:23:38;-0.33;84.41
66096;SHT31;53861;53.422;14.530;2022-12-11T00:26:05;-0.50;83.88
66096;SHT31;53861;53.422;14.530;2022-12-11T00:28:34;-0.60;83.14
66096;SHT31;53861;53.422;14.530;2022-12-11T00:31:02;-0.79;83.35
66096;SHT31;53861;53.422;14.530;2022-12-11T00:33:29;-1.00;80.52
66096;SHT31;53861;53.422;14.530;2022-12-11T00:35:55;-1.10;82.56
66096;SHT31;53861;53.422;14.530;2022-12-11T00:38:22;-1.19;84.25
66096;SHT31;53861;53.422;14.530;2022-12-11T00:40:49;-1.33;82.89
66096;SHT31;53861;53.422;14.530;2022-12-11T00:43:16;-1.42;84.53
66096;SHT31;53861;53.422;14.530;2022-12-11T00:45:45;-1.44;85.21
66096;SHT31;53861;53.422;14.530;2022-12-11T00:48:12;-1.42;85.09
66096;SHT31;53861;53.422;14.530;2022-12-11T00:50:39;-1.43;84.56
66096;SHT31;53861;53.422;14.530;2022-12-11T00:53:06;-1.53;85.33
66096;SHT31;53861;53.422;14.530;2022-12-11T00:55:35;-1.43;86.07
66096;SHT31;53861;53.422;14.530;2022-12-11T00:58:02;-1.44;84.04
66096;SHT31;53861;53.422;14.530;2022-12-11T01:00:29;-1.51;84.58
66096;SHT31;53861;53.422;14.530;2022-12-11T01:03:23;-1.51;85.19
66096;SHT31;53861;53.422;14.530;2022-12-11T01:05:51;-1.68;85.22
66096;SHT31;53861;53.422;14.530;2022-12-11T01:08:18;-1.71;85.10
66096;SHT31;53861;53.422;14.530;2022-12-11T01:10:45;-1.82;84.51
66096;SHT31;53861;53.422;14.530;2022-12-11T01:13:11;-1.74;86.22
66096;SHT31;53861;53.422;14.530;2022-12-11T01:15:38;-1.82;85.85
66096;SHT31;53861;53.422;14.530;2022-12-11T01:18:05;-1.97;84.71
66096;SHT31;53861;53.422;14.530;2022-12-11T01:20:34;-2.06;85.02
66096;SHT31;53861;53.422;14.530;2022-12-11T01:23:00;-2.08;85.27
66096;SHT31;53861;53.422;14.530;2022-12-11T01:25:27;-2.06;85.59
66096;SHT31;53861;53.422;14.530;2022-12-11T01:27:54;-2.16;84.18
66096;SHT31;53861;53.422;14.530;2022-12-11T01:30:23;-2.09;86.81
66096;SHT31;53861;53.422;14.530;2022-12-11T01:32:50;-1.94;85.71
66096;SHT31;53861;53.422;14.530;2022-12-11T01:35:17;-2.08;85.66
66096;SHT31;53861;53.422;14.530;2022-12-11T01:37:46;-2.08;85.96
66096;SHT31;53861;53.422;14.530;2022-12-11T01:40:13;-2.15;85.13
66096;SHT31;53861;53.422;14.530;2022-12-11T01:42:40;-2.12;86.02
66096;SHT31;53861;53.422;14.530;2022-12-11T01:47:50;-1.99;86.27
66096;SHT31;53861;53.422;14.530;2022-12-11T01:50:17;-2.02;85.29
66096;SHT31;53861;53.422;14.530;2022-12-11T01:52:46;-2.08;85.23
66096;SHT31;53861;53.422;14.530;2022-12-11T01:55:13;-2.09;86.55
66096;SHT31;53861;53.422;14.530;2022-12-11T01:57:41;-2.35;84.88
66096;SHT31;53861;53.422;14.530;2022-12-11T02:00:10;-2.22;86.18
66096;SHT31;53861;53.422;14.530;2022-12-11T02:02:37;-2.22;85.66
66096;SHT31;53861;53.422;14.530;2022-12-11T02:05:05;-2.12;87.00
66096;SHT31;53861;53.422;14.530;2022-12-11T02:07:33;-2.25;86.05
66096;SHT31;53861;53.422;14.530;2022-12-11T02:10:05;-2.16;86.01
66096;SHT31;53861;53.422;14.530;2022-12-11T02:12:33;-2.12;86.66
66096;SHT31;53861;53.422;14.530;2022-12-11T02:15:05;-2.18;85.68
66096;SHT31;53861;53.422;14.530;2022-12-11T02:17:37;-2.16;85.80
66096;SHT31;53861;53.422;14.530;2022-12-11T02:20:06;-2.21;85.76
66096;SHT31;53861;53.422;14.530;2022-12-11T02:22:42;-2.32;85.80
66096;SHT31;53861;53.422;14.530;2022-12-11T02:25:14;-2.16;86.95
66096;SHT31;53861;53.422;14.530;2022-12-11T02:27:46;-2.11;86.65
66096;SHT31;53861;53.422;14.530;2022-12-11T02:30:19;-2.09;85.75
66096;SHT31;53861;53.422;14.530;2022-12-11T02:32:46;-2.18;86.15
66096;SHT31;53861;53.422;14.530;2022-12-11T02:35:16;-2.11;86.55
66096;SHT31;53861;53.422;14.530;2022-12-11T02:37:50;-2.14;86.64
66096;SHT31;53861;53.422;14.530;2022-12-11T02:40:20;-2.06;86.75
66096;SHT31;53861;53.422;14.530;2022-12-11T02:42:48;-1.94;86.10
66096;SHT31;53861;53.422;14.530;2022-12-11T02:45:16;-2.04;85.81
66096;SHT31;53861;53.422;14.530;2022-12-11T02:47:45;-2.05;85.53
66096;SHT31;53861;53.422;14.530;2022-12-11T02:50:14;-1.98;86.03
66096;SHT31;53861;53.422;14.530;2022-12-11T02:52:42;-2.26;84.65
66096;SHT31;53861;53.422;14.530;2022-12-11T02:55:10;-2.18;86.38
66096;SHT31;53861;53.422;14.530;2022-12-11T02:57:40;-2.08;86.56
66096;SHT31;53861;53.422;14.530;2022-12-11T03:00:09;-2.19;85.62
66096;SHT31;53861;53.422;14.530;2022-12-11T03:02:36;-2.26;85.92
66096;SHT31;53861;53.422;14.530;2022-12-11T03:05:04;-2.32;85.98
66096;SHT31;53861;53.422;14.530;2022-12-11T03:07:33;-2.31;86.28
66096;SHT31;53861;53.422;14.530;2022-12-11T03:10:00;-2.33;85.77
66096;SHT31;53861;53.422;14.530;2022-12-11T03:12:28;-2.16;86.41
66096;SHT31;53861;53.422;14.530;2022-12-11T03:14:55;-2.12;86.11
66096;SHT31;53861;53.422;14.530;2022-12-11T03:17:25;-2.31;85.59
66096;SHT31;53861;53.422;14.530;2022-12-11T03:19:58;-2.41;85.82
66096;SHT31;53861;53.422;14.530;2022-12-11T03:22:32;-2.43;85.85
66096;SHT31;53861;53.422;14.530;2022-12-11T03:25:00;-2.39;86.54
66096;SHT31;53861;53.422;14.530;2022-12-11T03:27:29;-2.29;86.32
66096;SHT31;53861;53.422;14.530;2022-12-11T03:29:57;-2.21;86.50
66096;SHT31;53861;53.422;14.530;2022-12-11T03:32:26;-2.25;86.42
66096;SHT31;53861;53.422;14.530;2022-12-11T03:34:54;-2.29;86.08
66096;SHT31;53861;53.422;14.530;2022-12-11T03:37:23;-2.14;86.23
66096;SHT31;53861;53.422;14.530;2022-12-11T03:39:54;-2.18;85.64
66096;SHT31;53861;53.422;14.530;2022-12-11T03:42:22;-2.08;86.15
66096;SHT31;53861;53.422;14.530;2022-12-11T03:44:50;-2.02;85.87
66096;SHT31;53861;53.422;14.530;2022-12-11T03:47:19;-1.91;86.00
66096;SHT31;53861;53.422;14.530;2022-12-11T03:49:47;-1.92;85.39
66096;SHT31;53861;53.422;14.530;2022-12-11T03:52:14;-1.90;85.63
66096;SHT31;53861;53.422;14.530;2022-12-11T03:54:42;-1.90;85.40
66096;SHT31;53861;53.422;14.530;2022-12-11T03:57:13;-1.95;86.00
66096;SHT31;53861;53.422;14.530;2022-12-11T03:59:40;-1.87;86.12
66096;SHT31;53861;53.422;14.530;2022-12-11T04:02:07;-1.97;85.83
66096;SHT31;53861;53.422;14.530;2022-12-11T04:04:36;-1.95;86.12
66096;SHT31;53861;53.422;14.530;2022-12-11T04:07:03;-1.87;85.77
66096;SHT31;53861;53.422;14.530;2022-12-11T04:09:29;-1.98;85.52
66096;SHT31;53861;53.422;14.530;2022-12-11T04:11:56;-1.90;86.31
66096;SHT31;53861;53.422;14.530;2022-12-11T04:14:25;-1.75;85.88
66096;SHT31;53861;53.422;14.530;2022-12-11T04:17:09;-1.70;85.60
66096;SHT31;53861;53.422;14.530;2022-12-11T04:19:36;-1.66;85.41
66096;SHT31;53861;53.422;14.530;2022-12-11T04:22:20;-1.57;85.34
66096;SHT31;53861;53.422;14.530;2022-12-11T04:25:06;-1.64;85.40
66096;SHT31;53861;53.422;14.530;2022-12-11T04:27:33;-1.67;85.44
66096;SHT31;53861;53.422;14.530;2022-12-11T04:30:17;-1.81;85.75
66096;SHT31;53861;53.422;14.530;2022-12-11T04:32:44;-1.87;86.00
66096;SHT31;53861;53.422;14.530;2022-12-11T04:35:11;-1.84;86.27
66096;SHT31;53861;53.422;14.530;2022-12-11T04:37:38;-1.82;86.20
66096;SHT31;53861;53.422;14.530;2022-12-11T04:40:06;-1.88;86.24
66096;SHT31;53861;53.422;14.530;2022-12-11T04:42:35;-1.98;86.32
66096;SHT31;53861;53.422;14.530;2022-12-11T04:45:02;-1.78;86.70
66096;SHT31;53861;53.422;14.530;2022-12-11T04:47:30;-1.77;86.14
66096;SHT31;53861;53.422;14.530;2022-12-11T04:49:57;-1.71;86.17
66096;SHT31;53861;53.422;14.530;2022-12-11T04:52:24;-1.70;86.23
66096;SHT31;53861;53.422;14.530;2022-12-11T04:54:51;-1.70;86.21
66096;SHT31;53861;53.422;14.530;2022-12-11T04:57:18;-1.64;86.41
66096;SHT31;53861;53.422;14.530;2022-12-11T04:59:46;-1.70;85.92
66096;SHT31;53861;53.422;14.530;2022-12-11T05:02:13;-1.88;86.71
66096;SHT31;53861;53.422;14.530;2022-12-11T05:04:41;-1.91;87.33
66096;SHT31;53861;53.422;14.530;2022-12-11T05:07:08;-2.14;87.13
66096;SHT31;53861;53.422;14.530;2022-12-11T05:09:35;-2.28;87.74
66096;SHT31;53861;53.422;14.530;2022-12-11T05:12:02;-2.35;87.77
66096;SHT31;53861;53.422;14.530;2022-12-11T05:14:29;-2.43;88.00
66096;SHT31;53861;53.422;14.530;2022-12-11T05:16:57;-2.35;88.32
66096;SHT31;53861;53.422;14.530;2022-12-11T05:19:24;-2.26;88.29
66096;SHT31;53861;53.422;14.530;2022-12-11T05:21:52;-2.31;87.48
66096;SHT31;53861;53.422;14.530;2022-12-11T05:24:19;-2.29;87.50
66096;SHT31;53861;53.422;14.530;2022-12-11T05:26:46;-2.19;87.68
66096;SHT31;53861;53.422;14.530;2022-12-11T05:29:13;-2.32;87.71
66096;SHT31;53861;53.422;14.530;2022-12-11T05:31:40;-2.45;87.56
66096;SHT31;53861;53.422;14.530;2022-12-11T05:34:07;-2.63;88.24
66096;SHT31;53861;53.422;14.530;2022-12-11T05:36:34;-2.63;88.23
66096;SHT31;53861;53.422;14.530;2022-12-11T05:39:02;-2.45;88.67
66096;SHT31;53861;53.422;14.530;2022-12-11T05:41:29;-2.39;87.85
66096;SHT31;53861;53.422;14.530;2022-12-11T05:43:57;-2.22;87.78
66096;SHT31;53861;53.422;14.530;2022-12-11T05:46:24;-2.08;87.44
66096;SHT31;53861;53.422;14.530;2022-12-11T05:48:52;-2.05;87.06
66096;SHT31;53861;53.422;14.530;2022-12-11T05:51:19;-2.08;87.13
66096;SHT31;53861;53.422;14.530;2022-12-11T05:53:47;-1.97;86.86
66096;SHT31;53861;53.422;14.530;2022-12-11T05:56:16;-1.98;86.84
66096;SHT31;53861;53.422;14.530;2022-12-11T05:58:43;-1.99;86.93
66096;SHT31;53861;53.422;14.530;2022-12-11T06:01:11;-1.91;86.98
66096;SHT31;53861;53.422;14.530;2022-12-11T06:03:38;-1.84;87.29
66096;SHT31;53861;53.422;14.530;2022-12-11T06:06:06;-1.75;87.25
66096;SHT31;53861;53.422;14.530;2022-12-11T06:08:33;-1.67;87.07
66096;SHT31;53861;53.422;14.530;2022-12-11T06:11:00;-1.59;87.06
66096;SHT31;53861;53.422;14.530;2022-12-11T06:13:28;-1.67;87.16
66096;SHT31;53861;53.422;14.530;2022-12-11T06:15:58;-1.75;86.88
66096;SHT31;53861;53.422;14.530;2022-12-11T06:18:25;-1.77;87.24
66096;SHT31;53861;53.422;14.530;2022-12-11T06:20:52;-1.78;87.01
66096;SHT31;53861;53.422;14.530;2022-12-11T06:23:19;-1.82;87.37
66096;SHT31;53861;53.422;14.530;2022-12-11T06:25:46;-1.88;87.39
66096;SHT31;53861;53.422;14.530;2022-12-11T06:28:12;-1.97;86.92
66096;SHT31;53861;53.422;14.530;2022-12-11T06:30:41;-1.98;86.84
66096;SHT31;53861;53.422;14.530;2022-12-11T06:33:07;-1.99;87.53
66096;SHT31;53861;53.422;14.530;2022-12-11T06:35:34;-1.92;87.52
66096;SHT31;53861;53.422;14.530;2022-12-11T06:38:01;-1.97;87.18
66096;SHT31;53861;53.422;14.530;2022-12-11T06:40:28;-1.88;87.66
66096;SHT31;53861;53.422;14.530;2022-12-11T06:42:55;-1.77;87.13
66096;SHT31;53861;53.422;14.530;2022-12-11T06:45:22;-1.84;86.54
66096;SHT31;53861;53.422;14.530;2022-12-11T06:47:50;-1.72;87.21
66096;SHT31;53861;53.422;14.530;2022-12-11T06:50:17;-1.56;87.34
66096;SHT31;53861;53.422;14.530;2022-12-11T06:52:44;-1.59;86.95
66096;SHT31;53861;53.422;14.530;2022-12-11T06:55:11;-1.75;86.66
66096;SHT31;53861;53.422;14.530;2022-12-11T06:57:37;-1.74;87.23
66096;SHT31;53861;53.422;14.530;2022-12-11T07:00:05;-1.80;87.03
66096;SHT31;53861;53.422;14.530;2022-12-11T07:02:32;-1.84;87.57
66096;SHT31;53861;53.422;14.530;2022-12-11T07:05:00;-1.92;86.65
66096;SHT31;53861;53.422;14.530;2022-12-11T07:07:27;-1.82;87.38
66096;SHT31;53861;53.422;14.530;2022-12-11T07:09:54;-1.80;87.41
66096;SHT31;53861;53.422;14.530;2022-12-11T07:12:24;-1.85;87.08
66096;SHT31;53861;53.422;14.530;2022-12-11T07:14:51;-1.84;87.06
66096;SHT31;53861;53.422;14.530;2022-12-11T07:17:18;-1.81;87.23
66096;SHT31;53861;53.422;14.530;2022-12-11T07:19:45;-1.80;87.23
66096;SHT31;53861;53.422;14.530;2022-12-11T07:22:13;-1.87;86.75
66096;SHT31;53861;53.422;14.530;2022-12-11T07:24:40;-2.08;86.33
66096;SHT31;53861;53.422;14.530;2022-12-11T07:27:07;-2.09;87.68
66096;SHT31;53861;53.422;14.530;2022-12-11T07:29:34;-2.09;87.70
66096;SHT31;53861;53.422;14.530;2022-12-11T07:32:01;-2.11;87.18
66096;SHT31;53861;53.422;14.530;2022-12-11T07:34:28;-2.16;88.07
66096;SHT31;53861;53.422;14.530;2022-12-11T07:36:55;-2.12;88.02
66096;SHT31;53861;53.422;14.530;2022-12-11T07:39:24;-2.16;87.65
66096;SHT31;53861;53.422;14.530;2022-12-11T07:41:51;-2.28;87.59
66096;SHT31;53861;53.422;14.530;2022-12-11T07:44:18;-2.05;88.56
66096;SHT31;53861;53.422;14.530;2022-12-11T07:46:45;-2.05;87.54
66096;SHT31;53861;53.422;14.530;2022-12-11T07:49:12;-2.02;87.28
66096;SHT31;53861;53.422;14.530;2022-12-11T07:51:39;-1.87;87.76
66096;SHT31;53861;53.422;14.530;2022-12-11T07:54:07;-1.92;87.34
66096;SHT31;53861;53.422;14.530;2022-12-11T07:56:36;-1.91;86.68
66096;SHT31;53861;53.422;14.530;2022-12-11T07:59:04;-1.87;87.60
66096;SHT31;53861;53.422;14.530;2022-12-11T08:01:31;-1.78;86.80
66096;SHT31;53861;53.422;14.530;2022-12-11T08:04:00;-1.80;86.14
66096;SHT31;53861;53.422;14.530;2022-12-11T08:06:27;-1.90;85.90
66096;SHT31;53861;53.422;14.530;2022-12-11T08:08:55;-1.60;86.41
66096;SHT31;53861;53.422;14.530;2022-12-11T08:11:22;-1.39;86.47
66096;SHT31;53861;53.422;14.530;2022-12-11T08:13:50;-1.36;86.22
66096;SHT31;53861;53.422;14.530;2022-12-11T08:16:17;-1.40;86.17
66096;SHT31;53861;53.422;14.530;2022-12-11T08:18:45;-1.26;85.49
66096;SHT31;53861;53.422;14.530;2022-12-11T08:21:12;-1.21;85.27
66096;SHT31;53861;53.422;14.530;2022-12-11T08:23:39;-1.20;85.54
66096;SHT31;53861;53.422;14.530;2022-12-11T08:26:07;-1.19;85.02
66096;SHT31;53861;53.422;14.530;2022-12-11T08:28:34;-1.20;84.66
66096;SHT31;53861;53.422;14.530;2022-12-11T08:31:04;-1.21;85.50
66096;SHT31;53861;53.422;14.530;2022-12-11T08:33:31;-1.12;85.16
66096;SHT31;53861;53.422;14.530;2022-12-11T08:36:00;-1.17;85.10
66096;SHT31;53861;53.422;14.530;2022-12-11T08:38:28;-1.09;85.18
66096;SHT31;53861;53.422;14.530;2022-12-11T08:40:54;-1.03;85.75
66096;SHT31;53861;53.422;14.530;2022-12-11T08:43:21;-1.02;84.61
66096;SHT31;53861;53.422;14.530;2022-12-11T08:45:48;-0.98;85.58
66096;SHT31;53861;53.422;14.530;2022-12-11T08:48:16;-0.96;85.14
66096;SHT31;53861;53.422;14.530;2022-12-11T08:50:43;-0.99;84.64
66096;SHT31;53861;53.422;14.530;2022-12-11T08:53:10;-0.93;85.97
66096;SHT31;53861;53.422;14.530;2022-12-11T08:55:37;-0.98;85.56
66096;SHT31;53861;53.422;14.530;2022-12-11T08:58:04;-0.99;83.86
66096;SHT31;53861;53.422;14.530;2022-12-11T09:00:31;-0.96;85.25
66096;SHT31;53861;53.422;14.530;2022-12-11T09:03:08;-0.88;85.02
66096;SHT31;53861;53.422;14.530;2022-12-11T09:05:37;-0.95;84.62
66096;SHT31;53861;53.422;14.530;2022-12-11T09:08:05;-0.93;84.80
66096;SHT31;53861;53.422;14.530;2022-12-11T09:10:32;-0.77;84.48
66096;SHT31;53861;53.422;14.530;2022-12-11T09:12:59;-0.82;83.60
66096;SHT31;53861;53.422;14.530;2022-12-11T09:15:25;-0.75;84.31
66096;SHT31;53861;53.422;14.530;2022-12-11T09:17:52;-0.69;85.36
66096;SHT31;53861;53.422;14.530;2022-12-11T09:20:19;-0.61;84.76
66096;SHT31;53861;53.422;14.530;2022-12-11T09:22:47;-0.67;83.10
66096;SHT31;53861;53.422;14.530;2022-12-11T09:25:14;-0.51;84.58
66096;SHT31;53861;53.422;14.530;2022-12-11T09:27:43;-0.57;83.17
66096;SHT31;53861;53.422;14.530;2022-12-11T09:30:11;-0.42;82.92
66096;SHT31;53861;53.422;14.530;2022-12-11T09:32:38;-0.21;82.31
66096;SHT31;53861;53.422;14.530;2022-12-11T09:35:05;0.44;80.38
66096;SHT31;53861;53.422;14.530;2022-12-11T09:37:32;3.63;72.39
66096;SHT31;53861;53.422;14.530;2022-12-11T09:40:01;4.84;65.61
66096;SHT31;53861;53.422;14.530;2022-12-11T09:42:30;5.33;63.93
66096;SHT31;53861;53.422;14.530;2022-12-11T09:45:00;5.08;62.06
66096;SHT31;53861;53.422;14.530;2022-12-11T09:47:31;5.77;61.76
66096;SHT31;53861;53.422;14.530;2022-12-11T09:50:02;5.09;63.86
66096;SHT31;53861;53.422;14.530;2022-12-11T09:52:31;4.68;63.77
66096;SHT31;53861;53.422;14.530;2022-12-11T09:55:02;4.16;64.75
66096;SHT31;53861;53.422;14.530;2022-12-11T09:57:36;4.06;65.72
66096;SHT31;53861;53.422;14.530;2022-12-11T10:00:13;4.04;65.38
66096;SHT31;53861;53.422;14.530;2022-12-11T10:02:44;4.47;65.48
66096;SHT31;53861;53.422;14.530;2022-12-11T10:05:15;5.15;63.50
66096;SHT31;53861;53.422;14.530;2022-12-11T10:07:46;3.42;66.58
66096;SHT31;53861;53.422;14.530;2022-12-11T10:10:18;2.24;70.58
66096;SHT31;53861;53.422;14.530;2022-12-11T10:12:50;1.85;73.75
66096;SHT31;53861;53.422;14.530;2022-12-11T10:15:33;1.74;73.95
66096;SHT31;53861;53.422;14.530;2022-12-11T10:18:02;1.54;76.33
66096;SHT31;53861;53.422;14.530;2022-12-11T10:20:30;1.40;75.36
66096;SHT31;53861;53.422;14.530;2022-12-11T10:22:59;1.40;78.01
66096;SHT31;53861;53.422;14.530;2022-12-11T10:25:28;1.51;76.59
66096;SHT31;53861;53.422;14.530;2022-12-11T10:27:56;1.85;76.98
66096;SHT31;53861;53.422;14.530;2022-12-11T10:30:24;4.38;71.49
66096;SHT31;53861;53.422;14.530;2022-12-11T10:32:58;3.36;71.23
66096;SHT31;53861;53.422;14.530;2022-12-11T10:35:30;2.86;73.41
66096;SHT31;53861;53.422;14.530;2022-12-11T10:38:01;2.40;74.08
66096;SHT31;53861;53.422;14.530;2022-12-11T10:40:33;3.48;72.02
66096;SHT31;53861;53.422;14.530;2022-12-11T10:43:01;6.25;63.59
66096;SHT31;53861;53.422;14.530;2022-12-11T10:45:27;7.08;59.16
66096;SHT31;53861;53.422;14.530;2022-12-11T10:48:01;7.34;57.52
66096;SHT31;53861;53.422;14.530;2022-12-11T10:50:30;4.74;65.60
66096;SHT31;53861;53.422;14.530;2022-12-11T10:52:57;3.61;69.37
66096;SHT31;53861;53.422;14.530;2022-12-11T10:55:24;2.72;71.71
66096;SHT31;53861;53.422;14.530;2022-12-11T10:57:55;2.47;73.06
66096;SHT31;53861;53.422;14.530;2022-12-11T11:00:28;2.54;74.75
66096;SHT31;53861;53.422;14.530;2022-12-11T11:02:55;2.06;74.63
66096;SHT31;53861;53.422;14.530;2022-12-11T11:05:26;2.11;75.59
66096;SHT31;53861;53.422;14.530;2022-12-11T11:08:01;1.92;75.48
66096;SHT31;53861;53.422;14.530;2022-12-11T11:10:28;1.63;77.06
66096;SHT31;53861;53.422;14.530;2022-12-11T11:12:59;1.64;77.92
66096;SHT31;53861;53.422;14.530;2022-12-11T11:15:27;1.67;76.88
66096;SHT31;53861;53.422;14.530;2022-12-11T11:17:55;1.53;78.36
66096;SHT31;53861;53.422;14.530;2022-12-11T11:20:23;1.47;79.23
66096;SHT31;53861;53.422;14.530;2022-12-11T11:22:50;1.20;77.90
66096;SHT31;53861;53.422;14.530;2022-12-11T11:25:18;0.96;78.90
66096;SHT31;53861;53.422;14.530;2022-12-11T11:27:49;0.92;79.12
66096;SHT31;53861;53.422;14.530;2022-12-11T11:30:19;0.93;78.98
66096;SHT31;53861;53.422;14.530;2022-12-11T11:32:46;0.95;81.53
66096;SHT31;53861;53.422;14.530;2022-12-11T11:35:18;0.62;79.01
66096;SHT31;53861;53.422;14.530;2022-12-11T11:37:51;0.80;81.71
66096;SHT31;53861;53.422;14.530;2022-12-11T11:40:21;0.85;80.61
66096;SHT31;53861;53.422;14.530;2022-12-11T11:42:52;0.90;79.71
66096;SHT31;53861;53.422;14.530;2022-12-11T11:45:23;1.07;81.12
66096;SHT31;53861;53.422;14.530;2022-12-11T11:47:55;1.09;79.24
66096;SHT31;53861;53.422;14.530;2022-12-11T11:50:25;1.09;79.17
66096;SHT31;53861;53.422;14.530;2022-12-11T11:52:55;0.97;79.25
66096;SHT31;53861;53.422;14.530;2022-12-11T11:55:27;0.93;78.96
66096;SHT31;53861;53.422;14.530;2022-12-11T11:57:58;0.99;80.68
66096;SHT31;53861;53.422;14.530;2022-12-11T12:00:28;0.86;79.82
66096;SHT31;53861;53.422;14.530;2022-12-11T12:02:56;0.93;79.89
66096;SHT31;53861;53.422;14.530;2022-12-11T12:05:27;0.82;81.16
66096;SHT31;53861;53.422;14.530;2022-12-11T12:07:59;0.76;79.87
66096;SHT31;53861;53.422;14.530;2022-12-11T12:10:31;0.73;79.69
66096;SHT31;53861;53.422;14.530;2022-12-11T12:13:00;0.70;80.51
66096;SHT31;53861;53.422;14.530;2022-12-11T12:15:34;0.70;80.28
66096;SHT31;53861;53.422;14.530;2022-12-11T12:18:05;0.61;80.82
66096;SHT31;53861;53.422;14.530;2022-12-11T12:20:37;0.62;81.81
66096;SHT31;53861;53.422;14.530;2022-12-11T12:23:11;0.75;82.80
66096;SHT31;53861;53.422;14.530;2022-12-11T12:25:47;0.68;81.26
66096;SHT31;53861;53.422;14.530;2022-12-11T12:28:17;0.73;81.35
66096;SHT31;53861;53.422;14.530;2022-12-11T12:31:06;0.75;81.46
66096;SHT31;53861;53.422;14.530;2022-12-11T12:33:41;0.86;81.86
66096;SHT31;53861;53.422;14.530;2022-12-11T12:36:14;0.99;81.56
66096;SHT31;53861;53.422;14.530;2022-12-11T12:38:45;0.92;80.31
66096;SHT31;53861;53.422;14.530;2022-12-11T12:41:16;0.82;80.33
66096;SHT31;53861;53.422;14.530;2022-12-11T12:43:52;0.96;81.45
66096;SHT31;53861;53.422;14.530;2022-12-11T12:46:26;0.99;82.29
66096;SHT31;53861;53.422;14.530;2022-12-11T12:48:55;1.10;82.17
66096;SHT31;53861;53.422;14.530;2022-12-11T12:51:24;1.09;82.57
66096;SHT31;53861;53.422;14.530;2022-12-11T12:53:52;1.06;82.50
66096;SHT31;53861;53.422;14.530;2022-12-11T12:56:20;0.88;81.30
66096;SHT31;53861;53.422;14.530;2022-12-11T12:58:47;0.86;82.37
66096;SHT31;53861;53.422;14.530;2022-12-11T13:01:14;0.93;82.38
66096;SHT31;53861;53.422;14.530;2022-12-11T13:03:50;0.86;82.36
66096;SHT31;53861;53.422;14.530;2022-12-11T13:06:29;0.88;82.29
66096;SHT31;53861;53.422;14.530;2022-12-11T13:08:56;0.83;82.87
66096;SHT31;53861;53.422;14.530;2022-12-11T13:11:29;0.90;82.99
66096;SHT31;53861;53.422;14.530;2022-12-11T13:14:00;0.93;82.30
66096;SHT31;53861;53.422;14.530;2022-12-11T13:16:33;0.96;82.28
66096;SHT31;53861;53.422;14.530;2022-12-11T13:19:01;1.00;82.32
66096;SHT31;53861;53.422;14.530;2022-12-11T13:21:30;0.93;82.96
66096;SHT31;53861;53.422;14.530;2022-12-11T13:24:13;0.99;83.11
66096;SHT31;53861;53.422;14.530;2022-12-11T13:26:40;0.95;83.75
66096;SHT31;53861;53.422;14.530;2022-12-11T13:31:55;0.72;82.29
66096;SHT31;53861;53.422;14.530;2022-12-11T13:34:23;0.76;83.40
66096;SHT31;53861;53.422;14.530;2022-12-11T13:36:50;0.86;84.44
66096;SHT31;53861;53.422;14.530;2022-12-11T13:39:18;0.90;83.72
66096;SHT31;53861;53.422;14.530;2022-12-11T13:41:47;0.76;82.61
66096;SHT31;53861;53.422;14.530;2022-12-11T13:44:17;0.82;84.26
66096;SHT31;53861;53.422;14.530;2022-12-11T13:46:46;0.85;83.60
66096;SHT31;53861;53.422;14.530;2022-12-11T13:49:17;0.86;83.74
66096;SHT31;53861;53.422;14.530;2022-12-11T13:51:51;0.88;83.72
66096;SHT31;53861;53.422;14.530;2022-12-11T13:54:18;0.78;83.05
66096;SHT31;53861;53.422;14.530;2022-12-11T13:56:52;0.76;84.30
66096;SHT31;53861;53.422;14.530;2022-12-11T13:59:23;0.75;84.32
66096;SHT31;53861;53.422;14.530;2022-12-11T14:01:50;0.72;83.77
66096;SHT31;53861;53.422;14.530;2022-12-11T14:04:19;0.70;84.49
66096;SHT31;53861;53.422;14.530;2022-12-11T14:06:47;0.68;83.77
66096;SHT31;53861;53.422;14.530;2022-12-11T14:09:16;0.58;84.06
66096;SHT31;53861;53.422;14.530;2022-12-11T14:11:44;0.66;84.99
66096;SHT31;53861;53.422;14.530;2022-12-11T14:14:15;0.78;85.02
66096;SHT31;53861;53.422;14.530;2022-12-11T14:16:45;0.80;85.61
