sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21621;SDS011;10973;46.706;12.340;2022-12-11T00:00:52;1.87;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:03:19;1.53;;;1.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:05:46;1.70;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:08:13;1.60;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:10:47;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:13:15;1.80;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:15:42;1.80;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:18:12;1.73;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:20:40;1.40;;;1.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:23:07;1.63;;;1.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:25:34;2.07;;;1.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:28:07;1.93;;;1.93;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:30:37;1.83;;;1.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:33:08;1.53;;;1.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:35:40;1.70;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:38:16;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:40:47;1.60;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:43:14;1.90;;;1.77;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:45:43;2.07;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:48:12;1.83;;;1.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:50:39;1.70;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:53:07;1.67;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:55:38;1.70;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T00:58:08;1.47;;;1.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:00:37;1.70;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:03:07;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:05:35;1.63;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:08:02;1.70;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:10:30;1.63;;;1.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:12:59;1.63;;;1.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:15:33;1.60;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:18:07;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:20:38;3.40;;;2.23;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:23:06;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:25:37;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:28:06;2.00;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:30:34;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:33:02;2.47;;;1.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:35:30;1.60;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:37:57;1.67;;;1.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:40:24;1.57;;;1.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:42:51;1.70;;;1.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:45:30;1.73;;;1.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:48:18;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:50:53;1.87;;;1.77;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:53:29;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:56:02;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T01:58:33;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:01:08;1.80;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:03:47;1.90;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:06:29;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:09:06;1.97;;;1.87;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:11:59;2.07;;;1.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:21:10;2.23;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:29:09;2.43;;;2.33;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:31:47;2.57;;;2.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:34:27;2.67;;;2.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:37:06;2.60;;;2.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:39:41;2.23;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:42:14;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:44:45;2.43;;;2.23;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:47:16;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:49:47;2.60;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:52:18;1.70;;;1.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:54:51;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T02:57:27;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:00:08;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:02:37;2.10;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:05:07;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:07:39;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:10:10;2.07;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:12:43;1.80;;;1.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:15:19;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:21:06;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:23:47;2.07;;;1.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:26:28;2.17;;;2.07;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:29:28;1.90;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:32:13;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:34:50;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:37:27;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:40:01;2.03;;;1.93;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:42:36;2.23;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:45:07;2.33;;;2.23;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:47:37;2.53;;;2.33;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:50:08;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:52:39;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:55:12;2.60;;;2.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T03:57:42;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:00:12;2.53;;;2.43;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:02:43;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:05:11;2.10;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:07:39;2.23;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:10:07;1.97;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:12:35;2.13;;;2.03;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:15:04;2.27;;;2.17;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:17:33;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:20:03;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:22:31;2.50;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:24:59;2.27;;;2.17;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:27:28;2.47;;;2.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:29:56;2.37;;;2.27;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:32:24;2.50;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:34:53;2.97;;;2.77;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:37:26;5.37;;;4.87;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:39:54;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:42:21;2.43;;;2.27;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:44:48;2.57;;;2.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:47:20;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:49:47;2.50;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:52:14;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:54:43;2.00;;;1.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:57:12;2.47;;;2.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T04:59:40;2.00;;;2.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:02:07;2.57;;;2.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:04:34;2.60;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:07:02;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:09:29;4.27;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:11:56;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:14:23;2.33;;;2.23;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:16:51;3.90;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:19:18;2.50;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:21:45;2.80;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:24:12;2.23;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:26:40;2.23;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:29:07;2.67;;;2.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:31:34;2.60;;;2.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:34:02;2.87;;;2.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:36:32;2.23;;;2.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:39:00;2.17;;;2.07;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:41:30;2.43;;;2.33;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:43:59;2.17;;;2.07;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:46:28;2.73;;;2.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:48:57;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:51:27;2.73;;;2.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:53:56;2.90;;;2.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:56:28;2.67;;;2.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T05:58:58;2.20;;;2.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:01:31;2.43;;;2.23;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:04:09;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:06:38;2.47;;;2.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:09:06;2.90;;;2.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:11:34;2.40;;;2.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:14:02;2.60;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:16:29;2.47;;;2.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:18:58;2.90;;;2.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:21:26;2.90;;;2.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:23:57;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:26:27;2.77;;;2.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:28:55;2.70;;;2.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:31:23;2.50;;;2.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:33:51;3.00;;;2.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:36:19;2.67;;;2.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:38:51;3.23;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:41:28;2.30;;;2.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:44:00;2.80;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:46:32;2.73;;;2.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:49:16;2.67;;;2.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:51:54;3.20;;;3.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:54:28;3.10;;;2.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T06:57:25;3.47;;;3.17;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:00:18;3.33;;;3.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:03:16;3.20;;;3.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:05:44;3.13;;;2.93;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:08:11;3.80;;;3.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:10:38;3.50;;;3.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:13:10;2.73;;;2.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:15:57;3.17;;;2.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:18:26;3.07;;;2.87;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:20:56;2.70;;;2.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:23:25;3.60;;;3.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:25:54;3.30;;;3.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:28:22;3.17;;;2.93;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:30:50;3.40;;;3.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:33:17;3.20;;;3.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:35:44;3.37;;;3.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:38:11;3.53;;;3.27;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:40:38;8.93;;;3.03;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:43:06;4.80;;;3.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:45:33;4.37;;;4.03;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:48:01;3.47;;;3.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:50:29;4.73;;;4.33;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:53:03;4.37;;;3.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:55:30;4.53;;;4.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T07:57:58;4.23;;;3.93;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:00:25;3.57;;;3.27;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:02:52;4.53;;;4.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:05:19;4.00;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:07:47;3.30;;;3.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:10:14;3.70;;;3.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:12:41;3.73;;;3.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:15:09;3.63;;;3.33;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:17:37;4.03;;;3.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:20:06;4.63;;;4.23;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:22:33;3.60;;;3.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:25:01;4.33;;;3.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:27:28;4.97;;;4.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:29:55;5.00;;;4.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:32:23;3.97;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:34:50;5.60;;;5.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:37:17;5.23;;;4.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:39:45;5.53;;;4.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:42:13;4.17;;;3.77;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:44:40;5.03;;;3.83;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:47:07;4.13;;;3.83;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:49:35;4.50;;;4.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:52:03;3.93;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:54:31;4.07;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:56:58;3.53;;;3.33;;
21621;SDS011;10973;46.706;12.340;2022-12-11T08:59:26;3.70;;;3.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:01:53;9.57;;;4.03;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:04:22;4.00;;;3.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:06:49;7.47;;;4.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:09:16;3.87;;;3.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:11:44;9.70;;;4.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:14:11;4.03;;;3.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:16:38;3.73;;;3.43;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:19:06;6.20;;;5.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:21:39;6.90;;;4.83;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:24:08;5.20;;;4.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:26:38;5.57;;;5.03;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:29:06;4.30;;;3.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:31:38;5.33;;;4.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:34:07;4.30;;;3.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:36:38;4.03;;;3.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:39:07;3.83;;;3.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:44:51;5.13;;;4.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:50:30;4.07;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:53:13;5.77;;;4.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:55:58;4.37;;;3.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T09:58:50;6.93;;;5.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:02:09;5.13;;;4.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:18:38;3.97;;;3.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:21:07;4.97;;;4.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:23:59;7.23;;;6.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:26:28;7.40;;;6.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:28:59;6.93;;;5.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:31:34;6.47;;;5.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:36:59;4.60;;;4.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:39:28;4.67;;;4.27;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:41:55;4.97;;;4.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:44:25;4.53;;;4.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:49:50;7.37;;;6.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:52:26;5.10;;;4.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:55:01;4.77;;;4.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T10:57:42;4.57;;;4.17;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:00:27;5.43;;;3.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:03:02;5.70;;;5.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:05:45;5.00;;;4.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:08:16;5.10;;;4.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:10:51;4.33;;;3.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:13:25;6.30;;;5.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:15:59;4.43;;;4.07;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:18:34;4.00;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:21:01;8.07;;;6.93;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:23:29;5.03;;;4.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:25:57;4.10;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:28:28;4.47;;;4.07;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:31:10;7.00;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:33:52;3.70;;;3.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:36:32;5.23;;;4.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:42:04;5.20;;;4.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:44:41;4.90;;;4.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:47:29;4.33;;;4.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:50:16;5.00;;;4.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:52:57;6.73;;;5.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T11:59:05;4.67;;;4.10;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:01:37;5.33;;;4.83;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:04:08;9.33;;;6.90;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:12:57;5.43;;;5.03;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:16:08;4.53;;;4.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:22:08;4.17;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:25:15;5.20;;;4.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:42:42;4.97;;;4.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:45:58;4.07;;;3.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:48:37;4.87;;;4.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:51:05;4.07;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:53:46;4.13;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:56:23;4.73;;;4.33;;
21621;SDS011;10973;46.706;12.340;2022-12-11T12:58:55;3.87;;;3.57;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:01:23;4.73;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:03:56;4.17;;;3.77;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:06:52;3.80;;;3.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:09:21;4.33;;;3.93;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:11:52;3.90;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:14:24;3.70;;;3.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:17:41;4.47;;;3.37;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:20:13;3.90;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:22:46;4.13;;;3.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:28:03;4.37;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:30:54;3.73;;;3.43;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:33:27;4.13;;;3.73;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:36:15;5.13;;;4.30;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:39:51;4.27;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:41:52;4.00;;;3.63;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:44:26;4.07;;;3.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:46:57;4.13;;;3.83;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:49:29;3.97;;;3.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:52:06;4.13;;;3.77;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:54:34;4.20;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:57:11;3.70;;;3.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T13:59:49;3.73;;;3.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:02:23;3.77;;;3.47;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:04:58;4.13;;;3.67;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:07:34;4.50;;;4.00;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:12:46;4.10;;;3.80;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:15:18;4.87;;;4.20;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:17:46;6.00;;;4.53;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:20:21;5.27;;;4.77;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:23:12;4.57;;;4.13;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:26:17;4.10;;;3.70;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:28:48;4.93;;;4.40;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:31:17;4.67;;;3.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:34:14;5.47;;;4.97;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:37:03;4.90;;;4.50;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:39:34;3.90;;;3.60;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:42:14;4.23;;;3.87;;
21621;SDS011;10973;46.706;12.340;2022-12-11T14:44:55;4.00;;;3.60;;
