sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:01:59;45.75;37.50;23.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:04:24;46.00;37.25;24.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:06:51;48.75;38.75;24.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:09:17;47.00;41.50;25.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:11:44;53.50;41.25;27.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:14:10;52.75;44.00;28.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:16:37;50.75;40.25;25.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:19:02;49.00;39.75;25.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:21:28;49.25;37.25;23.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:23:53;47.75;38.00;23.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:26:19;43.00;35.50;23.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:28:45;43.25;35.50;21.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:31:12;35.75;32.50;22.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:33:41;42.75;37.75;23.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:36:11;38.25;34.50;23.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:38:38;37.50;34.50;22.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:41:03;37.25;34.25;23.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:43:29;38.00;33.75;21.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:45:54;40.00;36.00;22.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:48:20;43.25;36.50;22.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:50:45;41.75;35.50;23.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:53:11;48.75;37.25;23.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:55:37;48.75;39.75;25.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T00:58:04;53.50;42.75;26.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:00:30;52.75;42.50;27.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:02:55;51.50;42.00;26.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:05:21;53.75;43.75;28.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:07:46;53.25;44.00;27.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:10:12;50.00;40.75;28.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:15:24;58.50;44.00;28.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:17:52;57.75;43.25;28.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:20:18;57.25;46.00;28.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:22:45;52.25;42.25;27.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:25:11;50.75;42.75;28.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:27:37;56.50;45.00;30.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:30:04;53.00;41.25;27.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:32:32;53.75;41.75;26.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:34:58;57.00;44.75;27.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:37:24;52.50;40.75;27.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:39:49;46.75;38.25;26.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:42:18;47.50;38.00;23.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:47:10;48.00;38.00;24.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:49:36;43.25;36.00;23.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:52:15;39.75;35.00;22.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:54:45;41.25;37.50;22.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:57:12;42.50;35.00;21.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T01:59:40;34.25;29.75;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:02:21;31.50;28.00;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:04:51;34.50;27.00;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:07:17;36.25;31.00;20.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:09:43;32.25;23.75;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:25:37;30.00;27.50;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:29:09;30.50;27.00;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:31:29;26.50;26.50;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:34:02;38.50;31.75;21.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:36:34;36.25;31.75;20.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:39:03;33.50;28.75;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:41:31;30.50;29.50;20.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:43:58;29.50;27.50;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:46:27;37.75;29.75;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:48:54;30.50;26.50;20.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:51:27;31.00;28.00;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:53:56;30.00;28.75;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:56:28;36.75;30.25;18.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T02:59:02;31.25;29.75;21.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:01:34;27.50;27.00;18.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:04:00;34.75;29.75;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:06:35;33.50;27.00;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:09:04;31.75;28.50;20.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:11:31;34.25;30.50;21.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:13:56;29.25;25.00;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:26:48;32.00;27.00;15.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:29:23;33.50;28.75;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:31:56;30.25;23.25;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:34:32;33.50;29.75;19.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:37:10;33.75;28.25;19.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:39:40;36.00;27.75;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:42:10;29.50;25.50;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:44:38;26.25;24.75;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:47:07;39.25;29.25;20.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:49:35;33.25;28.00;19.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:52:05;33.50;26.75;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:54:32;26.00;24.00;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:56:59;34.50;29.00;19.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T03:59:26;28.50;25.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:01:52;28.50;26.00;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:04:17;36.75;28.50;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:06:44;36.00;28.50;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:09:10;32.25;27.00;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:11:35;29.25;22.50;16.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:14:02;32.00;28.25;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:16:50;29.25;26.50;19.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:19:16;28.50;26.25;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:22:00;29.25;26.00;18.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:24:58;30.50;26.00;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:27:25;27.25;25.25;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:30:11;39.00;28.25;19.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:32:39;34.00;30.00;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:35:06;34.50;31.00;19.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:37:33;30.50;27.25;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:39:59;33.25;28.75;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:42:24;31.25;26.75;17.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:44:50;36.25;31.50;20.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:47:15;33.25;29.75;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:49:41;35.25;32.00;21.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:52:06;35.75;29.50;15.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:54:32;31.00;29.75;19.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:56:57;32.25;32.25;20.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T04:59:23;31.00;25.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:01:49;29.25;28.00;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:04:14;30.00;27.25;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:06:39;34.50;26.25;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:09:05;33.50;25.75;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:11:31;25.50;22.50;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:13:56;27.00;25.25;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:16:21;35.00;30.75;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:18:47;24.25;24.00;14.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:21:13;30.25;25.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:23:39;27.50;26.00;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:26:13;28.50;22.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:28:39;30.25;24.00;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:31:07;28.25;23.50;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:33:38;31.75;22.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:36:03;28.25;23.50;15.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:38:30;30.50;23.75;15.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:40:57;26.75;22.50;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:43:24;28.25;25.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:45:51;26.25;22.50;14.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:48:17;28.50;24.75;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:50:43;25.75;24.25;16.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:53:08;30.75;24.25;17.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:55:34;28.50;26.00;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T05:58:00;33.50;30.00;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:00:25;36.75;28.25;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:02:51;28.75;27.75;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:05:16;29.00;24.50;15.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:07:41;30.25;26.50;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:10:07;27.50;25.25;16.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:12:33;30.25;23.75;15.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:14:58;28.50;24.75;16.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:17:24;25.75;17.25;13.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:19:49;26.75;26.75;16.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:22:15;31.25;25.25;16.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:24:40;26.00;20.25;12.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:27:06;24.00;21.25;15.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:29:31;22.75;19.50;14.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:31:57;26.00;22.25;14.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:34:22;25.50;22.25;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:36:48;27.50;23.75;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:39:13;20.50;18.75;14.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:41:39;22.00;19.25;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:44:04;22.00;19.00;13.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:46:29;24.50;19.25;13.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:48:55;18.75;18.00;13.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:51:21;30.50;25.50;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:53:53;30.50;24.25;16.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:56:20;25.25;22.25;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T06:58:46;33.00;25.25;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:01:13;31.50;27.75;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:03:42;33.75;32.00;20.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:06:07;32.25;29.00;20.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:08:33;40.75;35.75;22.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:11:06;41.25;34.00;20.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:13:35;37.50;31.50;20.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:16:01;41.75;35.50;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:18:30;37.75;31.75;20.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:20:57;31.75;29.75;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:23:24;40.50;36.75;23.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:25:50;40.75;32.75;23.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:28:16;40.00;37.50;22.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:30:42;39.75;35.25;23.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:33:07;45.50;36.00;21.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:35:33;38.25;32.50;23.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:37:59;36.50;33.25;24.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:40:25;40.50;35.75;23.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:42:50;44.50;36.50;24.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:45:16;48.50;35.50;24.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:47:41;40.50;35.25;21.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:50:07;46.00;35.75;22.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:52:33;44.25;36.75;23.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:54:58;43.75;37.75;25.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:57:24;45.00;38.50;25.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T07:59:50;48.75;39.25;26.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:02:15;54.75;41.75;26.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:04:41;62.50;45.50;29.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:07:06;57.25;43.75;29.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:09:31;63.25;49.00;31.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:11:57;64.25;48.00;30.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:14:22;61.50;50.00;33.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:16:48;59.75;46.25;30.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:19:14;65.50;50.50;32.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:21:39;62.75;50.25;32.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:24:05;71.50;51.25;32.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:26:32;64.25;49.75;32.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:28:58;63.00;49.50;31.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:31:24;64.00;51.25;32.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:33:50;61.25;49.25;32.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:36:20;63.25;50.00;32.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:38:47;62.50;49.00;30.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:41:17;54.75;42.00;27.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:43:44;57.75;47.00;31.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:46:09;57.50;44.00;27.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:48:36;58.75;44.00;28.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:51:04;50.75;40.75;26.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:53:36;52.75;43.25;26.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:56:04;46.00;37.25;23.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T08:58:34;45.75;37.75;24.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:01:04;48.75;35.75;22.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:03:50;36.00;33.75;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:06:17;38.00;33.25;21.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:08:45;40.50;34.25;22.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:11:13;32.50;29.25;21.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:13:41;26.50;24.25;16.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:16:08;33.25;28.75;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:18:35;38.00;27.50;17.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:21:03;30.00;26.25;15.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:23:30;38.50;26.25;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:25:56;33.25;28.50;18.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:28:22;29.00;26.50;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:30:48;30.75;27.50;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:33:13;30.25;25.00;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:35:39;32.50;26.75;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:38:05;29.00;22.25;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:40:30;30.50;26.50;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:45:22;28.50;25.50;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:47:49;29.00;25.00;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:50:22;26.25;24.00;16.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:53:04;29.75;26.50;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T09:55:55;29.75;25.50;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:09:55;30.00;26.25;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:17:39;29.75;27.00;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:22:33;26.00;24.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:25:01;32.75;30.25;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:27:30;27.50;24.50;14.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:30:12;35.50;25.75;16.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:32:49;31.25;28.50;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:37:51;35.00;34.25;18.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:40:22;33.00;29.25;20.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:42:53;33.25;30.00;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:45:19;37.25;34.25;21.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:47:44;30.50;25.50;19.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:50:25;37.00;29.00;17.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:52:51;34.00;30.50;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:55:32;38.00;34.50;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T10:58:11;37.75;30.50;18.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:00:43;37.25;30.25;20.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:03:20;35.75;30.25;21.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:05:48;34.50;28.00;18.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:08:25;31.00;26.75;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:10:56;36.25;28.50;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:13:23;32.50;28.75;19.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:15:58;33.25;29.75;19.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:18:27;33.50;29.75;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:20:54;31.25;28.25;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:23:20;34.75;31.75;20.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:25:53;35.00;33.75;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:28:25;37.00;30.00;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:31:04;32.25;28.75;18.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:33:33;37.00;31.75;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:36:01;32.00;29.50;21.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:40:57;36.50;30.25;19.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:48:49;30.50;25.50;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:51:35;32.00;26.75;17.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:54:10;28.25;25.25;17.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:57:14;29.00;25.75;17.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T11:59:48;28.50;25.50;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:02:18;29.50;28.00;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:04:44;35.50;29.00;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:07:28;35.50;27.75;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:15:47;27.25;25.75;19.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:18:32;36.50;31.75;19.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:24:35;34.50;32.00;21.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:27:51;34.50;29.00;20.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:30:25;38.25;31.25;18.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:38:25;32.50;26.25;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:46:48;28.50;26.50;18.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:51:49;27.75;23.25;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:54:16;28.00;25.75;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:56:45;24.25;23.50;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T12:59:19;24.00;22.00;16.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:01:48;28.00;24.75;16.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:07:20;27.50;20.00;14.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:10:07;23.00;21.50;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:12:46;21.75;19.50;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:20:58;21.00;20.00;13.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:23:26;24.75;22.75;16.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:25:55;18.00;15.00;11.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:28:24;26.00;23.50;14.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:31:03;23.00;18.75;15.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:33:29;20.00;19.00;14.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:36:14;20.50;18.00;12.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:38:51;19.25;17.75;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:41:19;17.25;17.00;12.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:43:46;19.75;16.25;11.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:46:13;19.00;16.75;11.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:48:46;17.25;16.75;12.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:51:17;18.00;16.75;12.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:53:45;17.50;14.75;12.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:56:17;23.50;21.25;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T13:58:44;23.75;19.25;14.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:03:39;19.75;18.50;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:06:11;19.50;18.00;13.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:08:38;20.75;18.00;13.00
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:11:06;16.75;15.75;11.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:13:35;20.50;16.75;12.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:16:04;19.75;18.25;12.75
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:18:31;21.25;20.75;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:21:00;19.00;19.00;13.50
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:25:55;23.50;21.00;15.25
76784;PMS7003;65737;44.316;0.092;2022-12-11T14:29:01;20.00;18.50;14.00
