sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:03:17;49.85;42.48;60.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:05:54;49.84;42.81;60.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:08:20;49.73;42.05;60.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:10:46;54.80;42.52;71.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:13:12;66.92;40.36;82.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:15:42;49.34;41.97;59.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:18:11;56.29;41.05;72.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:20:40;64.29;42.66;80.24;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:23:09;48.38;41.99;64.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:25:35;56.11;41.59;88.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:28:03;49.93;41.97;66.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:30:29;49.13;42.34;60.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:32:54;48.25;41.30;58.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:35:20;68.23;41.83;85.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:37:47;66.18;43.77;83.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:40:16;52.33;40.63;66.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:42:42;70.55;43.68;86.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:47:52;49.28;41.60;58.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:50:19;53.59;43.75;67.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:52:48;51.02;42.52;61.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:55:15;64.60;42.84;82.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T01:57:46;49.71;42.29;57.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:00:14;48.76;41.63;62.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:02:40;50.69;42.45;63.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:05:07;53.44;43.89;62.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:07:44;52.68;44.36;63.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:10:12;53.80;45.13;63.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:13:03;50.89;43.83;59.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:16:17;67.73;43.81;85.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:21:29;50.65;42.41;62.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:27:41;54.06;43.90;63.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:30:11;56.27;44.11;75.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:32:56;51.03;44.18;60.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:35:41;52.24;44.02;61.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:38:18;52.26;44.20;70.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:40:50;51.29;43.50;62.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:43:19;51.23;44.29;60.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:45:48;67.70;45.26;76.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:48:17;70.87;58.69;79.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:50:47;71.26;56.89;85.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:53:19;68.74;53.97;77.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:55:53;66.25;55.22;75.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T02:58:27;67.39;53.14;78.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:00:55;65.27;50.86;75.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:03:21;63.42;51.73;72.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:05:47;62.50;48.51;73.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:08:13;63.12;49.98;75.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:10:43;67.86;46.23;82.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:13:09;55.50;45.14;73.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:21:52;56.87;44.80;69.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:24:27;53.20;46.35;67.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:27:02;56.60;45.55;67.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:29:39;55.04;44.61;64.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:32:13;63.16;47.12;74.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:34:56;62.27;49.20;72.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:37:34;57.82;45.44;68.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:40:11;56.02;46.00;70.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:42:39;55.39;44.96;64.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:45:08;58.01;46.79;69.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:47:38;57.05;45.07;66.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:50:10;56.22;46.48;67.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:52:41;55.31;47.01;65.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:55:11;56.33;47.41;67.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T03:57:39;55.73;46.42;66.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:00:13;55.84;46.28;65.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:02:40;55.61;47.12;66.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:05:07;56.40;49.07;65.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:07:33;54.61;47.89;65.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:09:59;63.64;47.54;75.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:12:25;64.17;46.39;75.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:14:51;57.69;48.52;67.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:17:35;57.40;48.14;67.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:20:20;57.61;48.63;66.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:23:11;70.11;47.55;86.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:26:15;65.81;49.30;81.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:28:44;60.21;47.87;67.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:31:16;61.28;52.06;75.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:33:42;59.91;49.82;68.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:36:09;59.31;51.26;76.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:38:35;58.83;51.70;66.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:41:06;67.67;48.69;84.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:43:33;60.91;50.51;77.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:46:09;57.83;48.88;64.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:48:36;57.10;47.29;66.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:51:03;56.33;48.98;63.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:53:30;59.76;47.32;75.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:55:56;68.13;48.11;79.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T04:58:24;68.76;49.74;81.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:00:50;68.17;51.74;79.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:03:17;71.84;55.93;80.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:05:51;60.82;50.22;71.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:08:19;62.32;53.59;81.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:10:59;62.23;53.00;79.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:13:27;58.66;48.39;80.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:15:53;59.03;48.58;68.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:18:19;59.81;50.26;76.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:21:04;60.15;48.25;73.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:23:31;56.29;49.13;63.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:26:00;58.24;49.44;67.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:28:32;56.27;48.53;67.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:31:02;55.35;48.10;64.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:33:28;60.25;47.38;75.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:35:54;67.58;51.41;84.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:38:20;73.39;51.57;88.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:40:57;56.33;48.61;64.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:43:24;67.11;48.39;82.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:45:50;63.58;49.57;78.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:48:16;62.03;49.71;72.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:50:42;57.86;46.68;71.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:53:08;69.04;52.46;83.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:55:34;69.69;51.03;85.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T05:58:01;58.05;50.77;66.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:00:26;67.15;50.21;82.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:02:52;56.77;48.84;65.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:05:18;66.14;49.81;83.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:07:44;68.48;48.50;86.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:10:10;55.77;47.59;65.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:12:36;69.35;49.60;84.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:15:02;65.78;47.82;81.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:17:30;58.08;48.22;81.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:19:55;57.28;48.15;67.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:22:21;58.09;50.19;68.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:24:47;56.90;50.12;65.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:27:13;61.73;52.60;76.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:29:39;56.77;48.60;65.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:32:05;59.76;50.79;73.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:34:31;67.12;53.77;82.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:36:57;74.02;52.78;88.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:39:22;58.47;51.85;66.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:41:48;58.06;50.33;67.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:44:14;56.98;49.14;71.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:46:40;64.74;49.36;79.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:49:06;60.35;50.97;72.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:51:31;57.80;49.70;72.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:53:57;70.02;50.06;88.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:56:24;63.78;51.10;83.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T06:58:50;67.13;50.69;86.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:01:24;58.68;51.02;73.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:03:55;66.75;51.91;81.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:06:23;58.91;51.08;76.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:08:49;59.38;49.44;70.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:11:18;70.21;51.26;84.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:13:46;63.44;50.08;78.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:16:15;67.32;51.91;84.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:18:50;59.23;50.45;69.48;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:21:17;65.60;53.07;79.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:23:43;59.55;49.74;67.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:26:14;60.52;51.95;69.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:28:42;58.33;50.51;71.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:31:15;68.46;50.42;85.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:34:06;58.69;51.00;68.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:36:33;57.78;49.92;66.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:38:59;59.55;51.07;73.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:41:26;68.17;50.90;84.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:43:58;57.76;50.66;70.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:46:29;68.75;51.07;84.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:48:56;67.51;49.58;83.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:51:29;61.10;53.09;74.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:54:03;71.23;51.69;89.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:56:32;57.85;50.40;70.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T07:59:00;61.49;53.53;73.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:01:29;66.17;50.03;81.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:03:56;59.47;51.98;72.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:06:29;64.39;52.98;77.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:08:58;66.07;54.33;78.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:11:26;61.47;52.33;71.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:13:52;58.83;51.94;68.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:16:19;59.37;52.04;68.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:18:46;61.77;52.78;76.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:21:24;59.14;52.10;67.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:23:52;58.13;51.36;66.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:26:24;57.85;50.43;74.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:28:50;59.17;51.44;68.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:31:17;59.93;51.48;69.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:33:45;58.25;51.36;66.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:36:14;58.48;51.02;69.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:38:41;57.51;49.97;71.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:41:13;58.56;51.03;70.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:43:40;59.60;51.57;77.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:46:07;61.53;51.71;72.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:48:35;58.46;52.20;66.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:51:05;61.56;53.18;83.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:53:32;64.96;53.57;92.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:56:30;68.04;49.33;84.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T08:58:59;68.83;52.94;84.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:01:27;69.24;53.59;84.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:03:55;60.87;49.73;79.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:06:25;62.11;54.38;83.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:08:52;62.87;52.43;73.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:11:28;66.94;55.65;85.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:13:55;65.20;53.55;81.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:16:24;64.94;53.19;80.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:18:53;59.66;52.26;74.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:21:25;58.86;52.18;75.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:23:58;70.63;49.79;86.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:26:24;58.35;52.20;68.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:28:51;58.53;51.86;72.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:31:31;59.30;51.44;71.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:34:01;59.66;52.11;69.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:36:27;59.80;51.62;70.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:38:54;57.54;51.12;69.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:44:20;62.69;51.30;77.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:46:50;63.11;53.49;73.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:52:17;59.61;51.00;74.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T09:55:15;59.17;49.60;70.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:09:42;62.91;50.90;76.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:15:15;67.60;50.69;84.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:17:46;59.74;50.75;75.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:20:31;61.50;50.31;74.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:23:05;59.26;51.92;74.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:25:39;61.20;51.44;72.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:28:13;59.34;52.07;66.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:33:30;62.82;51.86;87.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:35:59;58.84;51.92;69.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:38:33;57.85;51.84;65.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:41:08;58.15;51.02;66.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:43:48;58.85;49.72;67.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:48:55;63.66;52.48;70.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:51:32;61.58;53.26;70.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:54:07;61.05;51.13;72.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:56:36;60.22;52.37;66.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T10:59:03;58.85;51.64;65.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:01:31;62.45;53.61;70.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:04:14;61.60;54.32;71.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:06:43;64.62;55.15;74.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:09:33;60.66;52.35;72.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:11:59;62.49;53.56;70.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:14:24;66.94;57.53;80.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:16:55;63.49;54.09;74.23;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:19:33;63.30;53.99;75.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:22:05;58.22;51.10;71.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:24:54;65.60;52.52;80.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:30:00;64.26;53.28;77.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:32:31;60.59;52.23;71.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:35:21;61.74;52.53;75.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:41:31;58.86;51.82;67.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:44:07;60.02;52.90;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:46:41;61.81;53.42;71.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:49:14;61.04;55.35;67.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T11:57:45;63.10;52.25;76.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:00:22;59.58;52.69;70.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:02:54;59.94;53.31;72.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:05:47;61.05;52.72;71.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:14:03;59.84;53.05;67.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:22:29;59.25;52.65;71.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:31:15;58.56;52.01;71.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:34:36;58.37;51.95;69.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:40:18;59.60;51.36;73.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:48:35;59.11;51.45;76.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:51:03;60.10;52.42;80.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:53:34;59.64;51.18;79.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T12:56:04;59.96;51.63;74.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:01:17;59.61;51.20;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:04:05;60.29;52.72;77.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:06:44;59.41;52.79;75.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:11:46;59.91;52.18;78.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:16:47;61.16;52.68;75.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:19:27;59.37;51.49;68.36;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:22:21;61.95;52.05;75.03;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:27:38;59.46;53.54;69.07;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:33:15;60.07;52.24;74.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:35:42;59.53;51.47;67.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:38:18;59.38;52.71;68.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:40:52;63.49;53.23;79.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:43:27;59.74;51.95;73.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:46:02;58.95;52.45;72.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:48:35;59.26;52.96;76.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:51:04;59.24;52.31;80.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:53:31;63.25;51.77;93.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:56:04;61.39;53.91;86.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T13:58:37;60.35;53.36;72.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T14:01:07;58.44;51.17;74.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T14:03:52;58.95;51.16;74.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T14:06:18;59.08;51.12;70.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T14:08:49;58.62;50.87;68.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T14:11:26;59.36;50.92;75.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T14:13:57;60.60;52.51;77.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-11T14:16:25;59.56;51.45;77.56;;
