sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60487;BME280;46327;39.866;-0.072;2022-12-11T00:00:38;101057.24;;;19.81;56.25
60487;BME280;46327;39.866;-0.072;2022-12-11T00:03:05;101059.78;;;19.61;56.21
60487;BME280;46327;39.866;-0.072;2022-12-11T00:05:33;101053.93;;;19.61;56.21
60487;BME280;46327;39.866;-0.072;2022-12-11T00:08:02;101055.29;;;19.46;56.43
60487;BME280;46327;39.866;-0.072;2022-12-11T00:10:29;101053.19;;;19.62;56.12
60487;BME280;46327;39.866;-0.072;2022-12-11T00:12:56;101051.94;;;19.65;56.04
60487;BME280;46327;39.866;-0.072;2022-12-11T00:15:23;101055.66;;;19.86;56.01
60487;BME280;46327;39.866;-0.072;2022-12-11T00:17:51;101059.31;;;19.90;55.93
60487;BME280;46327;39.866;-0.072;2022-12-11T00:20:18;101059.21;;;19.85;55.99
60487;BME280;46327;39.866;-0.072;2022-12-11T00:22:45;101060.23;;;19.63;55.91
60487;BME280;46327;39.866;-0.072;2022-12-11T00:25:12;101058.42;;;19.52;56.14
60487;BME280;46327;39.866;-0.072;2022-12-11T00:27:39;101053.75;;;19.53;56.11
60487;BME280;46327;39.866;-0.072;2022-12-11T00:30:08;101051.14;;;19.53;56.07
60487;BME280;46327;39.866;-0.072;2022-12-11T00:32:35;101047.82;;;19.68;56.18
60487;BME280;46327;39.866;-0.072;2022-12-11T00:35:03;101042.31;;;19.49;56.12
60487;BME280;46327;39.866;-0.072;2022-12-11T00:37:30;101040.52;;;19.51;56.08
60487;BME280;46327;39.866;-0.072;2022-12-11T00:39:57;101032.90;;;19.52;55.99
60487;BME280;46327;39.866;-0.072;2022-12-11T00:42:25;101026.49;;;19.66;56.17
60487;BME280;46327;39.866;-0.072;2022-12-11T00:44:52;101025.23;;;19.30;55.93
60487;BME280;46327;39.866;-0.072;2022-12-11T00:47:20;101019.09;;;19.40;56.12
60487;BME280;46327;39.866;-0.072;2022-12-11T00:49:47;101013.04;;;19.78;55.85
60487;BME280;46327;39.866;-0.072;2022-12-11T00:52:15;101014.93;;;19.51;55.88
60487;BME280;46327;39.866;-0.072;2022-12-11T00:54:42;101011.47;;;19.48;55.92
60487;BME280;46327;39.866;-0.072;2022-12-11T00:57:09;101015.37;;;19.43;55.98
60487;BME280;46327;39.866;-0.072;2022-12-11T00:59:37;101010.24;;;19.45;55.89
60487;BME280;46327;39.866;-0.072;2022-12-11T01:02:05;101014.02;;;19.61;55.57
60487;BME280;46327;39.866;-0.072;2022-12-11T01:04:34;101011.22;;;19.72;55.73
60487;BME280;46327;39.866;-0.072;2022-12-11T01:07:02;101010.98;;;19.42;55.84
60487;BME280;46327;39.866;-0.072;2022-12-11T01:09:29;101005.43;;;19.62;55.87
60487;BME280;46327;39.866;-0.072;2022-12-11T01:11:57;101008.14;;;19.26;56.14
60487;BME280;46327;39.866;-0.072;2022-12-11T01:14:25;101007.29;;;19.79;56.03
60487;BME280;46327;39.866;-0.072;2022-12-11T01:16:53;101009.56;;;19.39;55.92
60487;BME280;46327;39.866;-0.072;2022-12-11T01:19:20;101000.80;;;19.79;55.54
60487;BME280;46327;39.866;-0.072;2022-12-11T01:21:47;100992.29;;;19.45;55.78
60487;BME280;46327;39.866;-0.072;2022-12-11T01:24:14;100993.03;;;19.36;55.80
60487;BME280;46327;39.866;-0.072;2022-12-11T01:26:41;100996.99;;;19.20;56.21
60487;BME280;46327;39.866;-0.072;2022-12-11T01:29:08;100989.04;;;19.42;55.66
60487;BME280;46327;39.866;-0.072;2022-12-11T01:31:36;100982.86;;;19.57;55.68
60487;BME280;46327;39.866;-0.072;2022-12-11T01:34:03;100987.04;;;19.68;55.98
60487;BME280;46327;39.866;-0.072;2022-12-11T01:36:30;100994.42;;;19.08;56.15
60487;BME280;46327;39.866;-0.072;2022-12-11T01:38:58;100992.55;;;19.25;56.22
60487;BME280;46327;39.866;-0.072;2022-12-11T01:41:25;100991.82;;;19.30;56.10
60487;BME280;46327;39.866;-0.072;2022-12-11T01:43:58;100988.52;;;19.40;55.89
60487;BME280;46327;39.866;-0.072;2022-12-11T01:46:27;100993.63;;;19.43;55.81
60487;BME280;46327;39.866;-0.072;2022-12-11T01:48:55;100998.28;;;19.21;55.70
60487;BME280;46327;39.866;-0.072;2022-12-11T01:51:23;100999.01;;;19.54;55.99
60487;BME280;46327;39.866;-0.072;2022-12-11T01:53:54;100992.88;;;19.24;56.04
60487;BME280;46327;39.866;-0.072;2022-12-11T01:56:23;100992.16;;;19.25;56.03
60487;BME280;46327;39.866;-0.072;2022-12-11T01:58:54;100991.03;;;19.62;55.78
60487;BME280;46327;39.866;-0.072;2022-12-11T02:01:29;100991.12;;;19.20;56.07
60487;BME280;46327;39.866;-0.072;2022-12-11T02:03:58;100985.25;;;19.04;55.84
60487;BME280;46327;39.866;-0.072;2022-12-11T02:06:31;100982.43;;;18.93;56.08
60487;BME280;46327;39.866;-0.072;2022-12-11T02:08:59;100978.40;;;19.27;55.34
60487;BME280;46327;39.866;-0.072;2022-12-11T02:11:35;100979.34;;;19.10;55.60
60487;BME280;46327;39.866;-0.072;2022-12-11T02:14:12;100971.02;;;19.01;55.76
60487;BME280;46327;39.866;-0.072;2022-12-11T02:16:45;100974.75;;;19.09;55.57
60487;BME280;46327;39.866;-0.072;2022-12-11T02:19:27;100973.82;;;19.31;55.59
60487;BME280;46327;39.866;-0.072;2022-12-11T02:21:58;100967.47;;;19.34;55.45
60487;BME280;46327;39.866;-0.072;2022-12-11T02:24:42;100964.89;;;19.29;55.43
60487;BME280;46327;39.866;-0.072;2022-12-11T02:27:22;100964.81;;;19.48;55.12
60487;BME280;46327;39.866;-0.072;2022-12-11T02:29:58;100965.89;;;19.22;55.09
60487;BME280;46327;39.866;-0.072;2022-12-11T02:32:33;100958.13;;;19.45;55.02
60487;BME280;46327;39.866;-0.072;2022-12-11T02:35:07;100955.72;;;19.42;55.09
60487;BME280;46327;39.866;-0.072;2022-12-11T02:37:38;100956.33;;;19.32;55.24
60487;BME280;46327;39.866;-0.072;2022-12-11T02:40:11;100960.49;;;19.39;55.11
60487;BME280;46327;39.866;-0.072;2022-12-11T02:42:41;100960.82;;;19.77;54.84
60487;BME280;46327;39.866;-0.072;2022-12-11T02:45:11;100958.45;;;19.41;54.96
60487;BME280;46327;39.866;-0.072;2022-12-11T02:47:40;100958.04;;;19.42;54.91
60487;BME280;46327;39.866;-0.072;2022-12-11T02:50:12;100956.13;;;19.42;54.92
60487;BME280;46327;39.866;-0.072;2022-12-11T02:52:42;100950.18;;;19.43;54.79
60487;BME280;46327;39.866;-0.072;2022-12-11T02:55:12;100947.79;;;19.09;55.01
60487;BME280;46327;39.866;-0.072;2022-12-11T02:57:46;100945.96;;;19.73;54.67
60487;BME280;46327;39.866;-0.072;2022-12-11T03:00:14;100937.29;;;19.41;54.75
60487;BME280;46327;39.866;-0.072;2022-12-11T03:02:42;100932.98;;;19.47;54.56
60487;BME280;46327;39.866;-0.072;2022-12-11T03:05:10;100943.17;;;19.43;54.59
60487;BME280;46327;39.866;-0.072;2022-12-11T03:07:40;100940.98;;;19.24;54.49
60487;BME280;46327;39.866;-0.072;2022-12-11T03:10:11;100943.14;;;19.46;54.44
60487;BME280;46327;39.866;-0.072;2022-12-11T03:12:42;100947.41;;;19.45;54.42
60487;BME280;46327;39.866;-0.072;2022-12-11T03:15:12;100943.45;;;19.36;54.58
60487;BME280;46327;39.866;-0.072;2022-12-11T03:17:46;100939.55;;;19.45;54.41
60487;BME280;46327;39.866;-0.072;2022-12-11T03:20:25;100946.92;;;19.33;54.16
60487;BME280;46327;39.866;-0.072;2022-12-11T03:23:05;100948.48;;;19.71;54.34
60487;BME280;46327;39.866;-0.072;2022-12-11T03:25:39;100944.88;;;19.30;54.17
60487;BME280;46327;39.866;-0.072;2022-12-11T03:28:12;100947.77;;;19.40;54.43
60487;BME280;46327;39.866;-0.072;2022-12-11T03:30:43;100942.53;;;19.52;54.15
60487;BME280;46327;39.866;-0.072;2022-12-11T03:33:14;100938.50;;;19.47;54.23
60487;BME280;46327;39.866;-0.072;2022-12-11T03:35:50;100935.89;;;19.78;54.10
60487;BME280;46327;39.866;-0.072;2022-12-11T03:38:23;100940.21;;;19.34;54.01
60487;BME280;46327;39.866;-0.072;2022-12-11T03:40:54;100946.52;;;19.50;54.12
60487;BME280;46327;39.866;-0.072;2022-12-11T03:43:25;100943.70;;;19.19;54.16
60487;BME280;46327;39.866;-0.072;2022-12-11T03:45:54;100940.39;;;19.47;54.10
60487;BME280;46327;39.866;-0.072;2022-12-11T03:48:24;100944.63;;;19.61;54.32
60487;BME280;46327;39.866;-0.072;2022-12-11T03:50:54;100945.22;;;19.45;54.15
60487;BME280;46327;39.866;-0.072;2022-12-11T03:53:22;100946.12;;;19.51;53.95
60487;BME280;46327;39.866;-0.072;2022-12-11T03:55:53;100941.37;;;19.45;54.06
60487;BME280;46327;39.866;-0.072;2022-12-11T03:58:23;100940.60;;;19.41;54.04
60487;BME280;46327;39.866;-0.072;2022-12-11T04:00:50;100944.63;;;19.56;53.73
60487;BME280;46327;39.866;-0.072;2022-12-11T04:03:18;100944.21;;;19.52;53.78
60487;BME280;46327;39.866;-0.072;2022-12-11T04:05:47;100941.64;;;19.58;54.19
60487;BME280;46327;39.866;-0.072;2022-12-11T04:08:15;100935.18;;;19.46;53.90
60487;BME280;46327;39.866;-0.072;2022-12-11T04:10:43;100935.90;;;19.59;54.10
60487;BME280;46327;39.866;-0.072;2022-12-11T04:13:13;100938.23;;;19.21;53.86
60487;BME280;46327;39.866;-0.072;2022-12-11T04:15:40;100939.86;;;19.49;53.73
60487;BME280;46327;39.866;-0.072;2022-12-11T04:18:09;100939.90;;;19.43;53.82
60487;BME280;46327;39.866;-0.072;2022-12-11T04:20:36;100939.37;;;19.29;54.11
60487;BME280;46327;39.866;-0.072;2022-12-11T04:23:04;100936.15;;;19.29;54.10
60487;BME280;46327;39.866;-0.072;2022-12-11T04:25:31;100936.67;;;19.19;53.88
60487;BME280;46327;39.866;-0.072;2022-12-11T04:27:58;100937.44;;;19.38;53.88
60487;BME280;46327;39.866;-0.072;2022-12-11T04:30:25;100938.49;;;19.70;53.75
60487;BME280;46327;39.866;-0.072;2022-12-11T04:32:54;100938.03;;;19.48;54.17
60487;BME280;46327;39.866;-0.072;2022-12-11T04:35:21;100934.30;;;19.28;53.98
60487;BME280;46327;39.866;-0.072;2022-12-11T04:37:48;100932.05;;;19.27;53.57
60487;BME280;46327;39.866;-0.072;2022-12-11T04:40:18;100930.53;;;19.44;53.63
60487;BME280;46327;39.866;-0.072;2022-12-11T04:42:45;100932.83;;;19.72;53.57
60487;BME280;46327;39.866;-0.072;2022-12-11T04:45:13;100939.59;;;19.46;53.54
60487;BME280;46327;39.866;-0.072;2022-12-11T04:47:41;100939.16;;;19.38;53.69
60487;BME280;46327;39.866;-0.072;2022-12-11T04:50:12;100937.16;;;19.30;53.42
60487;BME280;46327;39.866;-0.072;2022-12-11T04:52:41;100938.30;;;19.51;53.35
60487;BME280;46327;39.866;-0.072;2022-12-11T04:55:10;100941.16;;;19.53;53.30
60487;BME280;46327;39.866;-0.072;2022-12-11T04:57:38;100937.54;;;19.83;53.22
60487;BME280;46327;39.866;-0.072;2022-12-11T05:00:08;100933.33;;;19.32;53.26
60487;BME280;46327;39.866;-0.072;2022-12-11T05:02:37;100937.79;;;19.49;53.36
60487;BME280;46327;39.866;-0.072;2022-12-11T05:05:06;100937.77;;;19.45;53.37
60487;BME280;46327;39.866;-0.072;2022-12-11T05:07:34;100937.20;;;19.37;53.52
60487;BME280;46327;39.866;-0.072;2022-12-11T05:10:02;100936.46;;;19.37;53.54
60487;BME280;46327;39.866;-0.072;2022-12-11T05:12:30;100938.96;;;19.35;53.56
60487;BME280;46327;39.866;-0.072;2022-12-11T05:15:00;100941.20;;;19.31;53.61
60487;BME280;46327;39.866;-0.072;2022-12-11T05:17:28;100938.21;;;19.09;53.57
60487;BME280;46327;39.866;-0.072;2022-12-11T05:19:55;100935.23;;;19.37;53.44
60487;BME280;46327;39.866;-0.072;2022-12-11T05:22:23;100935.95;;;19.68;53.37
60487;BME280;46327;39.866;-0.072;2022-12-11T05:24:50;100936.21;;;19.54;53.08
60487;BME280;46327;39.866;-0.072;2022-12-11T05:27:18;100928.10;;;19.57;53.01
60487;BME280;46327;39.866;-0.072;2022-12-11T05:29:45;100922.76;;;19.55;52.99
60487;BME280;46327;39.866;-0.072;2022-12-11T05:32:13;100921.70;;;19.72;53.22
60487;BME280;46327;39.866;-0.072;2022-12-11T05:34:40;100918.61;;;19.46;53.13
60487;BME280;46327;39.866;-0.072;2022-12-11T05:37:08;100912.70;;;19.25;53.08
60487;BME280;46327;39.866;-0.072;2022-12-11T05:39:36;100912.26;;;19.33;53.30
60487;BME280;46327;39.866;-0.072;2022-12-11T05:42:03;100913.41;;;19.63;53.22
60487;BME280;46327;39.866;-0.072;2022-12-11T05:44:30;100909.79;;;19.39;53.21
60487;BME280;46327;39.866;-0.072;2022-12-11T05:46:58;100908.06;;;19.54;52.90
60487;BME280;46327;39.866;-0.072;2022-12-11T05:49:25;100913.74;;;19.48;52.97
60487;BME280;46327;39.866;-0.072;2022-12-11T05:51:52;100905.67;;;19.31;52.86
60487;BME280;46327;39.866;-0.072;2022-12-11T05:54:19;100902.64;;;19.42;53.07
60487;BME280;46327;39.866;-0.072;2022-12-11T05:56:48;100896.93;;;19.62;53.15
60487;BME280;46327;39.866;-0.072;2022-12-11T05:59:16;100891.94;;;19.56;53.22
60487;BME280;46327;39.866;-0.072;2022-12-11T06:01:43;100888.55;;;19.73;52.91
60487;BME280;46327;39.866;-0.072;2022-12-11T06:04:11;100888.62;;;19.59;53.11
60487;BME280;46327;39.866;-0.072;2022-12-11T06:06:39;100878.98;;;19.50;53.26
60487;BME280;46327;39.866;-0.072;2022-12-11T06:09:06;100869.97;;;19.23;53.26
60487;BME280;46327;39.866;-0.072;2022-12-11T06:11:34;100858.78;;;19.15;53.44
60487;BME280;46327;39.866;-0.072;2022-12-11T06:14:03;100856.34;;;19.00;53.27
60487;BME280;46327;39.866;-0.072;2022-12-11T06:16:30;100862.38;;;19.72;52.82
60487;BME280;46327;39.866;-0.072;2022-12-11T06:18:58;100869.97;;;19.52;53.08
60487;BME280;46327;39.866;-0.072;2022-12-11T06:21:26;100872.43;;;19.26;53.04
60487;BME280;46327;39.866;-0.072;2022-12-11T06:23:55;100877.78;;;19.21;53.16
60487;BME280;46327;39.866;-0.072;2022-12-11T06:26:23;100878.23;;;19.26;53.07
60487;BME280;46327;39.866;-0.072;2022-12-11T06:28:52;100874.71;;;19.23;53.09
60487;BME280;46327;39.866;-0.072;2022-12-11T06:31:19;100867.89;;;19.41;52.73
60487;BME280;46327;39.866;-0.072;2022-12-11T06:33:47;100869.01;;;19.03;53.43
60487;BME280;46327;39.866;-0.072;2022-12-11T06:36:17;100864.75;;;19.24;53.01
60487;BME280;46327;39.866;-0.072;2022-12-11T06:38:45;100860.02;;;19.22;53.04
60487;BME280;46327;39.866;-0.072;2022-12-11T06:41:12;100852.06;;;19.41;53.17
60487;BME280;46327;39.866;-0.072;2022-12-11T06:43:41;100848.92;;;19.39;53.17
60487;BME280;46327;39.866;-0.072;2022-12-11T06:46:11;100847.13;;;19.17;53.02
60487;BME280;46327;39.866;-0.072;2022-12-11T06:48:39;100833.24;;;19.22;52.92
60487;BME280;46327;39.866;-0.072;2022-12-11T06:51:07;100827.82;;;18.89;53.13
60487;BME280;46327;39.866;-0.072;2022-12-11T06:53:35;100826.54;;;19.32;52.73
60487;BME280;46327;39.866;-0.072;2022-12-11T06:56:04;100820.60;;;19.33;52.59
60487;BME280;46327;39.866;-0.072;2022-12-11T06:58:33;100818.26;;;19.40;52.99
60487;BME280;46327;39.866;-0.072;2022-12-11T07:01:01;100822.19;;;19.42;52.91
60487;BME280;46327;39.866;-0.072;2022-12-11T07:03:28;100825.61;;;19.10;53.03
60487;BME280;46327;39.866;-0.072;2022-12-11T07:05:59;100830.10;;;19.26;52.71
60487;BME280;46327;39.866;-0.072;2022-12-11T07:08:27;100828.57;;;19.19;52.87
60487;BME280;46327;39.866;-0.072;2022-12-11T07:11:02;100830.25;;;19.42;52.89
60487;BME280;46327;39.866;-0.072;2022-12-11T07:13:29;100833.76;;;19.47;52.82
60487;BME280;46327;39.866;-0.072;2022-12-11T07:15:57;100829.60;;;19.32;52.62
60487;BME280;46327;39.866;-0.072;2022-12-11T07:18:25;100823.03;;;19.24;52.71
60487;BME280;46327;39.866;-0.072;2022-12-11T07:20:52;100816.93;;;19.21;52.80
60487;BME280;46327;39.866;-0.072;2022-12-11T07:23:20;100812.42;;;19.46;52.81
60487;BME280;46327;39.866;-0.072;2022-12-11T07:25:47;100809.97;;;19.11;53.01
60487;BME280;46327;39.866;-0.072;2022-12-11T07:28:15;100812.42;;;19.13;52.97
60487;BME280;46327;39.866;-0.072;2022-12-11T07:30:42;100819.99;;;18.96;52.86
60487;BME280;46327;39.866;-0.072;2022-12-11T07:33:10;100824.47;;;19.25;52.70
60487;BME280;46327;39.866;-0.072;2022-12-11T07:35:37;100827.14;;;19.29;52.66
60487;BME280;46327;39.866;-0.072;2022-12-11T07:38:05;100828.78;;;19.24;52.77
60487;BME280;46327;39.866;-0.072;2022-12-11T07:40:32;100824.52;;;19.16;52.90
60487;BME280;46327;39.866;-0.072;2022-12-11T07:43:00;100820.49;;;19.52;52.69
60487;BME280;46327;39.866;-0.072;2022-12-11T07:45:27;100817.70;;;19.13;52.96
60487;BME280;46327;39.866;-0.072;2022-12-11T07:47:55;100811.58;;;19.10;53.01
60487;BME280;46327;39.866;-0.072;2022-12-11T07:50:22;100813.92;;;19.04;53.14
60487;BME280;46327;39.866;-0.072;2022-12-11T07:52:50;100816.67;;;19.05;53.13
60487;BME280;46327;39.866;-0.072;2022-12-11T07:55:17;100821.70;;;19.32;53.10
60487;BME280;46327;39.866;-0.072;2022-12-11T07:57:45;100819.31;;;19.15;52.89
60487;BME280;46327;39.866;-0.072;2022-12-11T08:00:13;100819.08;;;19.18;52.88
60487;BME280;46327;39.866;-0.072;2022-12-11T08:02:41;100819.92;;;19.01;52.78
60487;BME280;46327;39.866;-0.072;2022-12-11T08:05:08;100812.76;;;19.52;52.69
60487;BME280;46327;39.866;-0.072;2022-12-11T08:07:36;100820.52;;;19.22;52.73
60487;BME280;46327;39.866;-0.072;2022-12-11T08:10:04;100823.47;;;19.28;52.63
60487;BME280;46327;39.866;-0.072;2022-12-11T08:12:32;100823.50;;;19.22;52.72
60487;BME280;46327;39.866;-0.072;2022-12-11T08:14:59;100824.18;;;19.46;52.82
60487;BME280;46327;39.866;-0.072;2022-12-11T08:17:27;100817.80;;;18.94;52.86
60487;BME280;46327;39.866;-0.072;2022-12-11T08:19:58;100818.76;;;19.32;52.58
60487;BME280;46327;39.866;-0.072;2022-12-11T08:22:26;100820.87;;;19.46;52.26
60487;BME280;46327;39.866;-0.072;2022-12-11T08:24:54;100814.09;;;19.06;52.59
60487;BME280;46327;39.866;-0.072;2022-12-11T08:27:21;100815.85;;;19.51;52.70
60487;BME280;46327;39.866;-0.072;2022-12-11T08:29:48;100818.88;;;19.32;52.57
60487;BME280;46327;39.866;-0.072;2022-12-11T08:32:16;100818.19;;;19.25;52.63
60487;BME280;46327;39.866;-0.072;2022-12-11T08:34:44;100819.64;;;19.26;52.63
60487;BME280;46327;39.866;-0.072;2022-12-11T08:37:11;100819.63;;;19.15;52.85
60487;BME280;46327;39.866;-0.072;2022-12-11T08:39:39;100818.57;;;19.47;52.27
60487;BME280;46327;39.866;-0.072;2022-12-11T08:42:06;100818.78;;;19.33;52.48
60487;BME280;46327;39.866;-0.072;2022-12-11T08:44:34;100823.93;;;19.51;52.13
60487;BME280;46327;39.866;-0.072;2022-12-11T08:47:02;100830.93;;;19.21;52.73
60487;BME280;46327;39.866;-0.072;2022-12-11T08:49:29;100837.25;;;19.32;52.55
60487;BME280;46327;39.866;-0.072;2022-12-11T08:51:57;100849.43;;;19.37;52.45
60487;BME280;46327;39.866;-0.072;2022-12-11T08:54:24;100852.72;;;19.38;52.46
60487;BME280;46327;39.866;-0.072;2022-12-11T08:56:52;100852.14;;;19.30;52.15
60487;BME280;46327;39.866;-0.072;2022-12-11T08:59:19;100844.72;;;19.43;52.34
60487;BME280;46327;39.866;-0.072;2022-12-11T09:01:47;100843.60;;;19.20;52.73
60487;BME280;46327;39.866;-0.072;2022-12-11T09:04:14;100847.00;;;19.39;52.93
60487;BME280;46327;39.866;-0.072;2022-12-11T09:06:42;100841.38;;;19.00;52.75
60487;BME280;46327;39.866;-0.072;2022-12-11T09:09:09;100844.91;;;18.94;52.46
60487;BME280;46327;39.866;-0.072;2022-12-11T09:11:37;100852.25;;;19.10;52.98
60487;BME280;46327;39.866;-0.072;2022-12-11T09:14:05;100839.92;;;19.40;52.42
60487;BME280;46327;39.866;-0.072;2022-12-11T09:16:32;100844.14;;;19.11;52.51
60487;BME280;46327;39.866;-0.072;2022-12-11T09:19:00;100859.91;;;19.55;52.13
60487;BME280;46327;39.866;-0.072;2022-12-11T09:21:29;100860.00;;;19.35;52.49
60487;BME280;46327;39.866;-0.072;2022-12-11T09:23:58;100867.04;;;19.68;52.42
60487;BME280;46327;39.866;-0.072;2022-12-11T09:26:27;100867.68;;;19.72;52.30
60487;BME280;46327;39.866;-0.072;2022-12-11T09:28:55;100870.74;;;19.69;52.42
60487;BME280;46327;39.866;-0.072;2022-12-11T09:31:26;100872.12;;;19.65;52.46
60487;BME280;46327;39.866;-0.072;2022-12-11T09:33:54;100871.23;;;19.43;52.38
60487;BME280;46327;39.866;-0.072;2022-12-11T09:36:23;100875.83;;;19.25;52.75
60487;BME280;46327;39.866;-0.072;2022-12-11T09:38:51;100878.82;;;19.66;52.47
60487;BME280;46327;39.866;-0.072;2022-12-11T09:41:32;100884.30;;;19.42;52.40
60487;BME280;46327;39.866;-0.072;2022-12-11T09:44:07;100875.96;;;19.34;52.51
60487;BME280;46327;39.866;-0.072;2022-12-11T09:46:41;100874.59;;;18.91;52.93
60487;BME280;46327;39.866;-0.072;2022-12-11T09:49:21;100880.72;;;19.20;52.75
60487;BME280;46327;39.866;-0.072;2022-12-11T09:52:00;100878.67;;;19.26;52.67
60487;BME280;46327;39.866;-0.072;2022-12-11T09:54:31;100881.02;;;19.54;52.58
60487;BME280;46327;39.866;-0.072;2022-12-11T09:57:03;100884.06;;;19.25;52.68
60487;BME280;46327;39.866;-0.072;2022-12-11T09:59:39;100887.51;;;19.36;52.47
60487;BME280;46327;39.866;-0.072;2022-12-11T10:02:21;100880.39;;;19.25;52.66
60487;BME280;46327;39.866;-0.072;2022-12-11T10:05:01;100877.54;;;19.14;52.46
60487;BME280;46327;39.866;-0.072;2022-12-11T10:07:36;100876.91;;;19.37;52.37
60487;BME280;46327;39.866;-0.072;2022-12-11T10:10:12;100879.31;;;19.69;52.31
60487;BME280;46327;39.866;-0.072;2022-12-11T10:12:49;100881.78;;;19.47;52.22
60487;BME280;46327;39.866;-0.072;2022-12-11T10:15:32;100892.80;;;19.41;52.31
60487;BME280;46327;39.866;-0.072;2022-12-11T10:18:04;100898.04;;;19.40;52.37
60487;BME280;46327;39.866;-0.072;2022-12-11T10:20:35;100886.95;;;19.83;51.97
60487;BME280;46327;39.866;-0.072;2022-12-11T10:23:07;100890.12;;;19.26;52.17
60487;BME280;46327;39.866;-0.072;2022-12-11T10:25:39;100885.60;;;19.64;51.65
60487;BME280;46327;39.866;-0.072;2022-12-11T10:28:11;100889.53;;;19.46;52.10
60487;BME280;46327;39.866;-0.072;2022-12-11T10:30:42;100883.15;;;19.42;52.26
60487;BME280;46327;39.866;-0.072;2022-12-11T10:33:19;100878.26;;;19.31;52.52
60487;BME280;46327;39.866;-0.072;2022-12-11T10:35:49;100871.83;;;19.34;52.43
60487;BME280;46327;39.866;-0.072;2022-12-11T10:38:22;100877.99;;;19.43;52.34
60487;BME280;46327;39.866;-0.072;2022-12-11T10:40:53;100865.54;;;19.25;52.81
60487;BME280;46327;39.866;-0.072;2022-12-11T10:43:32;100859.18;;;18.92;53.07
60487;BME280;46327;39.866;-0.072;2022-12-11T10:45:59;100847.13;;;19.24;52.77
60487;BME280;46327;39.866;-0.072;2022-12-11T10:48:27;100841.48;;;19.45;53.15
60487;BME280;46327;39.866;-0.072;2022-12-11T10:50:58;100825.49;;;19.47;53.31
60487;BME280;46327;39.866;-0.072;2022-12-11T10:53:27;100818.77;;;19.23;53.32
60487;BME280;46327;39.866;-0.072;2022-12-11T10:55:55;100818.00;;;19.08;53.36
60487;BME280;46327;39.866;-0.072;2022-12-11T10:58:25;100809.04;;;19.79;53.23
60487;BME280;46327;39.866;-0.072;2022-12-11T11:01:04;100799.23;;;19.20;53.55
60487;BME280;46327;39.866;-0.072;2022-12-11T11:03:35;100802.47;;;19.61;53.11
60487;BME280;46327;39.866;-0.072;2022-12-11T11:06:05;100818.44;;;19.68;52.88
60487;BME280;46327;39.866;-0.072;2022-12-11T11:08:42;100821.85;;;19.47;53.06
60487;BME280;46327;39.866;-0.072;2022-12-11T11:11:23;100810.71;;;19.43;52.98
60487;BME280;46327;39.866;-0.072;2022-12-11T11:14:02;100788.00;;;19.80;52.75
60487;BME280;46327;39.866;-0.072;2022-12-11T11:16:30;100771.15;;;19.58;53.19
60487;BME280;46327;39.866;-0.072;2022-12-11T11:19:00;100769.41;;;19.98;53.21
60487;BME280;46327;39.866;-0.072;2022-12-11T11:21:27;100780.32;;;19.42;53.60
60487;BME280;46327;39.866;-0.072;2022-12-11T11:23:56;100797.31;;;19.56;53.34
60487;BME280;46327;39.866;-0.072;2022-12-11T11:26:23;100796.90;;;19.54;53.59
60487;BME280;46327;39.866;-0.072;2022-12-11T11:28:52;100787.17;;;19.47;53.75
60487;BME280;46327;39.866;-0.072;2022-12-11T11:31:30;100784.66;;;19.39;53.87
60487;BME280;46327;39.866;-0.072;2022-12-11T11:34:01;100783.46;;;19.74;53.98
60487;BME280;46327;39.866;-0.072;2022-12-11T11:36:33;100770.53;;;19.39;54.12
60487;BME280;46327;39.866;-0.072;2022-12-11T11:39:15;100758.78;;;19.44;54.23
60487;BME280;46327;39.866;-0.072;2022-12-11T11:41:48;100751.56;;;19.40;53.71
60487;BME280;46327;39.866;-0.072;2022-12-11T11:44:23;100744.86;;;19.80;53.99
60487;BME280;46327;39.866;-0.072;2022-12-11T11:46:58;100739.54;;;19.41;53.45
60487;BME280;46327;39.866;-0.072;2022-12-11T11:49:37;100725.81;;;19.45;53.51
60487;BME280;46327;39.866;-0.072;2022-12-11T11:52:15;100715.81;;;19.47;53.95
60487;BME280;46327;39.866;-0.072;2022-12-11T11:54:48;100709.58;;;19.22;54.12
60487;BME280;46327;39.866;-0.072;2022-12-11T11:57:25;100708.67;;;19.38;54.16
60487;BME280;46327;39.866;-0.072;2022-12-11T11:59:58;100701.02;;;19.03;54.28
60487;BME280;46327;39.866;-0.072;2022-12-11T12:02:27;100699.94;;;19.40;53.88
60487;BME280;46327;39.866;-0.072;2022-12-11T12:04:55;100702.24;;;19.53;53.79
60487;BME280;46327;39.866;-0.072;2022-12-11T12:07:31;100709.59;;;19.60;53.62
60487;BME280;46327;39.866;-0.072;2022-12-11T12:10:12;100712.84;;;19.27;54.11
60487;BME280;46327;39.866;-0.072;2022-12-11T12:12:48;100703.15;;;19.29;54.38
60487;BME280;46327;39.866;-0.072;2022-12-11T12:15:28;100685.76;;;19.23;54.38
60487;BME280;46327;39.866;-0.072;2022-12-11T12:18:06;100683.02;;;19.52;53.98
