sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:01:16;90;15;;228;150604
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:03:44;78;15;;195;149672
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:06:21;93;15;;234;150124
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:08:44;81;15;;206;151130
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:11:15;75;15;;189;150162
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:13:45;85;15;;213;149378
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:16:15;83;15;;209;149612
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:18:45;87;15;;218;150024
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:21:15;86;15;;217;150795
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:36:26;85;15;;214;150400
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:38:47;95;16;;238;150179
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:41:17;74;15;;187;150428
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:43:47;78;15;;197;150166
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:46:17;77;15;;192;148914
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:48:47;75;15;;190;150322
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:51:17;79;15;;200;150469
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:53:47;89;15;;224;149767
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:56:18;82;15;;206;150322
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T00:58:47;86;15;;216;149554
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:01:19;83;15;;210;150319
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:03:48;80;15;;202;150442
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:06:19;86;15;;216;150383
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:08:48;83;15;;208;149747
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:11:18;88;15;;222;150378
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:13:48;98;15;;243;148260
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:16:18;90;15;;230;151829
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:18:48;83;15;;208;149425
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:21:18;83;15;;210;150760
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:24:05;86;15;;217;149859
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:26:19;87;15;;219;150505
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:28:49;84;15;;211;150144
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:31:19;96;15;;241;150101
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:33:49;89;15;;224;150415
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:36:20;89;15;;222;148527
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:38:49;77;15;;196;151735
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:41:20;83;15;;207;149389
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:46:20;87;15;;219;150658
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:48:50;79;15;;198;149965
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:51:20;82;15;;205;149701
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:53:52;81;15;;204;150983
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:56:21;92;15;;230;149685
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T01:58:53;91;15;;229;150626
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:01:24;90;15;;226;149761
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:03:51;93;15;;233;150314
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:08:53;82;15;;205;149266
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:14:01;76;15;;193;150646
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:16:25;81;15;;203;150100
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:21:25;76;15;;192;150068
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:23:59;92;15;;233;150980
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:28:56;92;15;;232;150518
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:31:39;83;15;;209;149397
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:34:12;79;15;;202;151931
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:36:27;88;15;;219;148802
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:38:57;78;15;;197;151510
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:41:28;89;15;;225;150906
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:43:58;86;15;;216;149374
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:46:28;89;15;;223;148708
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:48:58;82;15;;209;152484
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:51:29;90;15;;226;149864
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:56:31;71;16;;179;150944
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T02:59:00;82;15;;207;150343
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:01:29;87;15;;218;149628
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:03:59;85;15;;215;150255
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:06:36;87;15;;219;149865
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:08:59;76;15;;191;150486
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:11:30;79;15;;197;149433
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:14:00;86;15;;217;150828
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:16:34;89;15;;219;146623
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:24:06;92;15;;224;146015
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:26:34;71;15;;184;154056
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:29:03;76;15;;193;151821
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:31:38;92;15;;233;150901
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:34:07;87;15;;220;150212
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:36:35;81;15;;204;150668
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:41:36;88;15;;220;148975
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:44:07;81;15;;205;151540
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:46:37;84;15;;213;151656
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:49:16;84;15;;211;150151
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:51:38;90;15;;228;150724
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:54:09;79;15;;199;149906
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:56:39;81;15;;206;151315
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T03:59:09;84;15;;212;150155
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:01:39;85;15;;214;149843
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:04:09;79;15;;198;149652
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:06:39;83;15;;211;150736
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:09:09;92;15;;232;149810
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:11:39;90;15;;225;149287
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:14:11;82;15;;208;150686
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:16:40;90;15;;228;150370
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:19:10;88;15;;222;149936
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:21:40;85;15;;214;150055
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:24:10;88;15;;219;149307
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:26:41;86;15;;214;148975
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:29:11;76;15;;194;152291
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:31:41;83;16;;209;150413
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:34:11;92;15;;231;149582
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:36:41;88;15;;222;150220
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:39:11;92;15;;232;150372
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:41:41;84;15;;209;149192
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:44:11;87;14;;218;150281
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:46:41;85;15;;212;149604
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:49:11;78;15;;194;149086
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:51:41;85;15;;217;151556
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:54:11;92;15;;230;149881
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:56:41;76;15;;192;150310
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T04:59:11;84;15;;210;149930
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:01:41;91;15;;227;148941
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:04:11;76;15;;193;151124
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:06:41;85;15;;213;150062
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:09:11;80;15;;202;149957
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:11:41;80;15;;199;148365
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:14:20;88;15;;223;151699
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:16:41;86;16;;218;150406
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:19:11;93;14;;233;149954
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:21:41;93;15;;233;149791
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:24:11;77;15;;193;150165
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:26:41;87;15;;217;149495
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:29:11;76;15;;190;149632
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:31:41;78;15;;198;150393
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:34:11;81;15;;204;150581
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:36:41;84;15;;210;149887
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:39:11;81;15;;204;149868
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:41:41;85;15;;214;150360
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:44:12;75;15;;186;147678
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:46:41;74;15;;187;150979
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:49:11;90;15;;227;150695
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:51:41;89;15;;224;150282
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:54:11;82;15;;205;149407
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:56:41;77;15;;194;150411
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T05:59:12;74;15;;187;149935
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:01:41;85;15;;213;150211
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:04:11;87;15;;219;149481
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:06:42;90;15;;229;151133
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:09:12;82;15;;206;149873
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:11:43;85;16;;215;150957
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:14:13;86;15;;216;149448
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:16:43;80;15;;202;150034
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:19:13;81;15;;202;147846
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:21:44;78;15;;200;152321
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:24:13;85;15;;213;150103
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:26:43;80;15;;203;151055
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:29:13;78;15;;194;148793
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:31:43;92;15;;231;150485
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:34:13;88;15;;222;150668
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:36:43;93;15;;233;149316
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:39:13;88;15;;221;150096
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:41:43;71;15;;179;150255
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:44:13;90;15;;224;149162
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:49:21;93;15;;234;150575
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:51:44;92;15;;231;149998
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:54:14;84;15;;213;150689
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:56:44;78;15;;195;149526
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T06:59:14;86;15;;217;150012
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:01:44;82;15;;207;150345
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:04:14;79;15;;198;149816
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:06:44;82;15;;207;150258
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:09:15;95;15;;238;149198
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:11:44;82;15;;205;149678
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:14:14;79;15;;201;151036
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:16:44;87;15;;219;149342
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:19:14;87;15;;217;149604
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:21:44;91;15;;230;151158
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:24:14;89;15;;223;149568
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:26:44;83;15;;206;147252
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:29:14;80;15;;206;152984
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:31:44;84;15;;212;150029
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:34:14;82;15;;206;148958
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:36:47;80;15;;201;150573
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:39:15;81;15;;205;151031
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:41:45;83;15;;207;149260
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:44:15;81;15;;205;150753
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:46:45;85;15;;213;149495
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:49:15;76;15;;190;149121
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:51:45;97;15;;246;151107
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:54:15;86;15;;215;149472
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:56:45;89;15;;224;150136
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T07:59:15;94;15;;239;151102
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:01:45;85;15;;214;149971
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:04:15;87;15;;218;149531
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:06:45;80;15;;202;150331
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:09:15;90;15;;226;150018
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:11:46;92;15;;232;150108
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:14:16;86;15;;217;150657
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:16:46;93;15;;232;149553
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:19:16;91;15;;230;150145
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:21:46;86;15;;216;149967
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:26:46;76;15;;192;151022
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:29:16;89;15;;223;150322
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:31:46;92;15;;231;149746
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:34:16;79;15;;199;150332
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:36:46;78;15;;195;149755
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:39:16;95;15;;233;146231
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:41:46;78;15;;201;153670
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:44:16;77;15;;194;149977
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:46:46;86;15;;218;150395
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:49:16;90;15;;225;148703
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:51:46;75;15;;191;151232
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:54:16;76;15;;191;150035
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:56:46;82;15;;205;149303
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T08:59:17;90;15;;226;149320
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:01:47;79;15;;199;150995
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:04:17;78;15;;196;150735
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:06:47;81;15;;204;150180
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:09:17;97;15;;242;149173
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:11:56;77;15;;195;150921
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:14:17;78;15;;195;149650
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:16:47;82;15;;206;150454
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:19:17;83;15;;208;149481
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:21:48;90;15;;226;150514
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:24:18;94;15;;236;149258
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:26:48;78;15;;197;149825
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:29:18;97;15;;245;150864
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:31:48;81;15;;203;150086
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:34:18;78;15;;197;150117
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:36:48;76;15;;189;148921
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:39:18;81;15;;204;150234
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:42:04;68;15;;172;150179
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:44:31;78;15;;198;151066
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:46:48;77;15;;194;149602
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:49:21;76;15;;193;151364
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:51:57;84;15;;212;150856
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:54:28;79;15;;197;148206
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:56:58;86;15;;218;151732
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T09:59:30;78;15;;198;150639
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:02:02;84;15;;213;151108
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:04:34;75;15;;189;150249
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:11:57;80;15;;202;150243
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:16:56;73;15;;185;151012
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:19:26;92;15;;230;149367
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:21:55;87;15;;221;150904
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:24:41;83;15;;207;148812
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:26:55;75;15;;191;151410
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:29:25;82;15;;206;149388
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:31:56;88;15;;221;150288
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:34:32;85;15;;216;151135
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:36:57;86;15;;216;150103
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:42:00;84;16;;214;151248
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:44:28;87;15;;219;150410
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:49:29;74;15;;183;148269
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:52:00;77;15;;197;153207
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:57:01;87;15;;221;151017
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T10:59:35;78;15;;197;150127
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:02:01;95;15;;240;150202
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:04:34;90;15;;229;151183
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:07:12;88;15;;221;150383
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:09:35;88;15;;222;149994
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:12:03;83;15;;210;150912
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:14:33;82;15;;207;150223
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:17:03;86;15;;217;149950
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:19:33;82;15;;206;150019
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:22:07;77;15;;194;149809
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:29:34;79;15;;199;150494
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:32:18;77;15;;194;150463
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:34:35;90;15;;229;151144
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:37:14;79;15;;197;148196
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:39:36;78;15;;197;151323
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:42:13;92;15;;234;151253
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:44:39;89;15;;223;149977
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:47:11;87;15;;220;150608
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:49:59;80;15;;203;150428
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:57:15;85;15;;215;150925
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T11:59:40;77;16;;193;149965
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:02:13;84;15;;210;149419
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:04:40;87;15;;221;151963
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:09:47;78;15;;199;151172
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:12:25;82;15;;205;149448
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:14:51;86;15;;216;150513
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:17:33;93;15;;234;150293
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:19:50;87;15;;220;150684
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:22:29;82;15;;206;150027
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:24:54;84;15;;212;151059
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:27:24;80;15;;202;150528
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:30:03;77;15;;194;149489
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:35:00;78;15;;196;150473
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:39:48;72;15;;181;148982
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:44:50;82;15;;207;149967
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:49:48;83;15;;210;151361
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:52:20;80;15;;204;151143
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:54:50;79;15;;199;149840
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:57:19;90;15;;227;150928
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T12:59:55;80;15;;202;150453
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:02:19;89;16;;224;149861
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:04:57;77;15;;190;147483
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:07:21;83;15;;214;153264
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:12:27;83;15;;209;150877
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:14:54;90;15;;220;145313
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:17:34;75;15;;196;156297
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:20:13;81;15;;203;149217
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:22:26;74;15;;189;152240
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:24:58;85;15;;215;150378
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:27:25;75;15;;190;150256
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:34:59;81;15;;202;149274
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:37:33;75;15;;189;150997
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:39:57;81;15;;205;151164
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:42:28;87;15;;218;149768
75841;Radiation_Si22G;64569;50.364;11.154;2022-12-11T13:44:58;94;15;;239;151031
