sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72575;SDS011;60613;48.658;2.328;2022-12-11T07:02:33;6.05;;;2.75;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:04:59;7.10;;;3.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:07:24;7.20;;;3.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:09:50;6.97;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:12:16;7.43;;;3.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:14:41;7.55;;;3.33;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:17:07;7.28;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:19:33;6.80;;;3.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:21:58;7.43;;;3.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:24:24;7.30;;;3.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:26:50;7.72;;;2.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:29:17;7.47;;;3.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:31:42;6.57;;;3.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:34:10;7.18;;;3.45;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:36:36;7.40;;;3.17;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:39:02;7.40;;;3.58;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:41:28;6.78;;;3.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:43:55;7.17;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:46:23;7.78;;;3.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:48:51;7.65;;;3.35;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:51:21;7.60;;;3.33;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:53:50;7.03;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:56:17;7.33;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T07:58:43;7.90;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:01:17;16.90;;;9.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:03:45;19.42;;;11.73;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:06:11;18.98;;;10.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:08:38;20.87;;;10.67;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:11:06;22.33;;;10.88;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:13:34;18.30;;;9.82;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:16:03;20.80;;;10.73;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:18:31;19.88;;;10.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:20:58;18.63;;;9.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:23:23;20.50;;;9.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:25:49;20.55;;;10.23;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:28:15;19.87;;;10.03;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:30:41;20.65;;;9.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:33:06;20.20;;;9.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:35:32;15.07;;;6.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:38:02;13.48;;;6.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:40:27;13.23;;;6.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:42:53;11.23;;;5.97;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:45:18;10.43;;;5.37;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:47:44;12.90;;;5.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:50:10;10.32;;;4.93;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:52:35;10.97;;;5.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:55:01;10.80;;;4.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:57:27;9.43;;;4.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T08:59:53;9.67;;;4.57;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:02:18;9.20;;;4.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:04:44;9.30;;;4.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:07:09;9.93;;;4.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:09:36;11.10;;;4.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:12:02;9.00;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:14:28;8.63;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:16:54;9.57;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:19:20;9.02;;;4.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:21:46;9.10;;;4.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:24:12;8.77;;;4.38;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:26:38;10.52;;;4.97;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:29:04;11.00;;;5.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:31:32;10.63;;;5.65;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:34:00;10.68;;;5.78;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:36:30;12.90;;;5.65;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:39:00;11.45;;;5.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:41:34;10.80;;;5.23;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:44:20;9.73;;;4.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:46:51;8.80;;;4.38;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:49:21;9.80;;;5.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T09:54:44;9.77;;;5.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:08:51;10.45;;;5.47;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:11:53;11.02;;;5.82;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:17:36;9.25;;;5.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:22:44;10.05;;;5.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:25:18;10.95;;;5.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:27:46;11.65;;;5.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:30:14;10.30;;;5.77;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:35:26;11.20;;;5.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:38:00;11.13;;;5.72;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:40:44;12.07;;;6.53;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:43:13;11.97;;;6.33;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:45:39;11.45;;;6.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:48:13;10.82;;;6.05;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:50:39;10.37;;;6.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:53:16;10.73;;;5.95;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:55:45;10.13;;;5.47;;
72575;SDS011;60613;48.658;2.328;2022-12-11T10:58:15;11.33;;;6.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:00:44;10.60;;;5.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:03:20;10.50;;;6.03;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:06:04;10.23;;;5.68;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:08:42;10.80;;;6.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:11:27;9.03;;;5.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:14:20;9.90;;;5.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:16:50;9.70;;;5.25;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:21:51;10.17;;;5.57;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:24:42;17.42;;;5.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:30:06;11.40;;;6.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:32:43;10.43;;;5.73;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:37:39;9.82;;;5.55;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:40:15;9.68;;;5.22;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:42:46;9.45;;;5.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:45:30;9.60;;;5.23;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:51:11;9.75;;;5.03;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:53:40;8.68;;;5.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T11:56:19;8.30;;;4.65;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:01:27;8.68;;;4.57;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:03:53;8.70;;;4.47;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:12:14;9.50;;;4.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:15:01;8.93;;;4.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:20:17;7.80;;;4.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:23:01;8.80;;;4.45;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:26:05;8.43;;;4.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:42:02;7.65;;;3.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:44:52;8.35;;;3.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:47:23;8.90;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:49:53;9.38;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:52:33;8.55;;;4.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:55:06;7.85;;;3.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T12:57:47;9.15;;;4.28;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:00:35;8.53;;;3.93;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:06:03;7.35;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:08:41;8.10;;;4.03;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:11:10;8.02;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:16:24;7.63;;;3.97;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:18:51;7.88;;;4.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:21:28;7.68;;;3.65;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:23:54;8.68;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:26:41;7.40;;;3.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:34:37;7.93;;;3.78;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:37:05;7.20;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:39:44;7.77;;;4.17;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:42:22;7.68;;;3.75;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:44:58;7.70;;;3.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:47:25;8.10;;;3.95;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:49:53;7.85;;;3.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:52:24;7.50;;;3.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:54:52;7.80;;;3.78;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:57:23;7.53;;;3.58;;
72575;SDS011;60613;48.658;2.328;2022-12-11T13:59:51;7.53;;;3.75;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:02:20;7.80;;;4.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:04:58;7.20;;;3.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:07:31;7.78;;;3.88;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:10:00;7.63;;;4.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:12:32;7.57;;;3.88;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:14:58;8.20;;;4.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:17:32;8.60;;;4.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:19:59;9.55;;;4.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:22:29;8.23;;;4.47;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:24:59;8.53;;;4.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:27:27;8.50;;;4.78;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:29:53;9.02;;;5.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:32:29;8.88;;;4.95;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:34:59;9.57;;;5.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:37:28;9.37;;;5.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:40:02;8.98;;;5.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:42:32;9.43;;;5.05;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:45:18;10.30;;;5.28;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:47:53;9.32;;;5.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:50:22;10.57;;;5.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:53:02;10.52;;;6.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:55:33;12.48;;;7.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T14:58:04;13.13;;;6.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:00:37;10.32;;;5.75;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:03:04;12.20;;;7.67;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:05:54;12.80;;;7.72;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:08:27;12.50;;;6.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:13:47;10.33;;;6.27;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:16:26;11.05;;;5.93;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:18:57;11.25;;;6.38;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:21:29;12.35;;;7.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:23:58;12.07;;;6.68;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:26:36;11.53;;;6.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:34:42;9.82;;;5.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:39:57;11.87;;;6.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:42:34;11.15;;;6.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:45:05;11.05;;;6.32;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:47:42;10.27;;;5.95;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:50:24;10.23;;;6.05;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:52:52;10.07;;;5.73;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:55:19;10.45;;;5.93;;
72575;SDS011;60613;48.658;2.328;2022-12-11T15:57:50;10.10;;;6.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:00:19;10.25;;;5.75;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:02:47;10.80;;;6.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:05:13;11.60;;;6.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:07:39;10.43;;;6.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:10:05;11.80;;;6.53;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:12:31;13.88;;;6.28;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:14:57;9.95;;;5.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:17:23;9.70;;;5.83;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:19:48;10.02;;;5.93;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:22:15;10.53;;;6.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:24:40;10.73;;;6.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:27:07;10.05;;;5.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:29:34;10.30;;;6.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:32:04;9.77;;;5.88;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:34:32;10.63;;;6.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:36:58;11.30;;;6.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:39:24;11.63;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:41:50;10.48;;;5.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:44:17;10.07;;;5.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:46:47;10.80;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:49:13;10.82;;;6.22;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:51:39;10.67;;;6.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:54:05;10.93;;;6.88;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:56:31;13.55;;;8.65;;
72575;SDS011;60613;48.658;2.328;2022-12-11T16:58:56;13.52;;;8.35;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:01:22;14.70;;;9.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:03:48;13.90;;;8.65;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:06:14;13.63;;;8.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:08:41;11.20;;;7.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:11:08;11.70;;;7.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:13:36;10.80;;;6.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:16:05;11.00;;;6.47;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:18:33;10.88;;;6.68;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:20:59;10.38;;;6.38;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:23:29;11.07;;;6.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:25:54;10.40;;;6.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:28:20;10.88;;;6.53;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:30:46;11.00;;;6.33;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:33:13;11.93;;;6.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:35:39;11.52;;;6.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:38:05;10.93;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:40:31;11.30;;;6.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:42:57;10.88;;;6.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:45:23;11.10;;;6.53;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:47:48;11.23;;;6.28;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:50:14;10.00;;;6.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:52:40;11.00;;;6.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:55:06;10.65;;;6.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:57:32;10.70;;;6.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T17:59:57;10.30;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:02:23;10.70;;;6.38;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:04:49;10.77;;;6.33;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:07:15;11.40;;;6.72;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:09:42;11.55;;;6.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:12:08;11.15;;;6.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:14:34;11.93;;;7.03;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:17:01;11.60;;;6.68;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:19:27;11.00;;;6.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:21:53;12.03;;;7.17;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:24:19;12.05;;;7.47;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:26:46;11.63;;;7.38;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:29:12;12.13;;;7.53;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:31:38;12.43;;;7.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:34:04;12.03;;;7.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:36:31;13.05;;;7.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:38:57;13.15;;;7.95;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:41:23;12.05;;;7.38;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:43:49;11.97;;;7.23;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:46:16;12.25;;;7.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:48:44;11.82;;;7.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:51:11;10.87;;;7.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:53:39;11.85;;;7.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:56:06;11.65;;;7.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T18:58:34;11.85;;;7.15;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:01:04;11.77;;;6.83;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:03:31;11.27;;;7.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:06:03;12.53;;;7.07;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:08:32;11.68;;;7.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:10:58;10.82;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:13:23;12.07;;;7.17;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:15:49;11.82;;;7.05;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:18:15;11.27;;;6.87;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:20:40;11.95;;;6.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:23:08;10.27;;;6.32;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:25:39;10.50;;;6.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:28:06;11.65;;;6.57;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:30:33;11.63;;;7.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:32:59;11.48;;;7.05;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:35:25;10.33;;;6.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:37:50;11.48;;;6.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:40:16;11.00;;;6.57;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:42:42;10.20;;;6.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:45:08;11.95;;;7.35;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:47:34;11.98;;;7.35;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:50:00;10.43;;;6.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:52:26;11.75;;;6.97;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:54:51;11.00;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:57:17;10.38;;;6.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T19:59:43;10.83;;;6.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:02:09;11.20;;;7.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:04:35;10.90;;;6.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:07:01;10.37;;;6.17;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:09:28;11.70;;;6.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:11:54;10.40;;;6.32;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:14:20;11.20;;;6.50;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:16:48;10.55;;;5.90;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:19:14;10.45;;;6.28;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:21:40;11.50;;;6.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:24:06;10.30;;;6.00;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:26:32;9.20;;;5.43;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:29:00;10.15;;;5.78;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:31:29;9.00;;;5.27;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:33:55;8.93;;;5.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:36:21;9.25;;;5.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:38:49;9.50;;;5.25;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:41:15;8.43;;;4.63;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:43:43;9.55;;;5.32;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:46:10;8.98;;;5.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:48:37;8.73;;;4.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:51:05;8.88;;;5.20;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:53:32;9.50;;;5.40;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:55:58;8.70;;;4.88;;
72575;SDS011;60613;48.658;2.328;2022-12-11T20:58:24;9.30;;;4.95;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:00:50;10.03;;;5.10;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:03:17;8.52;;;4.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:05:43;8.95;;;5.13;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:08:10;9.50;;;5.18;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:10:39;8.60;;;4.80;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:13:06;9.15;;;4.78;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:15:34;9.25;;;4.97;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:18:00;9.43;;;5.30;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:20:26;9.05;;;4.70;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:22:51;8.63;;;4.67;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:25:17;8.52;;;4.53;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:27:43;8.95;;;4.60;;
72575;SDS011;60613;48.658;2.328;2022-12-11T21:30:09;9.90;;;4.77;;
