sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-12-11T00:02:07;28.25;26.93;41.52;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:04:34;28.16;26.80;38.08;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:07:01;28.18;26.99;36.26;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:09:28;28.20;26.80;37.61;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:11:55;28.16;26.91;34.48;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:14:21;28.48;26.76;52.30;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:16:48;28.15;26.92;33.93;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:19:16;28.20;27.02;34.35;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:21:43;28.15;26.96;34.35;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:24:10;28.18;26.89;34.66;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:26:37;28.16;27.05;34.61;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:29:04;28.35;26.85;48.99;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:31:33;28.28;26.79;39.61;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:34:00;28.13;26.96;34.75;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:36:28;28.18;26.97;34.73;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:38:55;28.14;26.92;33.97;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:41:22;28.18;26.97;34.14;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:43:49;28.14;26.84;35.49;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:46:16;28.18;26.91;35.50;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:48:43;28.14;26.95;34.18;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:51:13;28.17;26.91;34.60;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:53:41;28.15;26.90;35.08;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:56:09;28.18;26.98;34.78;;
67898;Laerm;54699;51.796;10.956;2022-12-11T00:58:36;28.15;26.88;33.74;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:01:05;28.18;26.75;34.11;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:03:32;28.19;26.87;34.83;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:05:59;28.20;26.88;37.51;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:08:26;28.19;26.84;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:11:01;28.17;26.90;34.91;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:13:27;28.26;26.85;43.30;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:15:55;28.18;26.95;34.78;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:18:22;28.16;26.87;34.94;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:20:49;28.18;26.99;36.52;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:23:16;28.16;26.73;33.96;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:25:46;28.18;26.94;35.39;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:28:14;28.20;26.96;34.74;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:30:41;28.18;26.98;34.19;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:33:08;28.17;26.96;34.16;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:35:35;28.16;26.99;35.36;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:38:02;28.19;26.94;34.66;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:40:29;28.62;26.88;45.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:42:56;28.16;26.82;35.17;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:45:35;28.38;26.93;43.46;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:48:07;28.21;26.92;34.62;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:50:37;28.16;26.82;34.75;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:53:08;28.19;26.91;35.22;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:55:36;28.15;27.00;34.81;;
67898;Laerm;54699;51.796;10.956;2022-12-11T01:58:05;28.15;26.90;34.59;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:00:33;28.16;27.02;34.63;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:03:00;28.14;26.60;34.72;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:05:28;28.28;26.69;41.06;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:07:58;28.16;26.86;34.49;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:10:35;28.20;27.00;34.97;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:13:11;28.18;26.82;35.51;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:15:49;28.16;26.91;35.29;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:18:24;28.19;27.01;35.38;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:21:02;28.22;26.95;34.99;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:23:48;28.16;26.82;34.71;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:26:35;28.68;26.77;51.89;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:29:08;28.15;26.70;34.04;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:31:40;28.21;26.87;35.98;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:34:12;28.19;26.93;34.20;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:36:45;28.17;26.88;35.58;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:39:15;28.23;27.06;36.17;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:41:46;28.17;26.84;34.55;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:44:20;28.21;26.90;35.93;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:46:48;28.31;27.04;41.51;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:49:17;28.21;26.95;34.68;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:51:46;28.23;26.91;34.75;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:54:17;28.19;27.09;35.48;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:56:49;28.17;26.87;34.92;;
67898;Laerm;54699;51.796;10.956;2022-12-11T02:59:23;28.19;26.92;34.14;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:01:51;28.35;26.83;41.94;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:04:18;28.19;26.79;34.83;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:06:52;28.19;27.01;38.10;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:09:20;28.33;27.07;42.65;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:11:47;28.98;27.09;52.99;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:14:14;28.24;26.75;38.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:16:50;28.19;26.75;34.92;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:19:26;28.23;27.07;35.74;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:21:59;28.18;26.81;34.97;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:24:32;28.22;26.97;35.36;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:27:08;28.19;26.85;34.65;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:29:43;28.18;26.67;34.98;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:32:17;28.37;27.04;44.05;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:34:51;28.19;26.62;34.54;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:37:21;28.22;26.85;38.86;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:39:54;28.21;26.75;37.40;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:42:23;28.20;26.69;35.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:44:53;28.20;26.97;35.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:47:26;28.19;26.92;34.69;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:49:55;28.20;26.99;35.46;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:52:25;28.21;27.06;35.27;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:54:53;28.19;26.72;35.80;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:57:25;28.21;26.78;34.22;;
67898;Laerm;54699;51.796;10.956;2022-12-11T03:59:53;28.15;27.00;33.87;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:02:20;28.22;27.02;34.71;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:04:48;28.66;26.89;44.97;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:07:15;28.27;27.14;34.24;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:09:42;28.27;26.84;34.65;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:12:09;28.27;27.14;34.81;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:14:35;28.25;27.01;34.85;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:17:19;28.27;26.95;35.03;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:20:01;28.26;26.99;35.17;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:22:45;28.30;26.92;34.22;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:25:29;28.25;27.02;35.09;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:27:56;28.23;26.83;34.46;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:30:24;28.76;27.12;48.93;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:32:53;28.23;27.05;34.49;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:35:23;28.26;26.92;33.84;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:37:51;28.28;27.10;34.47;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:40:19;28.27;26.91;34.93;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:42:49;28.58;27.07;45.34;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:45:16;30.08;26.79;46.28;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:47:43;28.34;26.93;41.80;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:50:14;28.28;26.83;34.24;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:52:43;28.25;27.11;34.53;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:55:10;28.25;27.07;33.94;;
67898;Laerm;54699;51.796;10.956;2022-12-11T04:57:37;28.23;27.08;34.34;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:00:06;28.27;26.92;34.30;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:02:34;28.25;27.06;34.80;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:05:03;28.28;27.19;35.36;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:07:30;28.25;27.14;33.88;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:09:58;28.27;27.17;34.44;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:12:25;28.29;26.87;34.84;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:14:52;28.27;26.92;34.48;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:17:20;28.30;26.93;34.97;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:19:47;28.29;27.00;34.62;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:22:14;28.28;26.95;34.05;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:24:41;28.29;27.00;34.57;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:27:09;28.28;26.94;34.42;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:29:36;28.28;27.02;34.32;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:32:04;28.31;27.12;34.94;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:34:31;28.32;27.04;33.88;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:36:58;28.35;27.09;33.80;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:39:24;28.31;27.05;33.67;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:41:51;28.30;27.08;34.19;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:44:19;28.31;27.12;34.79;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:46:46;28.26;27.02;34.61;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:49:14;28.27;27.05;34.25;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:51:41;28.30;27.07;34.35;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:54:08;28.31;26.98;34.32;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:56:36;28.31;27.17;34.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T05:59:04;28.29;26.78;34.53;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:01:34;28.28;27.01;34.61;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:04:03;28.37;27.09;34.32;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:06:30;28.26;26.96;34.81;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:08:58;28.26;27.02;33.73;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:11:28;28.28;26.95;33.90;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:13:56;28.29;26.93;34.22;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:16:23;28.30;26.82;34.32;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:18:51;28.29;27.13;33.83;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:21:19;29.08;26.95;34.77;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:23:51;28.31;26.88;34.17;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:26:19;28.32;26.99;34.73;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:28:47;28.24;27.09;33.79;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:31:14;28.28;27.06;34.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:33:41;28.24;27.10;34.39;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:36:11;28.31;27.05;33.84;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:38:39;28.27;27.03;33.72;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:41:06;28.29;26.99;33.68;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:43:35;28.47;27.20;34.01;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:46:03;28.32;26.88;34.43;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:48:30;28.36;27.04;33.72;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:50:57;28.31;26.91;34.33;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:53:25;28.40;27.17;34.35;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:55:52;28.33;26.81;34.66;;
67898;Laerm;54699;51.796;10.956;2022-12-11T06:58:19;28.37;26.99;33.95;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:00:46;28.36;27.11;33.88;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:03:12;28.35;27.13;33.27;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:05:39;28.35;27.02;34.16;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:08:06;28.40;27.09;33.88;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:10:34;28.45;26.81;34.85;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:13:01;28.40;26.90;34.36;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:15:31;28.29;27.13;35.08;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:17:57;28.31;26.68;33.87;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:20:25;28.30;27.16;34.41;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:22:52;28.34;27.11;34.38;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:25:20;28.36;27.16;34.15;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:27:48;28.26;27.02;33.65;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:30:15;28.33;27.02;34.10;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:32:43;28.43;27.16;34.22;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:35:10;28.41;26.83;33.43;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:37:39;28.27;27.04;33.82;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:40:07;28.34;27.02;34.35;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:42:34;28.32;26.99;34.56;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:45:02;28.55;27.10;34.52;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:47:29;28.33;27.05;33.47;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:49:56;28.31;27.17;34.58;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:52:23;28.40;27.12;34.10;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:54:50;28.30;27.17;34.90;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:57:17;28.36;27.17;33.97;;
67898;Laerm;54699;51.796;10.956;2022-12-11T07:59:45;28.28;26.98;33.87;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:02:13;28.34;26.97;33.90;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:04:40;28.36;27.28;34.11;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:07:07;28.32;27.12;33.45;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:09:34;28.30;27.08;34.23;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:12:01;28.34;27.15;34.89;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:14:28;28.32;27.12;34.39;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:16:55;28.32;27.09;33.52;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:19:23;28.34;27.09;34.52;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:21:50;28.34;27.17;34.11;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:24:17;28.34;27.18;34.73;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:26:46;28.36;27.09;34.16;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:29:13;28.37;27.07;33.43;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:31:40;28.57;27.12;46.22;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:34:07;28.46;26.99;34.26;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:36:39;28.37;26.85;33.34;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:39:06;28.37;27.03;33.44;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:41:34;28.36;26.89;34.36;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:44:01;28.36;27.14;34.68;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:46:29;28.34;26.99;34.08;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:48:57;28.37;27.04;34.49;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:51:26;28.36;27.14;34.82;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:53:56;28.34;27.11;33.93;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:56:23;28.42;27.10;34.31;;
67898;Laerm;54699;51.796;10.956;2022-12-11T08:58:50;28.33;27.05;34.15;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:01:18;28.33;27.12;34.14;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:03:46;28.29;26.92;33.62;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:06:15;28.31;27.04;34.00;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:08:45;28.27;27.07;33.66;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:11:15;28.36;26.81;35.04;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:13:43;28.30;26.94;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:16:13;28.50;27.09;34.65;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:18:41;28.56;27.25;33.75;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:21:09;28.31;27.18;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:23:38;28.35;27.07;34.17;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:26:06;28.39;27.23;34.84;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:28:37;28.32;26.99;33.94;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:31:07;28.44;27.04;34.02;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:33:34;28.37;27.05;34.74;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:36:01;28.37;26.93;33.98;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:38:31;28.32;26.98;33.81;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:40:58;28.33;27.02;33.72;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:43:33;28.31;27.06;33.79;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:46:08;28.35;27.16;36.93;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:48:37;28.33;27.07;33.92;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:51:13;28.34;27.07;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:53:44;28.38;27.12;36.69;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:56:16;28.36;27.09;34.81;;
67898;Laerm;54699;51.796;10.956;2022-12-11T09:58:56;28.49;27.22;33.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:01:31;28.42;27.10;35.47;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:04:19;28.33;26.98;34.36;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:07:00;28.32;26.90;34.67;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:09:37;28.35;27.02;34.68;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:12:15;28.42;26.81;34.30;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:14:57;28.30;26.91;34.38;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:17:30;28.34;27.11;35.09;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:20:05;28.58;27.08;42.23;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:22:33;28.36;27.01;34.60;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:25:04;28.42;27.06;38.56;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:27:34;28.36;27.07;34.36;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:30:06;28.41;26.77;35.15;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:32:49;28.36;27.19;34.02;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:35:19;28.39;27.11;34.95;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:37:54;28.37;27.09;34.81;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:40:24;28.42;26.84;42.49;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:42:52;28.31;27.06;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:45:19;28.44;27.09;38.63;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:47:48;28.85;27.10;48.32;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:50:22;28.39;27.20;34.92;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:52:50;28.45;27.20;40.14;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:55:20;28.37;26.88;36.28;;
67898;Laerm;54699;51.796;10.956;2022-12-11T10:57:54;28.36;27.09;38.61;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:00:29;28.62;27.12;46.20;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:02:59;28.39;27.17;34.67;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:05:29;28.39;27.04;34.47;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:08:18;28.73;27.01;34.74;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:10:50;28.57;26.97;42.25;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:13:19;28.39;27.00;34.08;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:15:47;28.41;26.99;35.75;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:18:21;28.41;27.01;34.30;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:20:50;28.41;27.12;34.84;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:23:18;28.37;27.06;34.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:25:50;28.51;27.24;34.84;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:28:20;28.34;26.82;34.12;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:31:00;28.37;27.11;34.64;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:33:31;28.33;27.09;33.84;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:36:01;28.39;26.96;35.71;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:38:32;28.33;27.11;34.46;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:41:08;28.36;27.16;34.96;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:43:42;28.38;27.19;34.50;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:46:13;28.48;27.19;35.17;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:48:53;28.39;27.16;34.49;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:51:28;28.43;27.07;34.38;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:53:59;28.38;27.16;33.90;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:56:30;28.38;26.91;34.77;;
67898;Laerm;54699;51.796;10.956;2022-12-11T11:59:04;28.56;27.11;42.52;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:01:32;28.38;27.03;36.57;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:04:03;28.39;27.16;36.64;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:06:43;28.40;26.97;33.77;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:09:25;28.85;26.94;46.80;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:12:12;28.48;27.21;38.53;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:14:54;28.50;27.08;41.76;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:17:27;28.54;27.19;34.01;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:20:04;28.35;27.07;35.14;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:22:48;28.43;26.97;36.14;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:25:22;28.50;27.22;40.50;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:27:57;28.69;27.22;34.74;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:30:33;28.33;27.05;34.70;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:33:13;28.35;27.00;34.25;;
67898;Laerm;54699;51.796;10.956;2022-12-11T12:35:49;28.37;27.14;37.72;;
