sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:00:28;37.81;36.99;32.87;26.27;210.62;210.40;209.32;203.46;168.02;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:03:14;35.37;34.73;31.55;26.12;209.23;209.06;208.21;203.48;169.58;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:06:03;36.82;36.10;32.48;26.49;212.25;212.05;211.09;205.83;170.88;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:08:53;36.74;36.00;32.29;26.20;210.00;209.80;208.82;203.45;168.69;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:11:39;38.69;37.81;33.43;26.50;212.49;212.27;211.12;204.94;168.86;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:14:24;37.31;36.56;32.80;26.63;213.41;213.21;212.22;206.78;171.47;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:17:09;34.95;34.34;31.26;25.97;207.99;207.82;206.99;202.39;168.82;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:19:55;36.99;36.19;32.18;25.75;206.43;206.22;205.17;199.46;164.77;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:22:40;37.66;36.83;32.67;26.03;208.69;208.48;207.39;201.48;166.26;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:25:26;34.48;33.85;30.70;25.35;203.10;202.93;202.09;197.43;164.44;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:28:12;35.05;34.42;31.27;25.89;207.39;207.22;206.38;201.69;168.10;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:31:03;34.93;34.25;30.84;25.19;201.85;201.66;200.76;195.80;162.62;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:33:49;35.26;34.55;31.00;25.15;201.60;201.41;200.47;195.32;161.96;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:36:35;35.53;34.80;31.15;25.19;201.88;201.69;200.73;195.47;161.93;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:39:20;35.46;34.73;31.04;25.05;200.80;200.60;199.63;194.34;160.90;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:42:06;37.53;36.68;32.45;25.74;206.44;206.22;205.11;199.14;164.12;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:44:51;37.13;36.31;32.21;25.68;205.88;205.67;204.60;198.79;164.05;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:47:37;34.70;34.02;30.58;24.90;199.53;199.35;198.44;193.45;160.54;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:50:22;34.35;33.70;30.45;25.00;200.31;200.14;199.27;194.51;161.76;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:53:08;32.69;32.05;28.89;23.63;189.38;189.21;188.37;183.75;152.67;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:55:53;33.42;32.75;29.41;23.91;191.59;191.41;190.52;185.68;154.02;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T00:58:39;31.72;31.16;28.33;23.49;188.19;188.03;187.28;183.07;152.63;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:01:24;30.12;29.66;27.38;23.23;185.94;185.81;185.19;181.64;152.29;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:04:09;32.12;31.54;28.61;23.65;189.41;189.25;188.47;184.14;153.39;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:06:55;33.78;33.13;29.89;24.48;196.14;195.97;195.10;190.36;158.21;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:09:40;31.95;31.40;28.63;23.84;190.92;190.77;190.03;185.87;155.13;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:12:43;32.19;31.54;28.33;23.03;184.59;184.42;183.57;178.91;148.41;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:15:33;32.44;31.79;28.57;23.25;186.32;186.15;185.29;180.61;149.87;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:18:24;32.41;31.80;28.80;23.73;190.11;189.94;189.14;184.71;153.75;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:21:10;32.69;32.09;29.08;23.99;192.19;192.02;191.22;186.78;155.52;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:23:57;36.14;35.32;31.25;24.80;198.86;198.65;197.58;191.83;158.12;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:26:42;33.32;32.64;29.28;23.75;190.34;190.16;189.27;184.40;152.89;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:29:27;32.17;31.65;29.05;24.43;195.62;195.47;194.76;190.79;159.63;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:32:13;33.26;32.60;29.31;23.88;191.38;191.21;190.34;185.56;154.02;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:34:58;31.79;31.21;28.33;23.42;187.58;187.42;186.65;182.37;151.94;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:37:43;32.38;31.73;28.51;23.20;185.91;185.74;184.89;180.21;149.53;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:40:29;31.57;31.00;28.12;23.23;186.13;185.97;185.20;180.94;150.72;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:43:14;31.12;30.55;27.71;22.88;183.31;183.15;182.40;178.19;148.41;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:46:00;30.43;29.89;27.20;22.58;180.84;180.69;179.97;175.96;146.74;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:48:45;28.60;28.10;25.61;21.30;170.61;170.47;169.80;166.06;138.57;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:51:31;29.83;29.36;26.98;22.74;182.04;181.90;181.26;177.61;148.68;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:54:24;30.68;30.11;27.25;22.44;179.76;179.61;178.85;174.64;145.34;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T01:57:13;29.73;29.18;26.44;21.79;174.59;174.44;173.70;169.65;141.23;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:00:00;27.38;26.93;24.67;20.70;165.74;165.61;165.00;161.57;135.09;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:02:45;26.20;25.79;23.75;20.08;160.80;160.68;160.13;156.99;131.52;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:05:31;25.88;25.44;23.20;19.34;154.86;154.73;154.13;150.78;125.87;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:08:16;24.85;24.48;22.65;19.27;154.26;154.15;153.65;150.78;126.52;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:11:14;26.34;25.88;23.60;19.65;157.36;157.23;156.62;153.19;127.86;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:14:12;25.65;25.24;23.21;19.58;156.77;156.66;156.11;152.99;128.10;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:17:12;25.85;25.42;23.24;19.44;155.66;155.54;154.95;151.67;126.72;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:20:22;25.52;25.14;23.20;19.67;157.48;157.36;156.84;153.82;128.96;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:23:32;24.24;23.92;22.30;19.21;153.71;153.61;153.16;150.56;126.69;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:29:55;25.55;25.19;23.39;20.01;160.19;160.08;159.59;156.73;131.69;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:32:54;24.31;23.91;21.91;18.39;147.25;147.14;146.60;143.56;120.05;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:35:42;25.34;24.95;22.98;19.43;155.55;155.44;154.90;151.86;127.23;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:38:32;26.92;26.45;24.10;20.05;160.62;160.49;159.86;156.34;130.46;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:41:23;24.12;23.79;22.11;18.94;151.61;151.51;151.04;148.36;124.70;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:44:13;24.29;23.91;22.04;18.66;149.41;149.31;148.80;145.90;122.28;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:47:03;23.40;23.00;21.00;17.52;140.29;140.18;139.64;136.63;114.09;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:49:55;21.93;21.61;20.01;17.05;136.51;136.42;135.98;133.46;112.03;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:52:46;21.91;21.64;20.27;17.56;140.54;140.46;140.07;137.81;116.14;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:55:35;23.57;23.20;21.36;18.05;144.50;144.39;143.89;141.06;118.16;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T02:58:25;23.51;23.14;21.31;18.01;144.16;144.06;143.56;140.73;117.89;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:01:16;23.67;23.25;21.18;17.61;141.04;140.93;140.37;137.27;114.53;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:04:02;23.13;22.77;20.93;17.65;141.30;141.19;140.69;137.87;115.43;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:06:48;24.06;23.64;21.54;17.92;143.53;143.41;142.85;139.71;116.58;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:09:38;22.59;22.27;20.66;17.65;141.28;141.18;140.74;138.19;116.07;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:12:32;23.19;22.86;21.24;18.20;145.64;145.54;145.09;142.52;119.77;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:15:21;23.22;22.83;20.88;17.47;139.94;139.83;139.31;136.36;113.95;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:18:28;22.32;21.96;20.15;16.95;135.71;135.60;135.11;132.35;110.74;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:27:46;23.66;23.33;21.67;18.56;148.55;148.45;147.99;145.36;122.15;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:30:40;23.90;23.51;21.54;18.06;144.60;144.49;143.96;140.96;117.85;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:33:30;22.24;21.99;20.72;18.11;144.85;144.76;144.40;142.25;120.12;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:36:24;23.08;22.76;21.14;18.11;144.91;144.82;144.37;141.80;119.16;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:39:36;22.77;22.47;20.96;18.05;144.48;144.39;143.97;141.53;119.11;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:42:27;23.50;23.17;21.53;18.44;147.58;147.48;147.03;144.41;121.36;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:45:14;21.22;20.97;19.67;17.08;136.66;136.58;136.22;134.06;113.04;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:48:02;20.19;19.97;18.89;16.60;132.79;132.72;132.41;130.53;110.36;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:50:48;21.26;20.99;19.65;17.01;136.12;136.04;135.66;133.46;112.45;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:53:35;21.42;21.16;19.88;17.31;138.48;138.40;138.04;135.90;114.64;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:56:23;22.14;21.85;20.44;17.67;141.39;141.30;140.90;138.59;116.73;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T03:59:12;22.28;22.03;20.81;18.24;145.92;145.84;145.48;143.37;121.15;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:01:58;22.45;22.20;20.97;18.39;147.11;147.03;146.68;144.56;122.16;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:04:43;20.89;20.64;19.40;16.89;135.12;135.04;134.68;132.60;111.87;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:07:28;21.31;21.09;19.95;17.53;140.22;140.14;139.82;137.84;116.54;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:10:14;21.61;21.32;19.91;17.18;137.44;137.35;136.96;134.66;113.36;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:13:00;20.41;20.17;18.96;16.51;132.11;132.03;131.69;129.66;109.40;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:15:45;21.06;20.83;19.66;17.22;137.72;137.64;137.31;135.30;114.30;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:18:30;21.27;21.02;19.78;17.26;138.09;138.01;137.65;135.56;114.43;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:21:34;22.04;21.73;20.15;17.22;137.83;137.73;137.30;134.81;113.23;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:24:38;22.43;22.14;20.70;17.88;143.08;142.99;142.59;140.23;118.09;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:27:24;22.42;22.11;20.56;17.64;141.21;141.12;140.69;138.22;116.21;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:30:29;20.56;20.29;18.93;16.31;130.53;130.45;130.07;127.87;107.61;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:33:14;22.37;22.01;20.22;17.02;136.30;136.20;135.71;132.97;111.28;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:35:59;20.48;20.21;18.88;16.29;130.38;130.29;129.92;127.75;107.56;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:38:45;19.09;18.92;18.09;16.14;129.09;129.03;128.78;127.22;107.94;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:41:30;20.55;20.30;19.06;16.57;132.58;132.50;132.15;130.08;109.71;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:44:16;19.79;19.55;18.36;15.97;127.78;127.70;127.36;125.38;105.76;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:47:01;20.16;19.89;18.55;15.98;127.88;127.80;127.43;125.27;105.42;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:49:46;20.45;20.18;18.79;16.16;129.31;129.22;128.84;126.61;106.50;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:52:32;20.39;20.12;18.76;16.15;129.24;129.16;128.78;126.58;106.51;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:55:17;19.77;19.54;18.40;16.07;128.53;128.45;128.13;126.20;106.54;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T04:58:02;19.50;19.27;18.12;15.80;126.40;126.32;126.00;124.07;104.70;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:00:48;19.44;19.21;18.06;15.74;125.92;125.84;125.52;123.59;104.29;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:03:34;18.32;18.16;17.38;15.51;124.04;123.98;123.74;122.25;103.73;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:06:19;18.29;18.12;17.28;15.36;122.85;122.79;122.54;121.00;102.57;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:09:04;19.60;19.34;18.03;15.51;124.13;124.05;123.69;121.57;102.28;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:11:50;19.09;18.84;17.59;15.17;121.39;121.31;120.96;118.93;100.12;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:14:35;18.68;18.46;17.38;15.16;121.31;121.24;120.93;119.10;100.53;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:17:21;19.42;19.15;17.79;15.24;121.95;121.86;121.49;119.33;100.28;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:20:06;20.27;19.95;18.37;15.51;124.19;124.10;123.67;121.22;101.53;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:22:53;19.46;19.18;17.77;15.17;121.39;121.31;120.92;118.71;99.67;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:25:38;18.38;18.15;16.99;14.71;117.72;117.65;117.32;115.42;97.25;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:28:26;18.49;18.27;17.15;14.92;119.33;119.26;118.95;117.09;98.76;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:31:14;19.38;19.14;17.91;15.51;124.11;124.03;123.69;121.68;102.52;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:34:01;18.58;18.37;17.35;15.22;121.72;121.65;121.36;119.60;101.07;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:36:47;19.21;18.97;17.75;15.37;123.00;122.93;122.59;120.60;101.61;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:39:32;19.98;19.71;18.38;15.83;126.64;126.56;126.19;124.04;104.38;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:42:17;18.77;18.57;17.56;15.42;123.37;123.30;123.01;121.26;102.52;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:45:03;18.46;18.25;17.18;15.00;119.98;119.91;119.61;117.80;99.45;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:47:49;18.93;18.69;17.53;15.22;121.79;121.71;121.39;119.46;100.72;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:50:34;19.37;19.13;17.89;15.48;123.90;123.82;123.48;121.46;102.32;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:53:19;18.75;18.55;17.52;15.37;122.95;122.88;122.59;120.82;102.11;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:56:15;17.19;16.98;15.90;13.78;110.26;110.19;109.89;108.11;91.11;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T05:59:03;16.12;15.93;15.00;13.10;104.79;104.73;104.47;102.90;86.87;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:01:49;17.59;17.34;16.10;13.77;110.19;110.11;109.77;107.80;90.56;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:04:35;17.83;17.58;16.35;14.03;112.29;112.21;111.87;109.91;92.41;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:07:20;17.00;16.82;15.90;13.97;111.71;111.65;111.39;109.80;92.82;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:10:05;16.60;16.42;15.52;13.64;109.07;109.01;108.75;107.20;90.63;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:12:50;16.16;15.96;14.93;12.93;103.45;103.38;103.10;101.42;85.45;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:15:36;15.82;15.70;15.06;13.49;107.87;107.82;107.62;106.39;90.35;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:18:21;16.12;15.97;15.22;13.51;108.07;108.02;107.80;106.43;90.20;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:21:13;16.15;16.01;15.29;13.62;108.94;108.89;108.68;107.34;91.04;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:24:02;16.68;16.55;15.92;14.32;114.51;114.46;114.27;113.01;96.05;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:26:48;15.75;15.62;14.93;13.32;106.52;106.47;106.27;104.98;89.06;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:29:33;17.01;16.82;15.90;13.96;111.65;111.59;111.33;109.73;92.76;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:32:18;16.84;16.65;15.68;13.70;109.60;109.54;109.27;107.63;90.88;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:35:04;16.37;16.17;15.20;13.24;105.90;105.84;105.56;103.93;87.68;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:37:49;16.24;16.07;15.21;13.38;107.03;106.97;106.72;105.22;88.98;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:40:35;16.30;16.11;15.16;13.23;105.86;105.79;105.53;103.93;87.73;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:43:20;17.02;16.82;15.84;13.83;110.65;110.59;110.31;108.65;91.73;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:46:06;17.47;17.27;16.28;14.24;113.92;113.85;113.57;111.88;94.49;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:48:54;17.13;16.95;16.02;14.07;112.55;112.48;112.22;110.61;93.51;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:51:39;17.46;17.25;16.18;14.06;112.48;112.41;112.11;110.34;93.04;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:54:25;15.67;15.51;14.72;12.99;103.89;103.84;103.61;102.20;86.50;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:57:11;16.50;16.34;15.53;13.74;109.90;109.84;109.60;108.15;91.59;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T06:59:56;16.94;16.75;15.77;13.78;110.20;110.14;109.86;108.21;91.36;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:02:42;16.28;16.10;15.20;13.32;106.57;106.51;106.25;104.71;88.47;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:05:27;16.32;16.15;15.28;13.44;107.54;107.48;107.23;105.72;89.40;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:08:13;16.87;16.69;15.78;13.86;110.86;110.80;110.54;108.97;92.12;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:11:03;15.98;15.84;15.17;13.56;108.44;108.39;108.18;106.90;90.74;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:13:53;15.96;15.80;15.03;13.32;106.53;106.47;106.25;104.86;88.83;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:16:38;16.85;16.66;15.74;13.80;110.38;110.31;110.05;108.46;91.65;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:19:24;16.90;16.72;15.79;13.85;110.82;110.76;110.50;108.90;92.04;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:22:10;16.32;16.16;15.37;13.60;108.75;108.69;108.46;107.03;90.64;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:24:55;16.34;16.19;15.39;13.63;108.99;108.93;108.70;107.27;90.85;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:27:41;18.41;18.22;17.23;15.14;121.08;121.02;120.73;119.02;100.63;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:30:26;19.13;18.90;17.78;15.50;124.00;123.92;123.61;121.72;102.72;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:33:12;17.63;17.44;16.48;14.47;115.76;115.69;115.42;113.77;96.17;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:35:59;17.70;17.51;16.55;14.54;116.27;116.21;115.93;114.28;96.61;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:38:47;18.19;17.99;17.03;14.97;119.75;119.68;119.40;117.72;99.54;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:41:32;19.72;19.45;18.13;15.59;124.77;124.69;124.32;122.18;102.78;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:44:17;21.04;20.73;19.19;16.34;130.81;130.72;130.29;127.87;107.31;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:47:03;19.79;19.56;18.43;16.10;128.76;128.69;128.37;126.44;106.76;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:49:48;19.99;19.76;18.61;16.25;130.01;129.93;129.61;127.66;107.78;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:52:33;19.83;19.61;18.53;16.26;130.03;129.95;129.64;127.77;107.99;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:55:19;19.96;19.72;18.54;16.16;129.27;129.19;128.86;126.88;107.07;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T07:58:04;19.04;18.81;17.64;15.32;122.60;122.53;122.20;120.27;101.41;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:00:49;18.29;18.06;16.94;14.71;117.70;117.63;117.31;115.45;97.34;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:03:35;19.11;18.83;17.38;14.75;118.11;118.02;117.63;115.38;96.75;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:06:25;17.77;17.55;16.44;14.25;114.00;113.93;113.61;111.78;94.21;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:09:12;18.11;17.87;16.67;14.36;114.95;114.88;114.55;112.60;94.77;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:12:00;19.15;18.92;17.80;15.52;124.17;124.10;123.78;121.89;102.87;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:14:45;21.10;20.78;19.17;16.25;130.09;130.00;129.56;127.06;106.52;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:17:31;20.58;20.27;18.74;15.94;127.59;127.50;127.08;124.69;104.61;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:20:16;19.42;19.14;17.75;15.16;121.31;121.23;120.84;118.64;99.64;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:23:02;19.94;19.66;18.24;15.60;124.84;124.76;124.37;122.13;102.59;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:25:47;19.84;19.57;18.18;15.56;124.56;124.48;124.09;121.88;102.42;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:28:32;19.97;19.71;18.41;15.89;127.14;127.06;126.70;124.58;104.89;0.63
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:31:18;20.57;20.22;18.47;15.42;123.48;123.39;122.91;120.27;100.45;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:34:03;19.32;19.07;17.79;15.33;122.68;122.60;122.24;120.17;101.14;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:36:49;20.60;20.27;18.61;15.65;125.32;125.23;124.78;122.23;102.28;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-11T08:39:34;20.23;19.98;18.78;16.36;130.88;130.80;130.47;128.45;108.38;0.62
