sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:20:06;21.75;20.75;14.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:22:35;25.00;20.00;14.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:25:02;26.75;25.75;15.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:27:35;23.75;18.50;13.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:32:39;25.50;19.25;13.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:35:21;17.00;16.50;10.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:37:52;19.75;17.00;10.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:40:19;23.25;18.25;13.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:42:45;21.75;17.00;13.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:45:15;23.75;21.00;14.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:47:52;21.25;21.25;15.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:50:19;22.00;20.75;15.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:52:46;22.00;21.25;15.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:55:13;19.25;19.25;14.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T15:57:42;25.00;19.50;15.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:00:14;19.00;17.50;13.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:02:42;25.75;20.50;14.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:05:08;25.50;22.00;14.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:07:34;26.50;21.25;16.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:10:00;26.00;22.50;15.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:12:25;25.75;22.00;14.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:14:51;33.50;28.00;18.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:17:16;27.50;23.00;16.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:19:42;51.00;42.00;29.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:22:09;45.75;38.75;28.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:24:35;36.75;30.00;21.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:27:02;45.00;39.25;25.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:29:28;18.00;17.75;11.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:31:57;52.75;41.75;29.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:34:31;53.75;46.50;32.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:36:57;41.25;38.25;26.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:39:23;42.50;33.50;25.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:41:49;46.25;38.25;24.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:44:22;43.00;30.75;22.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:46:50;29.00;29.00;20.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:49:16;27.00;23.50;17.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:51:42;34.75;28.00;18.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:54:08;29.50;22.00;15.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:56:34;26.50;22.00;14.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T16:59:00;26.75;21.25;14.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:01:26;28.75;24.50;16.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:03:52;33.25;25.25;17.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:06:23;22.50;20.50;15.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:08:49;19.75;19.75;14.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:11:15;32.50;28.25;20.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:13:43;31.25;29.25;19.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:16:10;26.50;22.75;17.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:18:39;36.25;33.25;20.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:21:16;39.75;31.50;22.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:23:45;40.25;32.00;21.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:26:11;33.00;30.00;21.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:28:38;39.25;35.25;25.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:31:05;44.25;38.00;25.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:33:31;45.25;36.00;26.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:36:04;47.75;39.25;28.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:38:31;103.75;88.50;57.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:40:57;59.00;45.75;29.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:43:23;43.25;38.25;26.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:45:49;50.75;43.75;28.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:48:19;51.75;43.25;27.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:50:48;47.75;38.50;27.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:53:15;21.00;18.25;12.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:55:42;47.25;42.75;30.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T17:58:09;42.00;39.50;27.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:00:39;45.25;37.25;26.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:03:06;62.50;51.25;33.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:05:32;48.50;39.75;23.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:07:57;42.00;35.50;24.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:10:22;41.25;39.00;27.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:12:48;47.25;36.75;27.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:15:14;52.50;42.50;27.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:17:42;44.50;38.50;26.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:20:09;47.50;38.25;27.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:22:35;45.75;38.00;26.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:25:01;50.00;37.00;26.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:27:28;47.25;41.25;29.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:29:53;47.75;41.50;27.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:32:18;51.25;44.75;29.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:34:44;61.25;46.50;32.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:37:09;59.50;47.75;32.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:39:35;84.25;64.25;40.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:42:00;91.75;68.50;45.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:44:26;91.75;68.00;45.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:46:51;89.75;68.00;45.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:49:17;91.00;70.25;46.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:51:42;92.25;70.25;46.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:54:08;85.75;67.00;45.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:56:34;95.50;71.50;46.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T18:59:00;91.75;70.75;46.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:01:26;95.50;71.50;45.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:03:56;78.75;60.75;42.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:06:23;75.75;60.00;41.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:08:52;75.75;59.75;41.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:11:19;68.25;55.75;37.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:13:48;66.75;54.75;36.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:16:19;66.25;51.75;36.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:18:46;63.00;48.00;33.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:21:12;56.25;48.75;32.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:23:39;58.50;49.00;32.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:26:13;60.25;45.75;30.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:28:41;59.75;47.25;31.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:31:08;57.00;46.75;31.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:33:35;61.25;48.00;32.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:36:01;64.00;47.75;30.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:38:31;44.50;41.50;30.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:40:57;54.75;43.00;29.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:43:23;58.00;45.75;30.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:45:48;58.75;48.75;31.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:48:14;49.75;43.00;30.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:50:39;66.25;48.00;33.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:53:05;63.25;50.25;31.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:55:30;67.50;52.25;33.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T19:57:56;66.00;53.75;36.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:00:21;77.00;58.75;39.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:02:48;81.25;61.50;41.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:05:14;88.25;62.50;41.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:07:40;73.25;55.50;37.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:10:08;76.50;59.75;38.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:12:34;80.25;62.75;40.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:15:00;84.00;63.00;41.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:17:26;72.50;55.00;37.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:19:51;69.00;54.50;36.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:22:17;73.25;56.25;37.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:24:42;82.75;62.25;41.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:27:08;71.00;56.50;37.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:29:34;67.50;49.75;35.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:31:59;64.75;46.50;31.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:34:25;50.50;44.00;29.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:36:51;44.00;40.00;23.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:39:16;57.25;43.00;30.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:41:42;53.75;44.50;30.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:44:07;36.50;33.25;23.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:46:33;56.25;43.75;27.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:48:58;44.25;35.25;25.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:51:24;51.00;40.50;26.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:53:50;45.00;34.75;23.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:56:21;40.75;27.25;19.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T20:58:47;44.25;35.50;22.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:01:16;40.75;34.75;22.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:03:43;43.00;32.75;22.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:06:17;44.75;32.75;21.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:08:54;32.25;28.25;20.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:11:21;40.75;36.00;23.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:13:47;45.00;38.50;24.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:16:13;27.50;22.50;11.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:18:38;34.00;30.75;22.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:21:05;32.50;28.25;19.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:23:31;38.75;33.25;23.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:25:57;35.25;28.00;21.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:28:22;41.75;33.25;21.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:30:48;44.75;35.50;25.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:33:15;59.50;41.00;24.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:35:40;46.00;37.50;24.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:38:06;57.00;45.00;27.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:40:32;62.00;43.50;27.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:42:57;47.25;43.00;28.50
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:45:23;59.50;44.50;28.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:47:48;55.50;45.75;30.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:50:14;63.75;47.75;30.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:52:40;30.75;19.50;5.25
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:55:06;58.50;43.00;28.00
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:57:32;51.00;43.00;28.75
73832;PMS7003;62179;48.444;-4.464;2022-12-11T21:59:57;42.50;37.00;25.75
