sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2022-12-11T00:00:00;45.95;;33.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:05:00;42.18;;32.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:10:00;46.97;;34.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:15:00;43.00;;32.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:20:00;52.18;;37.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:25:00;45.42;;33.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:30:00;42.18;;31.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:35:00;38.60;;29.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:40:00;41.27;;30.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:45:00;37.67;;28.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:50:00;41.62;;31.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T00:55:00;35.36;;27.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:00:00;42.92;;32.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:05:00;41.17;;31.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:10:00;39.63;;31.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:15:00;41.61;;31.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:20:00;44.54;;33.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:25:00;46.60;;35.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:30:00;39.80;;31.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:35:01;39.69;;31.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:40:00;42.68;;32.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:50:00;38.31;;30.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T01:55:00;35.82;;28.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:00:00;34.15;;27.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:05:00;35.46;;28.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:10:00;34.39;;27.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:15:02;30.60;;24.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:20:02;34.96;;27.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:25:02;32.35;;26.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:30:00;28.85;;23.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:35:01;28.73;;23.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:40:00;33.11;;26.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:45:00;30.62;;25.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:50:00;25.98;;22.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T02:55:00;27.48;;22.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:00:00;31.08;;24.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:05:00;23.09;;19.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:10:00;23.13;;19.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:15:01;23.32;;19.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:20:02;24.39;;20.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:25:00;24.41;;20.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:30:02;28.94;;23.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:35:02;27.41;;22.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:40:01;27.60;;22.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:45:00;29.43;;24.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:50:00;24.79;;20.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T03:55:00;24.25;;20.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:00:00;21.93;;18.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:05:00;27.12;;21.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:10:00;26.54;;21.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:15:00;26.50;;21.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:20:00;27.08;;22.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:25:00;24.35;;20.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:30:00;21.68;;18.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:35:00;19.96;;17.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:40:00;19.56;;16.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:45:00;19.89;;16.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:50:00;23.18;;19.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T04:55:00;21.17;;18.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:00:00;23.22;;19.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:05:00;24.16;;19.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:10:00;24.34;;19.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:15:00;25.58;;20.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:20:00;23.30;;19.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:25:00;23.94;;20.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:30:00;26.10;;22.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:35:00;23.13;;18.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:40:00;23.44;;20.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:45:00;24.94;;20.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:50:00;29.02;;22.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T05:55:00;25.87;;20.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:00:00;29.43;;23.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:05:00;28.04;;22.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:10:00;29.28;;23.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:15:00;25.60;;21.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:20:00;24.67;;20.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:25:00;23.29;;19.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:30:00;25.39;;21.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:35:00;23.75;;19.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:40:00;25.43;;21.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:45:00;25.06;;20.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:50:00;26.70;;21.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T06:55:00;24.33;;20.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:00:00;22.66;;18.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:05:00;22.05;;18.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:10:00;24.92;;20.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:15:00;22.53;;18.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:20:00;23.96;;19.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:25:00;24.73;;19.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:30:00;21.17;;17.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:35:00;23.99;;19.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:40:00;21.56;;17.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:45:00;21.92;;18.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:50:00;24.40;;19.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T07:55:00;22.58;;18.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:00:00;22.68;;18.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:05:00;26.69;;21.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:10:00;23.74;;19.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:15:00;26.05;;21.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:20:00;25.03;;20.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:25:00;26.10;;21.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:30:00;23.39;;19.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:35:00;27.21;;22.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:40:00;23.85;;20.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:45:00;26.74;;22.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:50:00;26.76;;21.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T08:55:00;24.46;;20.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:00:00;28.68;;22.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:05:00;25.69;;21.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:10:00;29.21;;23.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:15:00;26.26;;22.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:20:00;25.98;;21.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:25:00;22.04;;19.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:30:00;22.67;;19.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:35:00;25.95;;21.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:40:00;23.48;;19.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:45:00;23.53;;19.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:50:02;23.52;;19.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T09:55:00;21.83;;18.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:00:04;22.45;;19.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:05:02;22.92;;19.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:10:02;23.96;;20.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:15:09;22.98;;20.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:20:02;27.06;;22.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:25:01;27.73;;22.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:30:01;29.26;;23.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:35:01;26.23;;22.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:40:00;28.26;;23.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:45:00;25.50;;21.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:50:00;29.91;;24.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T10:55:01;25.01;;20.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:00:00;27.08;;22.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:05:09;25.09;;21.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:10:04;23.96;;20.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:15:00;25.03;;20.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:20:03;24.58;;20.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:25:00;25.51;;20.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:30:01;26.68;;21.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:40:01;25.72;;21.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:45:01;25.28;;20.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:50:01;25.31;;20.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T11:55:02;27.21;;22.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:00:00;25.22;;20.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:05:00;23.13;;19.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:10:02;25.05;;20.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:15:03;23.95;;20.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:20:02;23.94;;19.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:25:02;22.52;;18.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:30:01;25.49;;20.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:35:03;24.25;;21.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:40:02;22.97;;19.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:45:01;24.63;;20.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:50:00;22.66;;19.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T12:55:02;24.99;;21.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:00:00;21.84;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:05:01;20.28;;17.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:10:02;25.63;;21.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:15:00;23.91;;20.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:25:00;26.93;;22.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:30:04;30.94;;24.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:35:03;34.32;;27.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:40:00;30.95;;25.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:45:00;28.08;;23.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:50:01;31.56;;25.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T13:55:00;24.56;;21.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:00:00;30.22;;24.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:05:01;33.16;;26.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:10:02;35.29;;27.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:15:00;30.36;;24.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:20:01;27.63;;22.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:25:00;31.54;;25.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:30:08;31.70;;25.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:35:01;32.29;;25.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:40:00;30.79;;25.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:45:01;30.44;;24.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:50:00;29.33;;24.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T14:55:00;34.47;;27.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:00:00;30.04;;24.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:10:00;29.44;;23.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:15:02;29.89;;24.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:20:01;31.54;;25.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:25:00;29.38;;24.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:30:00;27.31;;22.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:35:00;26.46;;22.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:40:00;29.23;;23.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:45:00;28.03;;23.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:50:00;27.39;;22.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T15:55:00;28.72;;24.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:00:00;25.37;;21.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:05:00;26.55;;22.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:10:00;24.24;;20.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:15:00;29.66;;24.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:20:00;29.49;;24.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:25:00;26.95;;22.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:30:00;32.09;;25.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:35:00;30.20;;25.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:40:00;31.76;;26.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:45:03;28.34;;24.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:50:00;30.00;;25.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T16:55:00;30.28;;25.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:00:00;33.31;;27.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:05:00;37.22;;29.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:10:00;34.14;;27.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:15:00;32.40;;26.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:20:00;30.94;;25.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:25:00;30.78;;26.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:30:00;29.64;;25.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:35:00;29.15;;25.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:40:00;30.62;;26.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:45:00;45.96;;37.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:50:00;38.29;;32.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T17:55:00;28.36;;24.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:00:00;26.49;;22.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:05:00;26.19;;23.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:10:00;26.60;;23.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:15:00;25.54;;22.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:20:00;25.15;;22.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:25:00;22.88;;20.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:30:00;25.19;;22.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:35:00;26.51;;23.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:40:00;22.53;;19.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:45:00;25.40;;22.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:50:00;23.66;;20.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T18:55:00;26.49;;22.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:00:00;26.02;;23.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:05:00;25.15;;22.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:10:00;23.42;;21.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:15:00;25.70;;22.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:20:00;26.21;;23.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:25:00;25.64;;22.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:30:00;28.23;;24.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:35:00;26.15;;21.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:40:00;24.69;;21.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:45:01;25.58;;22.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:50:00;25.38;;20.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T19:55:00;24.99;;20.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:00:00;25.38;;21.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:05:00;24.30;;20.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:10:00;23.74;;20.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:15:00;26.60;;21.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:20:00;27.06;;22.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:25:00;26.55;;22.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:30:00;22.57;;19.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:35:00;19.49;;17.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:40:00;23.21;;20.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:45:00;24.15;;20.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:50:00;38.03;;34.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T20:55:00;21.23;;18.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:00:00;22.35;;19.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:05:00;19.85;;17.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:10:00;20.53;;17.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:15:00;18.72;;16.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:20:00;20.29;;17.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:25:00;23.51;;19.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:30:00;20.78;;17.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:35:00;20.12;;17.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:40:00;22.80;;19.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:45:00;24.03;;20.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:50:00;23.62;;20.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T21:55:00;22.22;;19.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:00:00;24.54;;21.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:05:00;22.39;;20.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:10:00;23.19;;20.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:15:00;24.71;;21.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:20:00;23.83;;20.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:25:00;24.49;;21.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:30:00;23.56;;21.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:35:00;23.29;;20.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:40:00;24.57;;21.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:45:00;24.64;;22.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:50:00;26.10;;21.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T22:55:00;25.02;;21.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:00:00;23.37;;20.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:05:00;21.56;;19.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:10:00;20.61;;18.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:15:00;23.09;;20.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:20:00;19.96;;17.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:25:00;22.35;;19.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:30:00;19.10;;17.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:35:00;21.75;;19.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:40:00;20.28;;17.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:45:00;20.20;;17.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:50:00;20.03;;17.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2022-12-11T23:55:00;19.72;;17.79;;;;;;;
