sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48390;BME280;34643;47.964;7.982;2022-12-11T00:02:40;96000.66;;;17.04;57.53
48390;BME280;34643;47.964;7.982;2022-12-11T00:07:40;95997.94;;;17.06;57.45
48390;BME280;34643;47.964;7.982;2022-12-11T00:12:40;95994.63;;;17.04;57.56
48390;BME280;34643;47.964;7.982;2022-12-11T00:17:41;95998.19;;;17.03;57.64
48390;BME280;34643;47.964;7.982;2022-12-11T00:22:42;95998.44;;;17.00;57.53
48390;BME280;34643;47.964;7.982;2022-12-11T00:27:44;95996.81;;;16.99;57.56
48390;BME280;34643;47.964;7.982;2022-12-11T00:32:44;96000.78;;;17.03;57.48
48390;BME280;34643;47.964;7.982;2022-12-11T00:37:45;96009.44;;;17.03;57.48
48390;BME280;34643;47.964;7.982;2022-12-11T00:42:45;96013.25;;;16.99;57.41
48390;BME280;34643;47.964;7.982;2022-12-11T00:47:45;96007.22;;;16.99;57.49
48390;BME280;34643;47.964;7.982;2022-12-11T00:52:45;96017.66;;;16.99;57.22
48390;BME280;34643;47.964;7.982;2022-12-11T00:57:46;96024.50;;;17.00;57.48
48390;BME280;34643;47.964;7.982;2022-12-11T01:02:46;96015.06;;;16.99;57.13
48390;BME280;34643;47.964;7.982;2022-12-11T01:07:46;96013.38;;;16.98;57.35
48390;BME280;34643;47.964;7.982;2022-12-11T01:12:47;96019.41;;;16.98;57.27
48390;BME280;34643;47.964;7.982;2022-12-11T01:17:47;96020.41;;;16.97;57.62
48390;BME280;34643;47.964;7.982;2022-12-11T01:22:50;96029.16;;;16.96;57.40
48390;BME280;34643;47.964;7.982;2022-12-11T01:27:51;96043.72;;;16.99;57.52
48390;BME280;34643;47.964;7.982;2022-12-11T01:32:52;96050.88;;;16.97;57.58
48390;BME280;34643;47.964;7.982;2022-12-11T01:37:52;96061.13;;;16.98;57.61
48390;BME280;34643;47.964;7.982;2022-12-11T01:42:53;96047.28;;;16.98;57.39
48390;BME280;34643;47.964;7.982;2022-12-11T01:47:59;96054.28;;;16.97;57.66
48390;BME280;34643;47.964;7.982;2022-12-11T01:53:01;96064.59;;;16.99;57.63
48390;BME280;34643;47.964;7.982;2022-12-11T01:58:03;96064.59;;;16.99;57.74
48390;BME280;34643;47.964;7.982;2022-12-11T02:03:04;96063.75;;;16.98;57.45
48390;BME280;34643;47.964;7.982;2022-12-11T02:08:05;96072.41;;;16.99;57.69
48390;BME280;34643;47.964;7.982;2022-12-11T02:13:07;96067.44;;;16.96;57.61
48390;BME280;34643;47.964;7.982;2022-12-11T02:23:23;96066.75;;;16.94;57.70
48390;BME280;34643;47.964;7.982;2022-12-11T02:28:46;96058.25;;;16.91;57.70
48390;BME280;34643;47.964;7.982;2022-12-11T02:33:52;96061.53;;;16.94;57.69
48390;BME280;34643;47.964;7.982;2022-12-11T02:38:54;96060.72;;;16.93;57.51
48390;BME280;34643;47.964;7.982;2022-12-11T02:43:56;96064.28;;;16.92;57.67
48390;BME280;34643;47.964;7.982;2022-12-11T02:48:57;96071.28;;;16.91;57.64
48390;BME280;34643;47.964;7.982;2022-12-11T02:53:58;96067.81;;;16.91;57.57
48390;BME280;34643;47.964;7.982;2022-12-11T02:58:59;96068.66;;;16.91;57.49
48390;BME280;34643;47.964;7.982;2022-12-11T03:04:00;96066.75;;;16.94;57.66
48390;BME280;34643;47.964;7.982;2022-12-11T03:09:00;96056.19;;;16.95;57.40
48390;BME280;34643;47.964;7.982;2022-12-11T03:14:01;96052.75;;;16.95;57.58
48390;BME280;34643;47.964;7.982;2022-12-11T03:24:07;96058.25;;;16.91;57.48
48390;BME280;34643;47.964;7.982;2022-12-11T03:29:17;96050.66;;;16.88;57.50
48390;BME280;34643;47.964;7.982;2022-12-11T03:34:19;96055.88;;;16.88;57.73
48390;BME280;34643;47.964;7.982;2022-12-11T03:39:30;96065.50;;;16.88;57.42
48390;BME280;34643;47.964;7.982;2022-12-11T03:44:32;96059.72;;;16.84;57.77
48390;BME280;34643;47.964;7.982;2022-12-11T03:49:35;96060.53;;;16.85;57.57
48390;BME280;34643;47.964;7.982;2022-12-11T03:54:38;96059.72;;;16.84;57.71
48390;BME280;34643;47.964;7.982;2022-12-11T03:59:39;96067.53;;;16.84;57.59
48390;BME280;34643;47.964;7.982;2022-12-11T04:04:40;96056.81;;;16.87;57.76
48390;BME280;34643;47.964;7.982;2022-12-11T04:09:40;96057.66;;;16.88;57.58
48390;BME280;34643;47.964;7.982;2022-12-11T04:14:40;96071.28;;;16.91;57.51
48390;BME280;34643;47.964;7.982;2022-12-11T04:20:00;96069.84;;;16.87;57.50
48390;BME280;34643;47.964;7.982;2022-12-11T04:25:19;96067.13;;;16.89;57.72
48390;BME280;34643;47.964;7.982;2022-12-11T04:30:20;96062.03;;;16.87;57.56
48390;BME280;34643;47.964;7.982;2022-12-11T04:35:21;96056.13;;;16.85;57.84
48390;BME280;34643;47.964;7.982;2022-12-11T04:40:21;96063.25;;;16.83;57.60
48390;BME280;34643;47.964;7.982;2022-12-11T04:45:22;96058.94;;;16.82;57.81
48390;BME280;34643;47.964;7.982;2022-12-11T04:50:22;96055.53;;;16.82;57.56
48390;BME280;34643;47.964;7.982;2022-12-11T04:55:22;96051.97;;;16.83;57.72
48390;BME280;34643;47.964;7.982;2022-12-11T05:00:23;96055.19;;;16.86;57.62
48390;BME280;34643;47.964;7.982;2022-12-11T05:05:23;96052.47;;;16.88;57.62
48390;BME280;34643;47.964;7.982;2022-12-11T05:10:23;96053.03;;;16.91;57.38
48390;BME280;34643;47.964;7.982;2022-12-11T05:15:23;96045.47;;;16.88;57.66
48390;BME280;34643;47.964;7.982;2022-12-11T05:20:24;96039.56;;;16.86;57.52
48390;BME280;34643;47.964;7.982;2022-12-11T05:25:24;96044.88;;;16.85;57.81
48390;BME280;34643;47.964;7.982;2022-12-11T05:30:24;96042.41;;;16.83;57.65
48390;BME280;34643;47.964;7.982;2022-12-11T05:35:25;96042.50;;;16.82;57.80
48390;BME280;34643;47.964;7.982;2022-12-11T05:40:25;96036.72;;;16.78;57.76
48390;BME280;34643;47.964;7.982;2022-12-11T05:45:26;96034.09;;;16.78;57.96
48390;BME280;34643;47.964;7.982;2022-12-11T05:50:26;96038.50;;;16.78;58.13
48390;BME280;34643;47.964;7.982;2022-12-11T05:55:26;96037.94;;;16.74;57.98
48390;BME280;34643;47.964;7.982;2022-12-11T06:00:26;96032.03;;;16.72;57.99
48390;BME280;34643;47.964;7.982;2022-12-11T06:05:27;96025.97;;;16.71;58.12
48390;BME280;34643;47.964;7.982;2022-12-11T06:10:27;96027.75;;;16.71;57.97
48390;BME280;34643;47.964;7.982;2022-12-11T06:15:27;96033.25;;;16.89;58.19
48390;BME280;34643;47.964;7.982;2022-12-11T06:20:29;96036.34;;;17.04;58.52
48390;BME280;34643;47.964;7.982;2022-12-11T06:25:30;96030.91;;;17.17;58.28
48390;BME280;34643;47.964;7.982;2022-12-11T06:30:30;96023.47;;;17.12;58.30
48390;BME280;34643;47.964;7.982;2022-12-11T06:35:30;96023.88;;;17.07;58.18
48390;BME280;34643;47.964;7.982;2022-12-11T06:40:31;96018.53;;;17.09;58.19
48390;BME280;34643;47.964;7.982;2022-12-11T06:45:31;96008.81;;;17.11;57.89
48390;BME280;34643;47.964;7.982;2022-12-11T06:50:31;96016.34;;;17.14;57.84
48390;BME280;34643;47.964;7.982;2022-12-11T06:55:35;96024.16;;;17.14;57.84
48390;BME280;34643;47.964;7.982;2022-12-11T07:00:35;96020.59;;;17.15;57.73
48390;BME280;34643;47.964;7.982;2022-12-11T07:05:35;96016.34;;;17.14;57.59
48390;BME280;34643;47.964;7.982;2022-12-11T07:10:36;96019.09;;;17.13;57.68
48390;BME280;34643;47.964;7.982;2022-12-11T07:15:36;96028.69;;;17.12;57.45
48390;BME280;34643;47.964;7.982;2022-12-11T07:20:36;96030.59;;;17.10;57.54
48390;BME280;34643;47.964;7.982;2022-12-11T07:25:36;96044.88;;;17.06;57.27
48390;BME280;34643;47.964;7.982;2022-12-11T07:30:37;96039.09;;;17.02;57.42
48390;BME280;34643;47.964;7.982;2022-12-11T07:35:38;96044.41;;;17.01;57.31
48390;BME280;34643;47.964;7.982;2022-12-11T07:40:38;96047.53;;;16.95;57.54
48390;BME280;34643;47.964;7.982;2022-12-11T07:45:39;96058.25;;;16.91;57.32
48390;BME280;34643;47.964;7.982;2022-12-11T07:50:39;96053.53;;;16.85;57.43
48390;BME280;34643;47.964;7.982;2022-12-11T07:55:39;96052.72;;;16.85;57.48
48390;BME280;34643;47.964;7.982;2022-12-11T08:00:40;96054.50;;;17.15;56.47
48390;BME280;34643;47.964;7.982;2022-12-11T08:05:45;96056.94;;;17.07;56.94
48390;BME280;34643;47.964;7.982;2022-12-11T08:10:45;96056.06;;;16.97;57.31
48390;BME280;34643;47.964;7.982;2022-12-11T08:15:45;96057.56;;;16.78;57.46
48390;BME280;34643;47.964;7.982;2022-12-11T08:20:47;96053.13;;;16.69;57.55
48390;BME280;34643;47.964;7.982;2022-12-11T08:25:47;96053.38;;;16.66;57.46
48390;BME280;34643;47.964;7.982;2022-12-11T08:30:47;96056.38;;;16.61;57.37
48390;BME280;34643;47.964;7.982;2022-12-11T08:35:47;96060.75;;;16.61;57.45
48390;BME280;34643;47.964;7.982;2022-12-11T08:40:48;96064.88;;;16.63;57.33
48390;BME280;34643;47.964;7.982;2022-12-11T08:45:48;96066.59;;;16.53;57.29
48390;BME280;34643;47.964;7.982;2022-12-11T08:50:48;96060.00;;;16.49;57.32
48390;BME280;34643;47.964;7.982;2022-12-11T08:55:49;96061.06;;;16.46;57.28
48390;BME280;34643;47.964;7.982;2022-12-11T09:00:49;96049.13;;;16.44;57.02
48390;BME280;34643;47.964;7.982;2022-12-11T09:05:49;96052.78;;;16.41;57.18
48390;BME280;34643;47.964;7.982;2022-12-11T09:10:50;96048.53;;;16.40;56.94
48390;BME280;34643;47.964;7.982;2022-12-11T09:15:50;96047.00;;;16.38;57.00
48390;BME280;34643;47.964;7.982;2022-12-11T09:20:57;96042.88;;;16.35;57.01
48390;BME280;34643;47.964;7.982;2022-12-11T09:25:58;96034.50;;;16.31;56.92
48390;BME280;34643;47.964;7.982;2022-12-11T09:30:59;96038.03;;;16.30;56.95
48390;BME280;34643;47.964;7.982;2022-12-11T09:36:00;96035.72;;;16.27;56.88
48390;BME280;34643;47.964;7.982;2022-12-11T09:41:00;96023.06;;;16.23;56.92
48390;BME280;34643;47.964;7.982;2022-12-11T09:46:01;96021.38;;;16.22;57.13
48390;BME280;34643;47.964;7.982;2022-12-11T09:51:04;96009.34;;;16.21;56.78
48390;BME280;34643;47.964;7.982;2022-12-11T10:06:30;95983.44;;;16.61;56.01
48390;BME280;34643;47.964;7.982;2022-12-11T10:11:53;95976.34;;;16.73;56.17
48390;BME280;34643;47.964;7.982;2022-12-11T10:16:56;95967.31;;;16.77;56.21
48390;BME280;34643;47.964;7.982;2022-12-11T10:21:59;95963.63;;;16.80;56.26
48390;BME280;34643;47.964;7.982;2022-12-11T10:27:00;95955.47;;;16.84;56.25
48390;BME280;34643;47.964;7.982;2022-12-11T10:32:21;95949.44;;;16.94;56.14
48390;BME280;34643;47.964;7.982;2022-12-11T10:37:22;95937.34;;;16.92;56.17
48390;BME280;34643;47.964;7.982;2022-12-11T10:42:23;95921.47;;;16.96;56.29
48390;BME280;34643;47.964;7.982;2022-12-11T10:47:23;95928.19;;;16.98;56.53
48390;BME280;34643;47.964;7.982;2022-12-11T10:52:25;95925.19;;;17.03;56.25
48390;BME280;34643;47.964;7.982;2022-12-11T10:57:44;95908.44;;;17.05;56.41
48390;BME280;34643;47.964;7.982;2022-12-11T11:02:44;95904.75;;;17.08;56.18
48390;BME280;34643;47.964;7.982;2022-12-11T11:07:45;95907.38;;;17.08;56.37
48390;BME280;34643;47.964;7.982;2022-12-11T11:12:46;95905.31;;;17.12;56.48
48390;BME280;34643;47.964;7.982;2022-12-11T11:17:48;95898.31;;;17.12;56.22
48390;BME280;34643;47.964;7.982;2022-12-11T11:22:50;95893.09;;;17.12;56.41
48390;BME280;34643;47.964;7.982;2022-12-11T11:27:55;95885.97;;;17.14;56.39
48390;BME280;34643;47.964;7.982;2022-12-11T11:33:03;95883.50;;;17.13;56.26
48390;BME280;34643;47.964;7.982;2022-12-11T11:38:17;95879.25;;;17.12;56.48
48390;BME280;34643;47.964;7.982;2022-12-11T11:53:37;95883.47;;;17.03;56.34
48390;BME280;34643;47.964;7.982;2022-12-11T11:58:42;95865.91;;;17.05;56.45
48390;BME280;34643;47.964;7.982;2022-12-11T12:03:44;95876.91;;;17.08;56.21
48390;BME280;34643;47.964;7.982;2022-12-11T12:14:07;95857.44;;;17.13;56.11
48390;BME280;34643;47.964;7.982;2022-12-11T12:24:22;95863.91;;;17.18;56.18
48390;BME280;34643;47.964;7.982;2022-12-11T12:34:51;95866.50;;;17.18;56.29
48390;BME280;34643;47.964;7.982;2022-12-11T12:50:17;95866.50;;;17.18;56.31
48390;BME280;34643;47.964;7.982;2022-12-11T12:55:22;95872.09;;;17.14;56.18
48390;BME280;34643;47.964;7.982;2022-12-11T13:00:27;95876.63;;;17.12;56.31
48390;BME280;34643;47.964;7.982;2022-12-11T13:05:29;95881.16;;;17.09;56.21
48390;BME280;34643;47.964;7.982;2022-12-11T13:10:36;95884.59;;;17.10;56.39
48390;BME280;34643;47.964;7.982;2022-12-11T13:15:38;95887.88;;;17.12;56.04
48390;BME280;34643;47.964;7.982;2022-12-11T13:20:46;95878.84;;;17.16;56.20
48390;BME280;34643;47.964;7.982;2022-12-11T13:25:54;95889.00;;;17.19;56.20
48390;BME280;34643;47.964;7.982;2022-12-11T13:30:56;95883.91;;;17.18;56.14
48390;BME280;34643;47.964;7.982;2022-12-11T13:36:03;95883.50;;;17.22;56.15
48390;BME280;34643;47.964;7.982;2022-12-11T13:41:11;95893.94;;;17.22;56.01
48390;BME280;34643;47.964;7.982;2022-12-11T13:46:12;95897.50;;;17.21;56.09
48390;BME280;34643;47.964;7.982;2022-12-11T13:51:18;95895.44;;;17.15;55.99
48390;BME280;34643;47.964;7.982;2022-12-11T13:56:20;95906.81;;;17.14;56.09
48390;BME280;34643;47.964;7.982;2022-12-11T14:01:21;95908.06;;;17.10;56.06
48390;BME280;34643;47.964;7.982;2022-12-11T14:06:23;95906.69;;;17.06;56.21
48390;BME280;34643;47.964;7.982;2022-12-11T14:11:26;95916.13;;;16.97;55.98
48390;BME280;34643;47.964;7.982;2022-12-11T14:16:27;95921.47;;;16.96;55.96
48390;BME280;34643;47.964;7.982;2022-12-11T14:21:28;95923.63;;;16.90;55.55
48390;BME280;34643;47.964;7.982;2022-12-11T14:26:29;95926.63;;;16.86;55.55
48390;BME280;34643;47.964;7.982;2022-12-11T14:31:32;95932.81;;;16.85;55.08
48390;BME280;34643;47.964;7.982;2022-12-11T14:36:33;95933.03;;;16.82;54.90
48390;BME280;34643;47.964;7.982;2022-12-11T14:41:41;95943.72;;;16.79;54.64
48390;BME280;34643;47.964;7.982;2022-12-11T14:46:48;95939.81;;;16.84;53.85
48390;BME280;34643;47.964;7.982;2022-12-11T14:51:52;95944.06;;;16.85;53.67
48390;BME280;34643;47.964;7.982;2022-12-11T14:56:54;95945.94;;;17.14;53.40
48390;BME280;34643;47.964;7.982;2022-12-11T15:01:59;95947.78;;;17.23;53.62
48390;BME280;34643;47.964;7.982;2022-12-11T15:06:59;95937.47;;;17.22;54.04
48390;BME280;34643;47.964;7.982;2022-12-11T15:17:26;95927.97;;;17.11;54.78
48390;BME280;34643;47.964;7.982;2022-12-11T15:22:28;95916.69;;;17.10;54.72
48390;BME280;34643;47.964;7.982;2022-12-11T15:27:36;95917.09;;;17.06;54.92
48390;BME280;34643;47.964;7.982;2022-12-11T15:32:37;95912.16;;;17.03;54.96
48390;BME280;34643;47.964;7.982;2022-12-11T15:37:37;95910.66;;;17.00;55.10
48390;BME280;34643;47.964;7.982;2022-12-11T15:42:39;95921.59;;;16.94;55.25
48390;BME280;34643;47.964;7.982;2022-12-11T15:47:41;95922.00;;;16.89;55.37
48390;BME280;34643;47.964;7.982;2022-12-11T15:52:41;95921.56;;;16.84;55.30
48390;BME280;34643;47.964;7.982;2022-12-11T15:57:46;95920.13;;;16.80;55.47
48390;BME280;34643;47.964;7.982;2022-12-11T16:02:46;95917.09;;;16.75;55.67
48390;BME280;34643;47.964;7.982;2022-12-11T16:07:47;95919.28;;;16.70;55.76
48390;BME280;34643;47.964;7.982;2022-12-11T16:12:47;95920.47;;;16.66;55.63
48390;BME280;34643;47.964;7.982;2022-12-11T16:17:48;95918.13;;;16.63;55.86
48390;BME280;34643;47.964;7.982;2022-12-11T16:22:48;95921.28;;;16.57;55.71
48390;BME280;34643;47.964;7.982;2022-12-11T16:27:48;95923.56;;;16.50;55.90
48390;BME280;34643;47.964;7.982;2022-12-11T16:32:49;95929.06;;;16.47;55.74
48390;BME280;34643;47.964;7.982;2022-12-11T16:37:52;95922.31;;;16.44;55.89
48390;BME280;34643;47.964;7.982;2022-12-11T16:42:53;95923.66;;;16.39;55.98
48390;BME280;34643;47.964;7.982;2022-12-11T16:47:53;95918.69;;;16.35;55.89
48390;BME280;34643;47.964;7.982;2022-12-11T16:52:54;95908.53;;;16.32;55.81
48390;BME280;34643;47.964;7.982;2022-12-11T16:57:55;95901.13;;;16.28;55.89
48390;BME280;34643;47.964;7.982;2022-12-11T17:02:55;95893.69;;;16.23;55.83
48390;BME280;34643;47.964;7.982;2022-12-11T17:07:57;95892.16;;;16.21;56.03
48390;BME280;34643;47.964;7.982;2022-12-11T17:12:58;95892.41;;;16.18;55.83
48390;BME280;34643;47.964;7.982;2022-12-11T17:17:59;95888.66;;;16.31;55.75
48390;BME280;34643;47.964;7.982;2022-12-11T17:22:59;95883.81;;;16.27;55.75
48390;BME280;34643;47.964;7.982;2022-12-11T17:28:00;95887.22;;;16.18;55.92
48390;BME280;34643;47.964;7.982;2022-12-11T17:33:01;95891.97;;;16.12;55.82
48390;BME280;34643;47.964;7.982;2022-12-11T17:38:02;95887.16;;;16.08;55.99
48390;BME280;34643;47.964;7.982;2022-12-11T17:43:02;95891.81;;;16.04;56.00
48390;BME280;34643;47.964;7.982;2022-12-11T17:48:05;95889.56;;;16.00;56.14
48390;BME280;34643;47.964;7.982;2022-12-11T17:53:06;95888.03;;;15.97;56.07
48390;BME280;34643;47.964;7.982;2022-12-11T17:58:17;95889.94;;;15.95;56.10
48390;BME280;34643;47.964;7.982;2022-12-11T18:03:18;95891.16;;;15.91;56.14
48390;BME280;34643;47.964;7.982;2022-12-11T18:08:20;95892.25;;;15.88;56.06
48390;BME280;34643;47.964;7.982;2022-12-11T18:13:20;95887.41;;;15.84;56.14
48390;BME280;34643;47.964;7.982;2022-12-11T18:18:21;95888.34;;;15.83;56.04
48390;BME280;34643;47.964;7.982;2022-12-11T18:23:21;95888.63;;;15.80;56.06
48390;BME280;34643;47.964;7.982;2022-12-11T18:28:22;95897.34;;;15.78;55.97
48390;BME280;34643;47.964;7.982;2022-12-11T18:33:22;95888.97;;;15.75;56.06
48390;BME280;34643;47.964;7.982;2022-12-11T18:38:22;95899.03;;;15.80;55.90
48390;BME280;34643;47.964;7.982;2022-12-11T18:43:23;95890.34;;;15.90;56.11
48390;BME280;34643;47.964;7.982;2022-12-11T18:48:24;95882.81;;;15.97;56.38
48390;BME280;34643;47.964;7.982;2022-12-11T18:53:24;95890.00;;;16.05;56.70
48390;BME280;34643;47.964;7.982;2022-12-11T18:58:24;95896.81;;;16.17;56.74
48390;BME280;34643;47.964;7.982;2022-12-11T19:03:25;95901.84;;;16.40;56.51
48390;BME280;34643;47.964;7.982;2022-12-11T19:08:25;95915.19;;;16.46;56.53
48390;BME280;34643;47.964;7.982;2022-12-11T19:13:25;95905.88;;;16.44;56.62
48390;BME280;34643;47.964;7.982;2022-12-11T19:18:26;95911.19;;;16.42;56.73
48390;BME280;34643;47.964;7.982;2022-12-11T19:23:26;95912.56;;;16.46;56.72
48390;BME280;34643;47.964;7.982;2022-12-11T19:28:26;95913.44;;;16.47;56.87
48390;BME280;34643;47.964;7.982;2022-12-11T19:33:27;95915.06;;;16.48;56.90
48390;BME280;34643;47.964;7.982;2022-12-11T19:38:27;95917.66;;;16.48;57.06
48390;BME280;34643;47.964;7.982;2022-12-11T19:43:27;95918.63;;;16.47;56.91
48390;BME280;34643;47.964;7.982;2022-12-11T19:48:28;95918.47;;;16.48;57.15
48390;BME280;34643;47.964;7.982;2022-12-11T19:53:28;95918.09;;;16.53;57.01
48390;BME280;34643;47.964;7.982;2022-12-11T19:58:29;95918.91;;;16.53;56.84
48390;BME280;34643;47.964;7.982;2022-12-11T20:03:29;95912.91;;;16.53;56.93
48390;BME280;34643;47.964;7.982;2022-12-11T20:08:30;95918.09;;;16.53;56.99
48390;BME280;34643;47.964;7.982;2022-12-11T20:13:30;95916.31;;;16.53;56.98
48390;BME280;34643;47.964;7.982;2022-12-11T20:18:31;95913.72;;;16.53;57.19
48390;BME280;34643;47.964;7.982;2022-12-11T20:23:31;95924.41;;;16.50;57.26
48390;BME280;34643;47.964;7.982;2022-12-11T20:28:32;95914.81;;;16.51;57.41
48390;BME280;34643;47.964;7.982;2022-12-11T20:33:32;95916.31;;;16.53;57.20
48390;BME280;34643;47.964;7.982;2022-12-11T20:38:32;95915.63;;;16.51;57.53
48390;BME280;34643;47.964;7.982;2022-12-11T20:43:33;95917.53;;;16.49;57.63
48390;BME280;34643;47.964;7.982;2022-12-11T20:48:33;95913.28;;;16.48;57.75
48390;BME280;34643;47.964;7.982;2022-12-11T20:53:35;95916.03;;;16.47;57.86
48390;BME280;34643;47.964;7.982;2022-12-11T20:58:35;95913.16;;;16.50;57.88
48390;BME280;34643;47.964;7.982;2022-12-11T21:03:36;95910.97;;;16.55;57.82
48390;BME280;34643;47.964;7.982;2022-12-11T21:08:37;95910.97;;;16.55;57.88
48390;BME280;34643;47.964;7.982;2022-12-11T21:13:38;95908.50;;;16.53;58.12
48390;BME280;34643;47.964;7.982;2022-12-11T21:18:38;95911.22;;;16.52;58.08
48390;BME280;34643;47.964;7.982;2022-12-11T21:23:39;95910.16;;;16.54;57.91
48390;BME280;34643;47.964;7.982;2022-12-11T21:28:39;95902.22;;;16.56;57.87
48390;BME280;34643;47.964;7.982;2022-12-11T21:33:40;95911.97;;;16.64;57.78
48390;BME280;34643;47.964;7.982;2022-12-11T21:38:41;95907.47;;;16.66;57.81
48390;BME280;34643;47.964;7.982;2022-12-11T21:43:43;95907.34;;;16.67;57.88
48390;BME280;34643;47.964;7.982;2022-12-11T21:48:44;95908.88;;;16.70;57.97
48390;BME280;34643;47.964;7.982;2022-12-11T21:53:44;95912.97;;;16.72;57.99
48390;BME280;34643;47.964;7.982;2022-12-11T21:58:45;95912.97;;;16.72;57.91
48390;BME280;34643;47.964;7.982;2022-12-11T22:03:48;95909.56;;;16.72;58.19
48390;BME280;34643;47.964;7.982;2022-12-11T22:08:48;95904.22;;;16.73;58.01
48390;BME280;34643;47.964;7.982;2022-12-11T22:13:49;95907.22;;;16.69;58.21
48390;BME280;34643;47.964;7.982;2022-12-11T22:18:50;95912.66;;;16.66;57.98
48390;BME280;34643;47.964;7.982;2022-12-11T22:23:50;95914.72;;;16.62;58.20
48390;BME280;34643;47.964;7.982;2022-12-11T22:28:50;95907.88;;;16.61;58.04
48390;BME280;34643;47.964;7.982;2022-12-11T22:33:51;95910.47;;;16.61;57.86
48390;BME280;34643;47.964;7.982;2022-12-11T22:38:55;95906.91;;;16.62;57.91
48390;BME280;34643;47.964;7.982;2022-12-11T22:43:56;95904.84;;;16.66;58.00
48390;BME280;34643;47.964;7.982;2022-12-11T22:48:56;95904.84;;;16.66;57.70
48390;BME280;34643;47.964;7.982;2022-12-11T22:53:58;95905.41;;;16.69;57.76
48390;BME280;34643;47.964;7.982;2022-12-11T22:58:58;95903.78;;;16.68;57.46
48390;BME280;34643;47.964;7.982;2022-12-11T23:03:58;95904.72;;;16.67;57.64
48390;BME280;34643;47.964;7.982;2022-12-11T23:08:59;95904.59;;;16.69;57.46
48390;BME280;34643;47.964;7.982;2022-12-11T23:13:59;95911.72;;;16.67;57.54
48390;BME280;34643;47.964;7.982;2022-12-11T23:18:59;95911.03;;;16.65;57.41
48390;BME280;34643;47.964;7.982;2022-12-11T23:24:00;95910.19;;;16.64;57.50
48390;BME280;34643;47.964;7.982;2022-12-11T23:29:00;95910.19;;;16.64;57.36
48390;BME280;34643;47.964;7.982;2022-12-11T23:34:01;95912.66;;;16.66;57.35
48390;BME280;34643;47.964;7.982;2022-12-11T23:39:01;95922.53;;;16.62;57.57
48390;BME280;34643;47.964;7.982;2022-12-11T23:44:01;95916.50;;;16.62;57.52
48390;BME280;34643;47.964;7.982;2022-12-11T23:49:02;95921.03;;;16.60;57.48
48390;BME280;34643;47.964;7.982;2022-12-11T23:54:02;95917.00;;;16.56;57.71
48390;BME280;34643;47.964;7.982;2022-12-11T23:59:03;95917.00;;;16.56;57.50
